createdAt,value
2022-12-03T00:01:35.145Z,16.50
2022-12-03T00:06:38.272Z,16.30
2022-12-03T00:11:40.756Z,16.30
2022-12-03T00:14:41.297Z,16.50
2022-12-03T00:17:16.569Z,16.00
2022-12-03T00:19:48.748Z,15.10
2022-12-03T00:22:21.158Z,16.90
2022-12-03T00:24:53.758Z,16.40
2022-12-03T00:27:26.447Z,17.60
2022-12-03T00:32:29.106Z,16.30
2022-12-03T00:37:31.775Z,18.10
2022-12-03T00:40:04.283Z,16.80
2022-12-03T00:42:36.400Z,17.20
2022-12-03T00:45:10.393Z,17.60
2022-12-03T00:47:42.637Z,19.10
2022-12-03T00:52:45.646Z,16.80
2022-12-03T00:55:18.308Z,17.00
2022-12-03T00:57:50.453Z,17.40
2022-12-03T01:02:57.464Z,16.50
2022-12-03T01:05:29.658Z,18.30
2022-12-03T01:08:02.007Z,15.40
2022-12-03T01:10:34.183Z,17.30
2022-12-03T01:15:37.014Z,16.40
2022-12-03T01:18:09.417Z,17.20
2022-12-03T01:23:12.078Z,16.80
2022-12-03T01:25:44.963Z,16.60
2022-12-03T01:31:05.212Z,17.90
2022-12-03T01:33:37.335Z,17.40
2022-12-03T01:38:40.208Z,18.40
2022-12-03T01:41:12.392Z,15.00
2022-12-03T01:43:44.800Z,19.30
2022-12-03T01:46:21.145Z,18.40
2022-12-03T01:48:56.042Z,17.10
2022-12-03T01:51:28.226Z,19.20
2022-12-03T01:56:31.246Z,17.80
2022-12-03T02:01:33.951Z,19.60
2022-12-03T02:06:37.008Z,17.10
2022-12-03T02:11:45.600Z,18.10
2022-12-03T02:14:21.125Z,17.20
2022-12-03T02:16:53.259Z,20.30
2022-12-03T02:22:06.521Z,16.40
2022-12-03T02:24:47.825Z,17.80
2022-12-03T02:27:19.832Z,19.80
2022-12-03T02:29:52.389Z,17.40
2022-12-03T02:32:25.022Z,19.00
2022-12-03T02:34:57.457Z,17.80
2022-12-03T02:40:05.596Z,18.20
2022-12-03T02:42:37.915Z,19.80
2022-12-03T02:45:16.313Z,18.00
2022-12-03T02:47:50.947Z,18.30
2022-12-03T02:50:27.458Z,19.80
2022-12-03T02:53:02.592Z,19.20
2022-12-03T02:55:37.394Z,17.70
2022-12-03T02:58:10.829Z,20.00
2022-12-03T03:00:43.789Z,17.30
2022-12-03T03:03:17.920Z,19.40
2022-12-03T03:05:52.130Z,18.90
2022-12-03T03:08:26.219Z,20.10
2022-12-03T03:11:01.074Z,18.80
2022-12-03T03:13:35.081Z,20.10
2022-12-03T03:16:09.114Z,19.20
2022-12-03T03:18:41.514Z,19.90
2022-12-03T03:21:14.823Z,19.20
2022-12-03T03:23:46.876Z,18.30
2022-12-03T03:28:52.319Z,19.40
2022-12-03T03:31:26.349Z,18.00
2022-12-03T03:33:58.585Z,19.60
2022-12-03T03:39:01.233Z,20.90
2022-12-03T03:41:33.926Z,19.20
2022-12-03T03:44:07.819Z,19.40
2022-12-03T03:46:41.136Z,20.00
2022-12-03T03:49:13.599Z,21.10
2022-12-03T03:51:45.853Z,21.50
2022-12-03T03:56:48.841Z,18.70
2022-12-03T03:59:21.059Z,21.50
2022-12-03T04:04:26.814Z,20.80
2022-12-03T04:06:59.793Z,17.10
2022-12-03T04:09:31.853Z,21.70
2022-12-03T04:14:52.364Z,20.30
2022-12-03T04:17:24.663Z,20.70
2022-12-03T04:19:56.868Z,20.00
2022-12-03T04:22:40.982Z,22.00
2022-12-03T04:25:30.585Z,22.00
2022-12-03T04:28:20.307Z,20.80
2022-12-03T04:30:52.444Z,21.60
2022-12-03T04:36:13.170Z,19.00
2022-12-03T04:38:46.039Z,18.20
2022-12-03T04:41:18.200Z,21.20
2022-12-03T04:44:04.449Z,19.50
2022-12-03T04:46:36.574Z,20.90
2022-12-03T04:51:39.410Z,18.40
2022-12-03T04:56:42.160Z,20.80
2022-12-03T04:59:16.754Z,18.80
2022-12-03T05:01:49.101Z,20.10
2022-12-03T05:04:21.262Z,21.00
2022-12-03T05:06:53.391Z,21.10
2022-12-03T05:09:25.801Z,22.60
2022-12-03T05:11:57.910Z,21.20
2022-12-03T05:14:29.844Z,21.70
2022-12-03T05:17:02.139Z,20.00
2022-12-03T05:19:51.839Z,22.60
2022-12-03T05:22:23.975Z,19.40
2022-12-03T05:24:56.335Z,19.90
2022-12-03T05:27:28.694Z,19.70
2022-12-03T05:30:01.023Z,22.50
2022-12-03T05:32:33.457Z,22.10
2022-12-03T05:37:36.149Z,21.00
2022-12-03T05:40:10.878Z,23.30
2022-12-03T05:42:56.795Z,21.50
2022-12-03T05:45:30.732Z,21.90
2022-12-03T05:48:03.591Z,23.80
2022-12-03T05:50:38.510Z,21.80
2022-12-03T05:53:20.172Z,22.80
2022-12-03T05:55:52.248Z,23.50
2022-12-03T05:58:24.640Z,23.70
2022-12-03T06:00:56.734Z,22.40
2022-12-03T06:03:28.892Z,22.90
2022-12-03T06:06:01.964Z,22.80
2022-12-03T06:08:34.120Z,24.00
2022-12-03T06:11:06.396Z,22.40
2022-12-03T06:13:38.384Z,22.50
2022-12-03T06:16:10.675Z,22.80
2022-12-03T06:18:42.749Z,20.80
2022-12-03T06:21:15.139Z,22.00
2022-12-03T06:26:18.009Z,19.70
2022-12-03T06:28:50.420Z,22.20
2022-12-03T06:31:23.283Z,22.10
2022-12-03T06:33:55.520Z,21.70
2022-12-03T06:39:00.541Z,21.60
2022-12-03T06:41:32.712Z,19.50
2022-12-03T06:46:35.638Z,21.90
2022-12-03T06:49:09.408Z,21.70
2022-12-03T06:51:41.623Z,20.10
2022-12-03T06:56:45.601Z,22.10
2022-12-03T06:59:17.779Z,23.10
2022-12-03T07:01:49.987Z,20.80
2022-12-03T07:04:22.125Z,22.60
2022-12-03T07:06:54.170Z,21.10
2022-12-03T07:09:26.455Z,21.40
2022-12-03T07:11:58.627Z,23.40
2022-12-03T07:14:30.609Z,24.70
2022-12-03T07:17:02.671Z,22.70
2022-12-03T07:19:34.716Z,23.00
2022-12-03T07:24:37.906Z,23.70
2022-12-03T07:29:40.468Z,21.90
2022-12-03T07:34:43.178Z,25.40
2022-12-03T07:42:18.372Z,25.60
2022-12-03T07:47:20.967Z,31.80
2022-12-03T07:52:23.640Z,28.10
2022-12-03T07:57:26.703Z,25.60
2022-12-03T07:59:58.978Z,27.60
2022-12-03T08:02:31.057Z,25.90
2022-12-03T08:05:03.367Z,31.90
2022-12-03T08:07:37.012Z,30.80
2022-12-03T08:10:10.768Z,30.20
2022-12-03T08:12:42.938Z,29.40
2022-12-03T08:17:48.749Z,26.30
2022-12-03T08:20:22.103Z,25.00
2022-12-03T08:22:55.153Z,24.80
2022-12-03T08:25:29.748Z,26.90
2022-12-03T08:28:12.112Z,28.90
2022-12-03T08:33:23.164Z,28.30
2022-12-03T08:35:55.191Z,27.20
2022-12-03T08:40:58.247Z,30.00
2022-12-03T08:43:36.717Z,30.90
2022-12-03T08:46:17.406Z,27.80
2022-12-03T08:48:49.862Z,29.60
2022-12-03T08:51:25.446Z,29.60
2022-12-03T08:54:04.812Z,27.90
2022-12-03T08:56:39.244Z,30.20
2022-12-03T08:59:25.740Z,28.90
2022-12-03T09:01:59.602Z,31.80
2022-12-03T09:04:38.140Z,32.00
2022-12-03T09:07:10.516Z,34.10
2022-12-03T09:09:42.943Z,32.20
2022-12-03T09:12:15.014Z,33.20
2022-12-03T09:14:48.537Z,35.20
2022-12-03T09:17:21.418Z,32.90
2022-12-03T09:19:53.954Z,35.80
2022-12-03T09:22:25.931Z,34.60
2022-12-03T09:24:58.932Z,32.20
2022-12-03T09:27:31.260Z,31.60
2022-12-03T09:30:03.423Z,30.30
2022-12-03T09:35:10.634Z,30.30
2022-12-03T09:37:42.748Z,28.30
2022-12-03T09:40:16.546Z,31.20
2022-12-03T09:42:49.169Z,30.20
2022-12-03T09:45:21.464Z,29.80
2022-12-03T09:50:26.439Z,31.80
2022-12-03T09:53:03.505Z,31.50
2022-12-03T09:55:35.973Z,33.00
2022-12-03T09:58:13.541Z,33.60
2022-12-03T10:00:48.811Z,33.00
2022-12-03T10:03:29.542Z,34.80
2022-12-03T10:06:02.029Z,33.00
2022-12-03T10:08:35.096Z,33.60
2022-12-03T10:11:07.616Z,34.30
2022-12-03T10:13:40.018Z,33.50
2022-12-03T10:16:15.525Z,35.70
2022-12-03T10:18:51.234Z,33.30
2022-12-03T10:21:27.344Z,33.00
2022-12-03T10:24:26.624Z,39.10
2022-12-03T10:29:57.492Z,35.90
2022-12-03T10:32:41.333Z,35.60
2022-12-03T10:35:15.814Z,33.40
2022-12-03T10:38:02.442Z,39.70
2022-12-03T10:40:36.556Z,39.40
2022-12-03T10:43:22.714Z,39.80
2022-12-03T10:46:13.270Z,33.60
2022-12-03T10:48:45.656Z,33.20
2022-12-03T10:51:21.353Z,34.90
2022-12-03T10:53:54.468Z,34.50
2022-12-03T10:56:50.418Z,33.10
2022-12-03T10:59:25.570Z,34.40
2022-12-03T11:04:48.292Z,34.70
2022-12-03T11:07:22.575Z,33.70
2022-12-03T11:09:58.939Z,31.60
2022-12-03T11:12:34.719Z,31.20
2022-12-03T11:15:15.761Z,36.40
2022-12-03T11:17:50.353Z,35.20
2022-12-03T11:21:05.543Z,35.10
2022-12-03T11:24:04.923Z,35.90
2022-12-03T11:27:18.206Z,38.90
2022-12-03T11:29:56.951Z,36.60
2022-12-03T11:33:09.190Z,32.70
2022-12-03T11:36:27.795Z,37.10
2022-12-03T11:39:11.158Z,31.60
2022-12-03T11:42:03.557Z,26.80
2022-12-03T11:44:36.981Z,35.60
2022-12-03T11:47:17.271Z,36.80
2022-12-03T11:49:52.678Z,35.90
2022-12-03T11:52:29.035Z,36.30
2022-12-03T11:55:06.944Z,37.90
2022-12-03T11:57:43.526Z,35.40
2022-12-03T12:00:27.185Z,34.70
2022-12-03T12:03:00.435Z,44.30
2022-12-03T12:05:35.776Z,39.30
2022-12-03T12:08:32.191Z,40.20
2022-12-03T12:11:29.872Z,37.10
2022-12-03T12:14:03.051Z,37.90
2022-12-03T12:16:50.546Z,38.50
2022-12-03T12:19:44.102Z,36.50
2022-12-03T12:22:18.778Z,36.40
2022-12-03T12:24:53.437Z,38.50
2022-12-03T12:27:32.452Z,37.00
2022-12-03T12:30:08.110Z,36.10
2022-12-03T12:32:47.336Z,37.40
2022-12-03T12:35:22.422Z,36.60
2022-12-03T12:38:00.197Z,33.30
2022-12-03T12:40:34.290Z,36.90
2022-12-03T12:43:18.889Z,35.60
2022-12-03T12:45:56.474Z,38.10
2022-12-03T12:48:32.376Z,38.20
2022-12-03T12:51:13.813Z,37.90
2022-12-03T12:53:46.133Z,39.80
2022-12-03T12:56:30.179Z,39.10
2022-12-03T12:59:13.457Z,37.90
2022-12-03T13:01:46.755Z,38.20
2022-12-03T13:04:22.155Z,38.60
2022-12-03T13:06:56.991Z,38.70
2022-12-03T13:09:30.991Z,37.20
2022-12-03T13:12:04.568Z,38.10
2022-12-03T13:14:38.720Z,39.60
2022-12-03T13:17:18.360Z,39.50
2022-12-03T13:19:58.233Z,40.80
2022-12-03T13:22:36.180Z,41.00
2022-12-03T13:25:58.867Z,40.10
2022-12-03T13:28:26.785Z,38.70
2022-12-03T13:31:02.854Z,41.50
2022-12-03T13:33:36.122Z,39.40
2022-12-03T13:36:15.156Z,40.10
2022-12-03T13:38:47.999Z,40.30
2022-12-03T13:41:39.921Z,40.00
2022-12-03T13:44:20.851Z,40.50
2022-12-03T13:46:53.170Z,39.50
2022-12-03T13:49:25.857Z,39.90
2022-12-03T13:51:58.206Z,40.70
2022-12-03T13:57:05.199Z,44.40
2022-12-03T13:59:37.392Z,37.80
2022-12-03T14:04:42.697Z,44.50
2022-12-03T14:12:26.840Z,44.80
2022-12-03T14:14:58.966Z,45.20
2022-12-03T14:17:31.558Z,44.00
2022-12-03T14:20:04.243Z,43.70
2022-12-03T14:22:38.140Z,43.70
2022-12-03T14:25:11.321Z,44.80
2022-12-03T14:27:43.463Z,43.90
2022-12-03T14:30:16.772Z,47.20
2022-12-03T14:32:48.949Z,48.70
2022-12-03T14:37:52.388Z,45.60
2022-12-03T14:40:27.266Z,47.80
2022-12-03T14:42:59.500Z,46.70
2022-12-03T14:45:33.149Z,47.10
2022-12-03T14:48:05.551Z,48.70
2022-12-03T14:50:38.021Z,47.10
2022-12-03T14:55:41.545Z,48.30
2022-12-03T14:58:13.598Z,48.00
2022-12-03T15:03:17.716Z,56.80
2022-12-03T15:05:50.883Z,52.30
2022-12-03T15:08:23.886Z,57.80
2022-12-03T15:10:57.577Z,55.80
2022-12-03T15:13:30.885Z,61.50
2022-12-03T15:16:04.296Z,57.00
2022-12-03T15:18:36.515Z,61.70
2022-12-03T15:21:08.827Z,59.00
2022-12-03T15:23:41.355Z,59.30
2022-12-03T15:26:13.487Z,63.30
2022-12-03T15:31:20.689Z,61.50
2022-12-03T15:33:52.992Z,63.10
2022-12-03T15:38:56.516Z,60.00
2022-12-03T15:41:30.136Z,59.50
2022-12-03T15:44:02.925Z,57.90
2022-12-03T15:46:35.326Z,57.40
2022-12-03T15:49:07.484Z,57.50
2022-12-03T15:54:47.033Z,58.30
2022-12-03T15:57:19.193Z,58.50
2022-12-03T15:59:51.582Z,57.80
2022-12-03T16:02:24.342Z,57.60
2022-12-03T16:04:57.326Z,60.40
2022-12-03T16:07:30.408Z,58.20
2022-12-03T16:10:03.717Z,57.50
2022-12-03T16:12:35.858Z,59.30
2022-12-03T16:17:39.285Z,52.30
2022-12-03T16:20:12.671Z,56.10
2022-12-03T16:22:44.709Z,56.70
2022-12-03T16:25:17.373Z,57.10
2022-12-03T16:27:49.480Z,58.60
2022-12-03T16:30:21.788Z,57.90
2022-12-03T16:32:53.803Z,60.30
2022-12-03T16:35:26.704Z,62.60
2022-12-03T16:37:59.488Z,56.50
2022-12-03T16:43:05.154Z,58.10
2022-12-03T16:45:54.050Z,58.70
2022-12-03T16:48:27.157Z,58.90
2022-12-03T16:51:03.124Z,60.50
2022-12-03T16:53:35.353Z,61.60
2022-12-03T16:56:07.893Z,59.80
2022-12-03T16:58:40.072Z,58.00
2022-12-03T17:01:12.752Z,59.40
2022-12-03T17:03:45.055Z,61.20
2022-12-03T17:08:49.875Z,58.10
2022-12-03T17:11:22.310Z,61.10
2022-12-03T17:13:54.241Z,61.00
2022-12-03T17:16:26.530Z,60.50
2022-12-03T17:18:58.857Z,60.50
2022-12-03T17:21:34.862Z,60.90
2022-12-03T17:24:07.983Z,65.40
2022-12-03T17:26:41.918Z,66.10
2022-12-03T17:29:14.286Z,66.20
2022-12-03T17:31:46.629Z,68.20
2022-12-03T17:34:18.705Z,68.40
2022-12-03T17:36:50.899Z,67.00
2022-12-03T17:39:23.202Z,66.80
2022-12-03T17:44:25.864Z,65.20
2022-12-03T17:46:59.458Z,61.80
2022-12-03T17:49:32.052Z,61.20
2022-12-03T17:52:04.439Z,63.30
2022-12-03T17:57:29.665Z,60.20
2022-12-03T18:00:01.736Z,61.50
2022-12-03T18:02:44.044Z,60.70
2022-12-03T18:05:16.300Z,58.80
2022-12-03T18:10:19.593Z,60.20
2022-12-03T18:12:51.691Z,64.10
2022-12-03T18:15:23.741Z,62.80
2022-12-03T18:17:56.069Z,67.50
2022-12-03T18:20:28.182Z,61.70
2022-12-03T18:23:02.197Z,68.20
2022-12-03T18:25:34.738Z,63.30
2022-12-03T18:28:07.473Z,57.00
2022-12-03T18:30:39.594Z,60.90
2022-12-03T18:35:42.948Z,63.00
2022-12-03T18:38:18.502Z,68.10
2022-12-03T18:40:54.855Z,66.00
2022-12-03T18:43:29.265Z,62.50
2022-12-03T18:46:04.588Z,65.40
2022-12-03T18:48:37.444Z,65.30
2022-12-03T18:51:17.268Z,68.20
2022-12-03T18:53:50.685Z,68.00
2022-12-03T18:56:23.473Z,65.80
2022-12-03T18:58:56.322Z,64.70
2022-12-03T19:01:30.425Z,65.90
2022-12-03T19:04:03.364Z,65.30
2022-12-03T19:06:36.053Z,64.70
2022-12-03T19:09:09.147Z,63.70
2022-12-03T19:11:41.908Z,61.80
2022-12-03T19:14:14.420Z,63.60
2022-12-03T19:16:47.178Z,63.40
2022-12-03T19:19:20.018Z,63.50
2022-12-03T19:21:52.088Z,60.70
2022-12-03T19:24:25.422Z,55.50
2022-12-03T19:26:58.548Z,61.00
2022-12-03T19:29:31.494Z,61.60
2022-12-03T19:32:04.389Z,60.10
2022-12-03T19:34:36.977Z,62.30
2022-12-03T19:37:09.440Z,57.90
2022-12-03T19:39:42.525Z,59.30
2022-12-03T19:42:15.854Z,63.30
2022-12-03T19:44:48.155Z,65.50
2022-12-03T19:47:21.151Z,65.80
2022-12-03T19:49:55.755Z,66.30
2022-12-03T19:52:28.148Z,61.50
2022-12-03T19:55:01.174Z,62.40
2022-12-03T19:57:33.238Z,60.80
2022-12-03T20:00:06.815Z,59.30
2022-12-03T20:02:44.380Z,61.70
2022-12-03T20:05:17.024Z,61.50
2022-12-03T20:07:49.090Z,57.30
2022-12-03T20:12:51.647Z,55.90
2022-12-03T20:15:23.881Z,57.90
2022-12-03T20:20:28.764Z,57.10
2022-12-03T20:23:01.846Z,59.60
2022-12-03T20:25:37.136Z,61.30
2022-12-03T20:28:10.775Z,62.50
2022-12-03T20:30:44.663Z,60.10
2022-12-03T20:33:17.415Z,59.70
2022-12-03T20:35:54.698Z,58.60
2022-12-03T20:38:29.004Z,61.20
2022-12-03T20:41:04.361Z,58.10
2022-12-03T20:43:37.902Z,56.80
2022-12-03T20:46:13.708Z,57.70
2022-12-03T20:48:47.105Z,58.30
2022-12-03T20:51:22.018Z,55.10
2022-12-03T20:53:54.853Z,57.40
2022-12-03T20:56:29.329Z,57.80
2022-12-03T20:59:05.407Z,61.20
2022-12-03T21:01:39.065Z,61.30
2022-12-03T21:04:14.746Z,59.70
2022-12-03T21:06:47.546Z,55.00
2022-12-03T21:09:19.674Z,56.00
2022-12-03T21:11:51.770Z,57.30
2022-12-03T21:17:11.962Z,50.80
2022-12-03T21:19:44.348Z,52.80
2022-12-03T21:22:17.744Z,50.40
2022-12-03T21:24:49.867Z,54.30
2022-12-03T21:27:22.121Z,51.00
2022-12-03T21:29:55.275Z,50.80
2022-12-03T21:32:27.645Z,50.60
2022-12-03T21:34:59.790Z,51.60
2022-12-03T21:37:57.112Z,50.00
2022-12-03T21:40:29.320Z,50.40
2022-12-03T21:45:32.441Z,48.00
2022-12-03T21:50:35.525Z,46.70
2022-12-03T21:53:07.965Z,47.80
2022-12-03T21:58:13.533Z,49.10
2022-12-03T22:03:16.335Z,46.30
2022-12-03T22:08:19.238Z,46.10
2022-12-03T22:10:51.360Z,42.00
2022-12-03T22:13:23.746Z,45.20
2022-12-03T22:15:55.802Z,44.50
2022-12-03T22:18:27.913Z,44.10
2022-12-03T22:20:59.958Z,44.30
2022-12-03T22:23:32.574Z,46.10
2022-12-03T22:26:07.151Z,47.40
2022-12-03T22:28:39.428Z,57.20
2022-12-03T22:31:12.257Z,53.20
2022-12-03T22:33:48.103Z,49.40
2022-12-03T22:36:21.985Z,48.70
2022-12-03T22:38:54.256Z,45.20
2022-12-03T22:41:26.317Z,43.80
2022-12-03T22:43:58.472Z,46.20
2022-12-03T22:49:06.717Z,39.60
2022-12-03T22:51:39.472Z,44.20
2022-12-03T22:56:43.721Z,36.00
2022-12-03T23:01:46.411Z,36.40
2022-12-03T23:04:18.670Z,38.30
2022-12-03T23:06:50.949Z,37.00
2022-12-03T23:09:23.239Z,39.70
2022-12-03T23:11:55.323Z,41.20
2022-12-03T23:16:58.279Z,33.20
2022-12-03T23:19:30.533Z,38.80
2022-12-03T23:24:33.225Z,38.10
2022-12-03T23:29:36.975Z,38.20
2022-12-03T23:32:09.057Z,40.40
2022-12-03T23:34:41.135Z,40.50
2022-12-03T23:39:43.702Z,36.30
2022-12-03T23:44:46.408Z,39.50
2022-12-03T23:49:49.169Z,38.30
2022-12-03T23:52:21.324Z,39.20
2022-12-03T23:57:23.939Z,36.60
