createdAt,value
2022-09-12T00:06:42.973Z,95.4
2022-09-12T00:21:11.630Z,98.4
2022-09-12T00:35:40.348Z,100
2022-09-12T00:50:09.557Z,99.9
2022-09-12T01:04:38.556Z,98.8
2022-09-12T01:19:07.561Z,99.7
2022-09-12T01:33:36.977Z,98.5
2022-09-12T01:48:06.166Z,98.6
2022-09-12T02:02:34.798Z,99
2022-09-12T02:17:02.042Z,97.9
2022-09-12T02:31:31.826Z,98.7
2022-09-12T02:46:01.057Z,98.2
2022-09-12T03:00:31.785Z,98.7
2022-09-12T03:15:01.445Z,100
2022-09-12T03:29:31.344Z,97.4
2022-09-12T03:44:00.478Z,99.8
2022-09-12T03:58:29.634Z,98.8
2022-09-12T04:12:59.182Z,100
2022-09-12T04:27:29.264Z,98.8
2022-09-12T04:41:58.185Z,100
2022-09-12T04:56:27.538Z,100
2022-09-12T05:10:58.489Z,100
2022-09-12T05:25:27.745Z,100
2022-09-12T05:39:56.584Z,100
2022-09-12T05:54:31.834Z,100
2022-09-12T06:08:57.913Z,100
2022-09-12T06:23:25.622Z,100
2022-09-12T06:37:56.247Z,100
2022-09-12T06:52:27.372Z,100
2022-09-12T07:06:57.331Z,100
2022-09-12T07:21:29.093Z,95.9
2022-09-12T07:35:59.961Z,89.9
2022-09-12T07:50:30.686Z,91.8
2022-09-12T08:05:01.518Z,87.4
2022-09-12T08:19:33.836Z,83.2
2022-09-12T08:34:04.959Z,83
2022-09-12T08:48:32.957Z,81.8
2022-09-12T09:03:05.862Z,77.4
2022-09-12T09:17:38.269Z,71.8
2022-09-12T09:32:08.694Z,66.8
2022-09-12T09:46:33.537Z,66.9
2022-09-12T10:01:04.213Z,66.8
2022-09-12T10:15:34.053Z,64.9
2022-09-12T10:30:05.957Z,61.2
2022-09-12T10:44:36.745Z,57.4
2022-09-12T10:59:05.920Z,54.2
2022-09-12T11:13:36.968Z,53
2022-09-12T11:28:05.354Z,51.4
2022-09-12T11:42:35.448Z,53.3
2022-09-12T11:57:03.757Z,51.1
2022-09-12T12:11:32.068Z,49.5
2022-09-12T12:26:00.191Z,51.4
2022-09-12T12:40:29.565Z,49.1
2022-09-12T12:55:00.560Z,48.1
2022-09-12T13:09:30.154Z,47.9
2022-09-12T13:24:02.937Z,45.7
2022-09-12T13:38:35.507Z,45.5
2022-09-12T13:53:03.699Z,45
2022-09-12T14:07:33.923Z,46
2022-09-12T14:22:03.052Z,46.2
2022-09-12T14:36:32.975Z,45.1
2022-09-12T14:51:01.590Z,46.7
2022-09-12T15:05:30.187Z,46
2022-09-12T15:20:01.430Z,47
2022-09-12T15:34:31.427Z,46.4
2022-09-12T15:49:01.452Z,47.3
2022-09-12T16:03:30.363Z,49.4
2022-09-12T16:17:59.124Z,50.4
2022-09-12T16:32:26.533Z,50.3
2022-09-12T16:46:54.843Z,50
2022-09-12T17:01:24.501Z,51.9
2022-09-12T17:15:53.566Z,55
2022-09-12T17:30:22.454Z,55.3
2022-09-12T17:44:51.637Z,54.3
2022-09-12T17:59:20.996Z,55.3
2022-09-12T18:13:51.100Z,56.4
2022-09-12T18:28:18.825Z,58.1
2022-09-12T18:42:48.950Z,58.5
2022-09-12T18:57:16.143Z,59.2
2022-09-12T19:11:44.507Z,62.7
2022-09-12T19:26:15.590Z,64
2022-09-12T19:40:44.926Z,62
2022-09-12T19:55:13.982Z,65.3
2022-09-12T20:09:42.815Z,64.9
2022-09-12T20:24:11.325Z,68.5
2022-09-12T20:38:40.598Z,69.7
2022-09-12T20:53:09.716Z,70
2022-09-12T21:07:39.634Z,72.7
2022-09-12T21:22:05.024Z,72.5
2022-09-12T21:36:34.406Z,73.8
2022-09-12T21:51:04.262Z,74
2022-09-12T22:05:32.829Z,76.5
2022-09-12T22:20:01.226Z,79.4
2022-09-12T22:34:30.763Z,77.8
2022-09-12T22:48:59.979Z,78.6
2022-09-12T23:03:29.258Z,77.8
2022-09-12T23:17:58.699Z,78.5
2022-09-12T23:32:26.321Z,82.5
2022-09-12T23:46:55.898Z,81
