createdAt,value
2023-10-26T00:01:55.275Z,15.30
2023-10-26T00:04:22.526Z,14.50
2023-10-26T00:06:49.625Z,14.35
2023-10-26T00:09:17.084Z,14.52
2023-10-26T00:11:44.945Z,14.90
2023-10-26T00:14:15.576Z,14.57
2023-10-26T00:16:51.487Z,15.85
2023-10-26T00:19:18.828Z,14.98
2023-10-26T00:21:45.947Z,14.32
2023-10-26T00:24:13.557Z,14.35
2023-10-26T00:26:42.024Z,14.25
2023-10-26T00:29:09.088Z,13.73
2023-10-26T00:31:36.362Z,13.93
2023-10-26T00:34:03.531Z,12.65
2023-10-26T00:36:30.912Z,12.18
2023-10-26T00:38:57.978Z,12.68
2023-10-26T00:41:24.964Z,13.23
2023-10-26T00:43:52.719Z,12.90
2023-10-26T00:46:19.869Z,13.00
2023-10-26T00:48:47.325Z,12.30
2023-10-26T00:51:15.152Z,13.23
2023-10-26T00:53:42.986Z,13.50
2023-10-26T00:56:13.118Z,13.43
2023-10-26T00:58:40.609Z,14.00
2023-10-26T01:01:07.809Z,13.50
2023-10-26T01:03:35.725Z,12.60
2023-10-26T01:06:02.882Z,13.95
2023-10-26T01:08:29.974Z,11.95
2023-10-26T01:10:58.580Z,12.00
2023-10-26T01:13:26.114Z,12.73
2023-10-26T01:15:53.158Z,13.13
2023-10-26T01:18:20.432Z,13.30
2023-10-26T01:20:47.623Z,13.40
2023-10-26T01:23:15.896Z,14.25
2023-10-26T01:25:44.000Z,12.57
2023-10-26T01:28:11.615Z,11.68
2023-10-26T01:30:42.996Z,12.77
2023-10-26T01:33:10.595Z,13.25
2023-10-26T01:35:47.233Z,13.65
2023-10-26T05:16:27.166Z,18.88
2023-10-26T05:18:54.436Z,20.08
2023-10-26T05:21:21.786Z,18.33
2023-10-26T05:23:49.184Z,19.33
2023-10-26T05:26:21.363Z,19.00
2023-10-26T05:28:48.809Z,19.75
2023-10-26T05:31:17.503Z,20.40
2023-10-26T05:33:48.482Z,20.73
2023-10-26T05:36:23.807Z,19.95
2023-10-26T05:38:54.970Z,20.92
2023-10-26T05:41:24.799Z,20.95
2023-10-26T05:43:56.107Z,20.63
2023-10-26T05:46:23.416Z,20.08
2023-10-26T05:48:50.832Z,20.88
2023-10-26T05:51:18.208Z,22.20
2023-10-26T05:53:45.803Z,22.35
2023-10-26T05:56:13.014Z,21.98
2023-10-26T05:58:40.401Z,19.98
2023-10-26T06:01:10.342Z,20.58
2023-10-26T06:03:37.861Z,20.92
2023-10-26T06:06:05.361Z,19.50
2023-10-26T06:08:36.298Z,21.33
2023-10-26T06:11:03.653Z,23.02
2023-10-26T06:13:30.901Z,23.10
2023-10-26T06:15:58.038Z,21.83
2023-10-26T06:18:25.166Z,21.30
2023-10-26T06:20:59.561Z,20.75
2023-10-26T06:23:28.810Z,21.27
2023-10-26T06:26:01.686Z,19.90
2023-10-26T06:28:39.202Z,19.50
2023-10-26T06:31:17.220Z,19.90
2023-10-26T06:36:35.287Z,23.13
2023-10-26T06:39:03.471Z,22.08
2023-10-26T06:41:30.659Z,23.05
2023-10-26T06:44:00.522Z,20.90
2023-10-26T06:46:35.835Z,21.13
2023-10-26T06:49:18.424Z,20.67
2023-10-26T06:51:52.905Z,23.98
2023-10-26T06:54:20.235Z,21.67
2023-10-26T06:57:05.163Z,21.40
2023-10-26T06:59:39.633Z,21.75
2023-10-26T07:02:16.290Z,22.95
2023-10-26T07:04:46.088Z,20.88
2023-10-26T07:07:16.742Z,22.52
2023-10-26T07:09:43.713Z,21.17
2023-10-26T07:12:45.066Z,21.35
2023-10-26T07:15:21.966Z,21.92
2023-10-26T07:17:49.977Z,21.13
2023-10-26T07:20:21.517Z,21.10
2023-10-26T07:22:53.556Z,21.15
2023-10-26T07:25:20.647Z,21.83
2023-10-26T07:27:51.067Z,20.50
2023-10-26T07:30:19.085Z,19.85
2023-10-26T07:32:47.116Z,19.42
2023-10-26T07:35:16.162Z,19.38
2023-10-26T07:37:52.147Z,20.02
2023-10-26T07:40:30.684Z,18.27
2023-10-26T07:42:58.171Z,17.23
2023-10-26T07:45:27.269Z,17.45
2023-10-26T07:48:02.007Z,17.13
2023-10-26T07:50:30.453Z,16.95
2023-10-26T07:52:58.070Z,16.75
2023-10-26T07:55:25.141Z,16.20
2023-10-26T07:57:52.216Z,15.63
2023-10-26T08:00:19.182Z,15.50
2023-10-26T08:02:46.469Z,16.25
2023-10-26T08:05:16.552Z,15.02
2023-10-26T08:07:43.717Z,16.10
2023-10-26T08:10:11.418Z,16.38
2023-10-26T08:12:38.537Z,15.95
2023-10-26T08:16:06.111Z,18.42
2023-10-26T08:17:53.286Z,17.42
2023-10-26T08:20:21.011Z,15.63
2023-10-26T08:22:48.136Z,17.50
2023-10-26T08:25:18.955Z,17.08
2023-10-26T08:27:55.021Z,16.00
2023-10-26T08:30:22.208Z,15.43
2023-10-26T08:32:51.347Z,16.70
2023-10-26T08:35:18.477Z,15.95
2023-10-26T08:37:45.410Z,15.45
2023-10-26T08:40:13.593Z,15.27
2023-10-26T08:42:41.416Z,15.05
2023-10-26T08:45:13.868Z,13.38
2023-10-26T08:47:43.559Z,14.88
2023-10-26T08:50:16.653Z,13.65
2023-10-26T08:52:44.336Z,14.00
2023-10-26T08:55:11.426Z,13.60
2023-10-26T08:57:47.523Z,12.07
2023-10-26T09:00:15.389Z,14.15
2023-10-26T09:02:42.773Z,11.98
2023-10-26T09:05:12.025Z,12.90
2023-10-26T09:07:39.780Z,11.10
2023-10-26T09:10:07.563Z,12.73
2023-10-26T09:12:35.355Z,11.18
2023-10-26T09:15:09.665Z,12.25
2023-10-26T09:17:37.598Z,11.07
2023-10-26T09:20:23.111Z,10.38
2023-10-26T09:22:50.149Z,10.40
2023-10-26T09:25:17.869Z,10.52
2023-10-26T09:27:47.180Z,9.88
2023-10-26T09:30:28.872Z,8.75
2023-10-26T09:33:00.698Z,9.93
2023-10-26T09:35:34.822Z,9.45
2023-10-26T09:38:02.254Z,9.23
2023-10-26T09:40:30.352Z,9.27
2023-10-26T09:42:57.596Z,8.57
2023-10-26T09:45:24.928Z,7.95
2023-10-26T09:47:52.135Z,7.63
2023-10-26T09:50:19.814Z,8.23
2023-10-26T09:52:47.852Z,7.97
2023-10-26T09:55:17.420Z,8.10
2023-10-26T09:57:59.403Z,8.25
2023-10-26T10:00:35.175Z,7.60
2023-10-26T10:03:19.122Z,7.57
2023-10-26T10:05:48.593Z,7.18
2023-10-26T10:08:35.635Z,6.70
2023-10-26T10:11:18.367Z,6.60
2023-10-26T10:16:38.820Z,6.45
2023-10-26T10:19:21.769Z,5.68
2023-10-26T10:21:50.565Z,6.32
2023-10-26T10:24:44.234Z,5.70
2023-10-26T10:27:13.143Z,5.03
2023-10-26T10:29:43.537Z,5.30
2023-10-26T10:32:14.358Z,5.00
2023-10-26T10:34:46.519Z,4.88
2023-10-26T10:37:19.024Z,4.25
2023-10-26T10:40:12.095Z,3.50
2023-10-26T10:45:14.078Z,3.65
2023-10-26T10:47:50.160Z,3.63
2023-10-26T10:50:22.440Z,3.90
2023-10-26T10:52:50.930Z,3.63
2023-10-26T10:55:32.195Z,3.63
2023-10-26T10:58:01.433Z,3.40
2023-10-26T11:00:46.651Z,3.28
2023-10-26T11:03:20.971Z,2.67
2023-10-26T11:05:50.286Z,2.70
2023-10-26T11:08:17.481Z,2.70
2023-10-26T11:10:51.434Z,3.00
2023-10-26T11:13:27.722Z,2.88
2023-10-26T11:15:55.081Z,3.35
2023-10-26T11:18:24.835Z,2.72
2023-10-26T11:20:51.861Z,2.72
2023-10-26T11:23:23.974Z,3.63
2023-10-26T11:25:51.037Z,2.90
2023-10-26T11:28:34.328Z,2.60
2023-10-26T11:31:23.858Z,2.78
2023-10-26T11:33:55.545Z,2.83
2023-10-26T11:36:22.733Z,2.50
2023-10-26T11:39:10.308Z,2.90
2023-10-26T11:41:37.301Z,2.90
2023-10-26T11:44:27.581Z,2.75
2023-10-26T11:46:59.261Z,2.88
2023-10-26T11:49:58.969Z,2.75
2023-10-26T11:52:31.702Z,2.92
2023-10-26T11:55:14.484Z,2.70
2023-10-26T11:57:45.162Z,2.67
2023-10-26T12:00:13.218Z,2.78
2023-10-26T12:02:40.933Z,3.10
2023-10-26T12:05:08.524Z,3.53
2023-10-26T12:07:35.616Z,2.97
2023-10-26T12:10:05.214Z,2.80
2023-10-26T12:12:35.797Z,3.20
2023-10-26T12:15:02.842Z,3.38
2023-10-26T12:17:55.528Z,3.42
2023-10-26T12:20:22.549Z,2.72
2023-10-26T12:22:51.252Z,2.97
2023-10-26T12:25:18.298Z,2.97
2023-10-26T12:28:20.682Z,2.35
2023-10-26T12:30:36.507Z,2.80
2023-10-26T12:33:17.457Z,2.65
2023-10-26T12:35:48.141Z,2.65
2023-10-26T12:38:35.140Z,2.42
2023-10-26T12:41:18.425Z,2.50
2023-10-26T12:44:05.828Z,2.20
2023-10-26T12:46:32.945Z,2.17
2023-10-26T12:49:03.166Z,2.30
2023-10-26T12:51:30.540Z,1.90
2023-10-26T12:54:02.468Z,2.22
2023-10-26T12:56:36.034Z,2.33
2023-10-26T12:59:11.089Z,2.10
2023-10-26T13:01:38.694Z,2.30
2023-10-26T13:04:05.937Z,2.10
2023-10-26T13:06:37.682Z,1.85
2023-10-26T13:09:28.968Z,1.98
2023-10-26T13:18:33.345Z,1.98
2023-10-26T13:25:00.731Z,2.25
2023-10-26T13:27:28.389Z,2.08
2023-10-26T13:29:55.457Z,2.38
2023-10-26T13:43:59.548Z,1.60
2023-10-26T13:46:26.642Z,1.88
2023-10-26T13:48:56.835Z,1.90
2023-10-26T13:51:24.567Z,1.70
2023-10-26T13:53:51.995Z,1.60
2023-10-26T13:56:59.504Z,1.60
2023-10-26T13:59:46.506Z,1.60
2023-10-26T14:02:13.612Z,1.30
2023-10-26T14:04:40.614Z,1.33
2023-10-26T14:07:10.379Z,1.50
2023-10-26T14:09:37.846Z,1.30
2023-10-26T14:12:05.225Z,1.40
2023-10-26T14:14:35.338Z,1.30
2023-10-26T14:17:04.869Z,1.30
2023-10-26T14:19:32.037Z,1.35
2023-10-26T14:22:14.849Z,1.40
2023-10-26T14:28:02.089Z,1.20
2023-10-26T14:30:32.510Z,1.40
2023-10-26T14:32:59.931Z,1.23
2023-10-26T14:35:29.802Z,1.35
2023-10-26T14:37:59.913Z,0.90
2023-10-26T14:40:28.363Z,1.15
2023-10-26T14:42:59.593Z,1.10
2023-10-26T14:45:26.847Z,1.10
2023-10-26T14:47:54.249Z,1.10
2023-10-26T14:50:21.334Z,1.13
2023-10-26T14:52:48.746Z,1.10
2023-10-26T14:55:15.972Z,1.10
2023-10-26T14:57:43.752Z,1.35
2023-10-26T15:00:11.103Z,1.13
2023-10-26T15:02:38.619Z,1.30
2023-10-26T15:05:08.548Z,1.00
2023-10-26T15:07:35.801Z,1.17
2023-10-26T15:10:22.948Z,1.10
2023-10-26T15:13:00.455Z,0.90
2023-10-26T15:15:30.502Z,1.02
2023-10-26T15:17:57.858Z,1.10
2023-10-26T15:20:25.174Z,1.00
2023-10-26T15:22:52.383Z,0.80
2023-10-26T15:25:19.428Z,0.90
2023-10-26T15:27:46.486Z,0.88
2023-10-26T15:30:15.818Z,0.93
2023-10-26T15:32:46.384Z,1.40
2023-10-26T15:35:14.061Z,1.10
2023-10-26T15:37:45.707Z,1.05
2023-10-26T15:40:13.642Z,1.20
2023-10-26T15:42:53.307Z,1.30
2023-10-26T15:45:21.872Z,1.02
2023-10-26T15:47:53.503Z,1.10
2023-10-26T15:50:21.039Z,0.90
2023-10-26T15:52:48.369Z,1.13
2023-10-26T15:55:15.710Z,1.00
2023-10-26T15:57:42.980Z,1.00
2023-10-26T16:00:22.009Z,1.02
2023-10-26T16:02:49.477Z,1.02
2023-10-26T16:05:21.897Z,1.10
2023-10-26T16:07:55.084Z,1.10
2023-10-26T16:10:27.106Z,1.10
2023-10-26T16:12:57.124Z,1.20
2023-10-26T16:15:31.068Z,1.10
2023-10-26T16:18:02.726Z,1.00
2023-10-26T16:20:36.220Z,0.90
2023-10-26T16:23:03.820Z,0.90
2023-10-26T16:25:38.289Z,1.10
2023-10-26T16:31:03.479Z,0.80
2023-10-26T16:33:30.528Z,1.10
2023-10-26T16:35:58.626Z,1.20
2023-10-26T16:38:26.208Z,1.10
2023-10-26T16:40:53.403Z,1.20
2023-10-26T16:43:21.280Z,1.35
2023-10-26T16:45:49.013Z,1.20
2023-10-26T16:48:17.309Z,1.00
2023-10-26T16:50:45.016Z,1.30
2023-10-26T16:53:27.390Z,1.17
2023-10-26T16:55:59.187Z,1.10
2023-10-26T16:58:26.239Z,1.02
2023-10-26T17:00:53.454Z,0.98
2023-10-26T17:03:20.664Z,1.00
2023-10-26T17:05:47.697Z,0.80
2023-10-26T17:08:15.204Z,1.08
2023-10-26T17:10:48.947Z,0.85
2023-10-26T17:13:17.026Z,1.30
2023-10-26T17:15:45.866Z,1.10
2023-10-26T17:18:12.946Z,1.40
2023-10-26T17:20:40.108Z,1.75
2023-10-26T17:23:07.124Z,1.00
2023-10-26T17:25:35.946Z,1.05
2023-10-26T17:28:03.645Z,1.25
2023-10-26T17:30:30.955Z,1.15
2023-10-26T17:32:58.397Z,0.98
2023-10-26T17:35:25.457Z,1.05
2023-10-26T17:37:54.441Z,1.20
2023-10-26T17:40:25.285Z,1.38
2023-10-26T17:42:52.650Z,1.30
2023-10-26T17:45:20.105Z,1.63
2023-10-26T17:47:47.214Z,1.80
2023-10-26T17:50:14.388Z,1.65
2023-10-26T17:52:41.343Z,1.80
2023-10-26T17:55:09.562Z,1.40
2023-10-26T17:57:37.909Z,1.48
2023-10-26T18:00:05.758Z,1.45
2023-10-26T18:02:38.935Z,1.55
2023-10-26T18:05:06.254Z,1.88
2023-10-26T18:07:34.800Z,1.80
2023-10-26T18:10:01.942Z,2.20
2023-10-26T18:12:30.819Z,1.90
2023-10-26T18:14:57.851Z,1.80
2023-10-26T18:17:26.416Z,2.05
2023-10-26T18:19:53.517Z,2.30
2023-10-26T18:22:20.642Z,1.88
2023-10-26T18:24:49.002Z,2.20
2023-10-26T18:27:16.574Z,1.80
2023-10-26T18:29:46.678Z,1.80
2023-10-26T18:32:14.296Z,1.90
2023-10-26T18:34:44.307Z,1.63
2023-10-26T18:37:11.497Z,1.30
2023-10-26T18:39:38.635Z,1.60
2023-10-26T18:42:06.471Z,1.50
2023-10-26T18:44:33.588Z,2.00
2023-10-26T18:47:00.985Z,1.58
2023-10-26T18:49:28.812Z,1.73
2023-10-26T18:51:56.254Z,1.55
2023-10-26T18:54:23.262Z,1.65
2023-10-26T18:56:50.306Z,1.52
2023-10-26T18:59:17.729Z,1.65
2023-10-26T19:01:45.367Z,1.33
2023-10-26T19:04:12.678Z,1.33
2023-10-26T19:06:41.277Z,1.40
2023-10-26T19:09:08.487Z,1.38
2023-10-26T19:11:37.131Z,1.63
2023-10-26T19:14:04.868Z,1.55
2023-10-26T19:16:32.196Z,1.73
2023-10-26T19:18:59.701Z,1.70
2023-10-26T19:21:27.711Z,1.50
2023-10-26T19:23:54.819Z,1.73
2023-10-26T19:26:21.914Z,1.48
2023-10-26T19:28:49.787Z,1.67
2023-10-26T19:31:19.640Z,1.50
2023-10-26T19:33:49.324Z,1.50
2023-10-26T19:36:22.939Z,1.23
2023-10-26T19:38:50.240Z,1.63
2023-10-26T19:41:17.674Z,1.73
2023-10-26T19:43:47.413Z,1.67
2023-10-26T19:46:14.802Z,1.60
2023-10-26T19:48:42.251Z,1.65
2023-10-26T19:51:09.789Z,1.70
2023-10-26T19:53:39.381Z,1.77
2023-10-26T19:56:06.881Z,2.15
2023-10-26T19:59:14.804Z,1.60
2023-10-26T20:01:44.210Z,1.63
2023-10-26T20:04:11.327Z,1.60
2023-10-26T20:06:39.618Z,1.75
2023-10-26T20:09:06.809Z,1.90
2023-10-26T20:11:34.034Z,2.00
2023-10-26T20:14:03.855Z,2.00
2023-10-26T20:16:34.588Z,1.60
2023-10-26T20:19:04.411Z,1.90
2023-10-26T20:21:31.618Z,1.50
2023-10-26T20:23:58.893Z,1.80
2023-10-26T20:26:25.972Z,1.58
2023-10-26T20:28:53.201Z,1.80
2023-10-26T20:31:20.408Z,1.42
2023-10-26T20:33:47.487Z,1.70
2023-10-26T20:36:15.357Z,2.00
2023-10-26T20:38:42.523Z,1.77
2023-10-26T20:41:09.760Z,1.70
2023-10-26T20:43:42.044Z,2.30
2023-10-26T20:46:09.331Z,1.50
2023-10-26T20:48:42.768Z,1.95
2023-10-26T20:51:12.041Z,2.20
2023-10-26T20:54:44.011Z,1.77
2023-10-26T20:57:16.994Z,1.85
2023-10-26T20:59:57.736Z,1.75
2023-10-26T21:02:27.284Z,2.20
2023-10-26T21:05:51.589Z,1.67
2023-10-26T21:09:14.745Z,1.73
2023-10-26T21:11:42.265Z,1.73
2023-10-26T21:14:34.310Z,1.52
2023-10-26T21:17:08.008Z,1.92
2023-10-26T21:19:46.431Z,2.00
2023-10-26T21:22:20.467Z,2.10
2023-10-26T21:24:54.862Z,1.92
2023-10-26T21:28:40.152Z,1.90
2023-10-26T21:31:10.950Z,1.83
2023-10-26T21:33:57.236Z,2.15
2023-10-26T21:36:25.448Z,2.13
2023-10-26T21:38:53.218Z,1.70
2023-10-26T21:41:41.072Z,2.10
2023-10-26T21:44:12.018Z,2.15
2023-10-26T21:46:53.342Z,2.10
2023-10-26T21:49:25.047Z,2.42
2023-10-26T21:52:29.658Z,2.13
2023-10-26T21:54:58.867Z,2.08
2023-10-26T21:57:26.146Z,1.80
2023-10-26T21:59:53.677Z,2.20
2023-10-26T22:02:27.473Z,2.10
2023-10-26T22:05:08.798Z,2.00
2023-10-26T22:07:40.696Z,2.25
2023-10-26T22:10:08.904Z,2.40
2023-10-26T22:12:37.371Z,2.35
2023-10-26T22:15:14.037Z,2.35
2023-10-26T22:17:42.283Z,2.20
2023-10-26T22:20:10.409Z,2.50
2023-10-26T22:22:46.021Z,2.38
2023-10-26T22:25:14.112Z,2.20
2023-10-26T22:27:41.628Z,2.42
2023-10-26T22:30:09.683Z,2.28
2023-10-26T22:32:36.980Z,2.15
2023-10-26T22:35:07.229Z,2.22
2023-10-26T22:37:38.291Z,2.25
2023-10-26T22:40:11.304Z,2.58
2023-10-26T22:42:39.229Z,2.35
2023-10-26T22:45:07.021Z,2.40
2023-10-26T22:47:34.244Z,2.38
2023-10-26T22:50:01.418Z,2.45
2023-10-26T22:52:28.365Z,2.05
2023-10-26T22:54:55.513Z,2.28
2023-10-26T22:57:49.248Z,2.15
2023-10-26T23:00:16.960Z,2.20
2023-10-26T23:02:43.996Z,2.42
2023-10-26T23:05:10.960Z,2.13
2023-10-26T23:07:37.984Z,2.05
2023-10-26T23:10:06.156Z,2.25
2023-10-26T23:12:33.248Z,2.47
2023-10-26T23:15:00.344Z,2.05
2023-10-26T23:17:27.750Z,1.80
2023-10-26T23:19:54.964Z,2.20
2023-10-26T23:22:22.062Z,2.00
2023-10-26T23:24:49.170Z,2.10
2023-10-26T23:27:16.207Z,1.80
2023-10-26T23:29:43.634Z,1.92
2023-10-26T23:32:10.840Z,1.63
2023-10-26T23:34:43.324Z,1.60
2023-10-26T23:37:11.692Z,1.70
2023-10-26T23:39:41.591Z,1.77
2023-10-26T23:42:08.489Z,1.77
2023-10-26T23:44:35.428Z,2.50
2023-10-26T23:47:02.460Z,1.80
2023-10-26T23:49:29.462Z,2.08
2023-10-26T23:51:56.468Z,1.75
2023-10-26T23:54:25.306Z,1.80
2023-10-26T23:56:52.741Z,2.00
2023-10-26T23:59:19.988Z,1.60
