createdAt,value
2023-01-01T00:04:13.067Z,67.27
2023-01-01T00:09:28.309Z,67.40
2023-01-01T00:14:26.267Z,67.26
2023-01-01T00:19:23.334Z,67.52
2023-01-01T00:24:20.213Z,67.94
2023-01-01T00:29:17.239Z,67.99
2023-01-01T00:34:15.019Z,67.92
2023-01-01T00:39:11.887Z,68.15
2023-01-01T00:44:08.954Z,67.79
2023-01-01T00:49:05.769Z,67.90
2023-01-01T00:54:03.551Z,67.73
2023-01-01T00:59:01.013Z,67.45
2023-01-01T01:03:58.933Z,67.54
2023-01-01T01:08:55.817Z,67.30
2023-01-01T01:13:57.437Z,67.40
2023-01-01T01:18:59.900Z,67.60
2023-01-01T01:23:59.188Z,67.48
2023-01-01T01:28:57.252Z,67.78
2023-01-01T01:33:54.295Z,67.63
2023-01-01T01:38:51.109Z,67.75
2023-01-01T01:43:52.960Z,67.42
2023-01-01T01:48:52.039Z,67.56
2023-01-01T01:53:54.304Z,67.70
2023-01-01T01:58:51.272Z,67.60
2023-01-01T02:03:58.502Z,67.24
2023-01-01T02:08:57.512Z,67.71
2023-01-01T02:13:56.251Z,67.51
2023-01-01T02:18:59.859Z,67.38
2023-01-01T02:24:21.014Z,67.67
2023-01-01T02:29:29.979Z,68.28
2023-01-01T02:34:31.389Z,67.73
2023-01-01T02:39:32.015Z,67.91
2023-01-01T02:44:35.616Z,68.41
2023-01-01T02:49:32.983Z,67.94
2023-01-01T02:54:37.751Z,67.93
2023-01-01T03:00:02.751Z,68.05
2023-01-01T03:05:08.139Z,67.88
2023-01-01T03:10:14.596Z,67.99
2023-01-01T03:15:21.582Z,68.11
2023-01-01T03:20:24.390Z,68.26
2023-01-01T03:25:25.561Z,68.03
2023-01-01T03:30:24.451Z,68.14
2023-01-01T03:35:24.961Z,68.36
2023-01-01T03:40:22.924Z,68.38
2023-01-01T03:45:25.523Z,68.86
2023-01-01T03:50:28.601Z,68.47
2023-01-01T03:55:32.892Z,68.38
2023-01-01T04:00:34.975Z,68.36
2023-01-01T04:05:35.552Z,68.54
2023-01-01T04:10:35.860Z,68.90
2023-01-01T04:15:35.377Z,68.48
2023-01-01T04:20:32.647Z,68.41
2023-01-01T04:25:29.704Z,68.78
2023-01-01T04:30:27.638Z,68.06
2023-01-01T04:35:25.317Z,68.87
2023-01-01T04:40:22.170Z,68.75
2023-01-01T04:45:18.998Z,68.32
2023-01-01T04:50:16.010Z,68.44
2023-01-01T04:55:13.768Z,68.57
2023-01-01T05:00:11.256Z,68.41
2023-01-01T05:05:08.840Z,68.39
2023-01-01T05:10:06.704Z,68.30
2023-01-01T05:15:05.119Z,68.46
2023-01-01T05:20:03.295Z,68.52
2023-01-01T05:25:00.168Z,68.22
2023-01-01T05:29:58.025Z,68.61
2023-01-01T05:34:56.219Z,68.53
2023-01-01T05:39:53.117Z,68.61
2023-01-01T05:44:50.035Z,68.26
2023-01-01T05:49:47.049Z,68.36
2023-01-01T05:54:44.623Z,68.04
2023-01-01T05:59:41.486Z,67.44
2023-01-01T06:04:38.378Z,67.90
2023-01-01T06:10:23.333Z,67.23
2023-01-01T06:16:30.534Z,67.38
2023-01-01T06:22:12.523Z,67.40
2023-01-01T06:28:26.841Z,67.37
2023-01-01T06:33:54.150Z,66.86
2023-01-01T06:45:00.520Z,66.46
2023-01-01T06:49:58.035Z,66.64
2023-01-01T06:56:00.051Z,66.49
2023-01-01T07:01:11.962Z,66.40
2023-01-01T07:06:09.975Z,66.05
2023-01-01T07:11:06.938Z,66.28
2023-01-01T07:16:12.110Z,65.81
2023-01-01T07:21:29.441Z,65.38
2023-01-01T07:26:29.043Z,65.45
2023-01-01T07:31:26.094Z,65.39
2023-01-01T07:36:24.014Z,65.31
2023-01-01T07:41:20.960Z,64.95
2023-01-01T07:46:19.121Z,64.73
2023-01-01T07:51:23.729Z,64.37
2023-01-01T07:56:31.248Z,63.42
2023-01-01T08:01:30.781Z,63.66
2023-01-01T08:12:24.433Z,62.72
2023-01-01T08:22:52.733Z,62.36
2023-01-01T08:27:55.479Z,61.64
2023-01-01T08:32:53.175Z,61.70
2023-01-01T08:37:56.178Z,61.53
2023-01-01T08:42:54.801Z,60.95
2023-01-01T08:47:51.857Z,60.92
2023-01-01T08:52:53.374Z,60.38
2023-01-01T08:58:14.174Z,60.18
2023-01-01T09:03:11.521Z,60.21
2023-01-01T09:08:09.296Z,59.65
2023-01-01T09:13:12.745Z,59.15
2023-01-01T09:18:14.050Z,58.32
2023-01-01T09:23:19.524Z,58.30
2023-01-01T09:28:23.364Z,58.29
2023-01-01T09:33:23.079Z,57.91
2023-01-01T09:38:21.078Z,57.45
2023-01-01T09:43:34.995Z,57.31
2023-01-01T09:48:40.698Z,57.43
2023-01-01T09:53:45.725Z,57.18
2023-01-01T09:58:44.413Z,57.11
2023-01-01T10:03:48.037Z,57.05
2023-01-01T10:09:00.636Z,57.09
2023-01-01T10:14:01.531Z,57.00
2023-01-01T10:19:06.052Z,56.37
2023-01-01T10:24:11.110Z,56.35
2023-01-01T10:29:19.779Z,56.56
2023-01-01T10:34:20.282Z,56.33
2023-01-01T10:39:19.961Z,55.76
2023-01-01T10:44:25.707Z,55.95
2023-01-01T10:49:24.395Z,55.19
2023-01-01T10:54:32.864Z,55.16
2023-01-01T10:59:37.169Z,55.32
2023-01-01T11:04:34.428Z,55.46
2023-01-01T11:09:31.950Z,55.50
2023-01-01T11:14:34.748Z,55.46
2023-01-01T11:19:37.004Z,54.85
2023-01-01T11:24:35.951Z,54.41
2023-01-01T11:29:33.370Z,52.78
2023-01-01T11:34:36.084Z,51.88
2023-01-01T11:39:36.753Z,51.98
2023-01-01T11:44:39.112Z,51.34
2023-01-01T11:49:37.393Z,50.58
2023-01-01T11:54:36.909Z,50.77
2023-01-01T12:00:10.494Z,48.75
2023-01-01T12:05:16.061Z,50.49
2023-01-01T12:10:20.415Z,49.87
2023-01-01T12:15:24.551Z,48.30
2023-01-01T12:20:26.373Z,48.72
2023-01-01T12:25:23.507Z,48.38
2023-01-01T12:30:26.228Z,48.24
2023-01-01T12:35:43.787Z,47.86
2023-01-01T12:40:51.160Z,47.85
2023-01-01T12:46:20.464Z,48.22
2023-01-01T12:51:38.837Z,47.95
2023-01-01T12:56:46.150Z,47.98
2023-01-01T13:01:44.144Z,48.20
2023-01-01T13:06:50.046Z,48.34
2023-01-01T13:11:53.764Z,48.25
2023-01-01T13:16:53.205Z,48.28
2023-01-01T13:21:51.020Z,48.46
2023-01-01T13:26:51.663Z,48.74
2023-01-01T13:32:06.991Z,48.95
2023-01-01T13:37:31.991Z,49.10
2023-01-01T13:42:44.234Z,49.53
2023-01-01T13:48:12.670Z,49.85
2023-01-01T13:53:28.573Z,50.07
2023-01-01T13:59:11.711Z,50.37
2023-01-01T14:04:29.671Z,50.56
2023-01-01T14:09:31.288Z,51.27
2023-01-01T14:14:28.925Z,51.66
2023-01-01T14:19:27.565Z,51.65
2023-01-01T14:24:26.331Z,52.16
2023-01-01T14:29:27.933Z,52.38
2023-01-01T14:34:28.103Z,52.86
2023-01-01T14:39:28.000Z,53.24
2023-01-01T14:44:32.779Z,53.26
2023-01-01T14:49:34.929Z,53.49
2023-01-01T14:54:36.995Z,53.90
2023-01-01T14:59:36.237Z,53.97
2023-01-01T15:04:36.742Z,54.29
2023-01-01T15:09:37.545Z,54.67
2023-01-01T15:14:38.303Z,54.89
2023-01-01T15:19:36.946Z,54.90
2023-01-01T15:24:36.547Z,55.07
2023-01-01T15:29:35.918Z,55.54
2023-01-01T15:34:42.157Z,55.98
2023-01-01T15:39:47.002Z,56.31
2023-01-01T15:44:44.487Z,56.19
2023-01-01T15:49:43.065Z,56.70
2023-01-01T15:54:46.146Z,56.95
2023-01-01T15:59:43.753Z,57.29
2023-01-01T16:04:45.771Z,57.46
2023-01-01T16:09:43.901Z,57.45
2023-01-01T16:14:41.342Z,57.77
2023-01-01T16:19:38.405Z,57.99
2023-01-01T16:24:36.242Z,57.89
2023-01-01T16:29:33.224Z,58.48
2023-01-01T16:34:30.325Z,58.47
2023-01-01T16:39:27.159Z,58.38
2023-01-01T16:44:28.126Z,58.93
2023-01-01T16:49:25.579Z,59.13
2023-01-01T16:54:24.666Z,59.36
2023-01-01T16:59:26.605Z,59.40
2023-01-01T17:04:25.894Z,59.68
2023-01-01T17:09:23.078Z,59.57
2023-01-01T17:14:21.520Z,59.83
2023-01-01T17:19:25.421Z,59.95
2023-01-01T17:24:38.839Z,60.52
2023-01-01T17:29:45.479Z,60.44
2023-01-01T17:34:43.399Z,60.54
2023-01-01T17:39:44.068Z,60.87
2023-01-01T17:44:50.367Z,60.81
2023-01-01T17:49:50.126Z,60.87
2023-01-01T17:54:51.181Z,60.98
2023-01-01T17:59:48.369Z,61.11
2023-01-01T18:04:45.417Z,60.92
2023-01-01T18:09:44.002Z,61.46
2023-01-01T18:14:42.001Z,61.53
2023-01-01T18:19:38.850Z,61.25
2023-01-01T18:24:35.947Z,61.71
2023-01-01T18:29:33.392Z,61.85
2023-01-01T18:34:32.335Z,61.57
2023-01-01T18:39:32.745Z,62.17
2023-01-01T18:44:32.030Z,62.12
2023-01-01T18:49:30.163Z,62.22
2023-01-01T18:54:29.656Z,62.48
2023-01-01T18:59:27.277Z,62.76
2023-01-01T19:04:24.135Z,62.62
2023-01-01T19:09:22.935Z,62.89
2023-01-01T19:14:28.180Z,62.57
2023-01-01T19:19:27.802Z,63.01
2023-01-01T19:24:27.475Z,62.70
2023-01-01T19:29:29.936Z,63.23
2023-01-01T19:34:26.735Z,63.17
2023-01-01T19:39:23.698Z,63.13
2023-01-01T19:44:25.420Z,62.64
2023-01-01T19:49:25.021Z,63.31
2023-01-01T19:54:22.501Z,63.49
2023-01-01T19:59:20.310Z,63.48
2023-01-01T20:04:17.457Z,63.33
2023-01-01T20:09:16.078Z,63.58
2023-01-01T20:14:46.308Z,63.83
2023-01-01T20:19:43.774Z,63.70
2023-01-01T20:24:42.360Z,64.07
2023-01-01T20:29:50.314Z,63.98
2023-01-01T20:34:47.870Z,63.98
2023-01-01T20:39:49.691Z,63.86
2023-01-01T20:44:46.638Z,63.90
2023-01-01T20:49:43.971Z,63.97
2023-01-01T20:54:41.016Z,64.10
2023-01-01T20:59:38.886Z,64.16
2023-01-01T21:04:37.641Z,64.28
2023-01-01T21:09:34.709Z,64.42
2023-01-01T21:14:32.002Z,64.41
2023-01-01T21:19:29.531Z,64.72
2023-01-01T21:24:28.407Z,64.48
2023-01-01T21:29:27.244Z,64.48
2023-01-01T21:34:32.072Z,64.55
2023-01-01T21:39:30.871Z,64.65
2023-01-01T21:44:27.955Z,64.67
2023-01-01T21:55:47.909Z,64.93
2023-01-01T22:00:45.311Z,64.62
2023-01-01T22:05:42.326Z,64.98
2023-01-01T22:10:40.005Z,64.86
2023-01-01T22:15:39.978Z,64.62
2023-01-01T22:20:39.083Z,65.25
2023-01-01T22:25:39.697Z,65.05
2023-01-01T22:30:41.199Z,65.30
2023-01-01T22:35:38.081Z,65.41
2023-01-01T22:40:37.245Z,65.19
2023-01-01T22:45:39.423Z,65.28
2023-01-01T22:50:36.659Z,65.25
2023-01-01T22:55:33.401Z,65.36
2023-01-01T23:00:30.669Z,65.26
2023-01-01T23:05:28.587Z,65.44
2023-01-01T23:10:25.508Z,65.28
2023-01-01T23:15:40.392Z,65.56
2023-01-01T23:20:37.965Z,65.71
2023-01-01T23:25:34.778Z,66.01
2023-01-01T23:30:35.117Z,65.85
2023-01-01T23:35:32.183Z,65.81
2023-01-01T23:40:29.669Z,66.10
2023-01-01T23:45:28.850Z,65.67
2023-01-01T23:50:25.798Z,65.80
2023-01-01T23:55:22.581Z,65.65
