createdAt,value
2018-02-11T00:00:35.695Z,4.80
2018-02-11T00:01:35.587Z,4.80
2018-02-11T00:02:35.706Z,4.60
2018-02-11T00:03:35.584Z,4.80
2018-02-11T00:04:35.618Z,5.20
2018-02-11T00:05:35.580Z,4.50
2018-02-11T00:06:35.634Z,4.70
2018-02-11T00:07:35.594Z,4.40
2018-02-11T00:08:36.672Z,4.30
2018-02-11T00:09:35.621Z,4.50
2018-02-11T00:10:35.660Z,4.60
2018-02-11T00:11:35.590Z,4.00
2018-02-11T00:12:35.679Z,4.50
2018-02-11T00:13:35.586Z,4.40
2018-02-11T00:14:35.696Z,4.10
2018-02-11T00:15:35.596Z,4.40
2018-02-11T00:16:35.702Z,4.70
2018-02-11T00:17:35.588Z,4.50
2018-02-11T00:18:35.622Z,4.00
2018-02-11T00:19:35.599Z,3.90
2018-02-11T00:20:35.628Z,4.50
2018-02-11T00:21:35.598Z,4.00
2018-02-11T00:22:35.641Z,4.30
2018-02-11T00:23:35.633Z,4.40
2018-02-11T00:24:35.654Z,4.40
2018-02-11T00:25:35.615Z,4.10
2018-02-11T00:26:35.669Z,3.60
2018-02-11T00:27:35.603Z,3.80
2018-02-11T00:28:35.681Z,4.10
2018-02-11T00:29:35.599Z,4.30
2018-02-11T00:30:35.699Z,3.80
2018-02-11T00:31:35.615Z,3.50
2018-02-11T00:32:35.713Z,4.30
2018-02-11T00:33:35.610Z,4.10
2018-02-11T00:34:35.626Z,3.80
2018-02-11T00:35:35.603Z,4.40
2018-02-11T00:36:35.640Z,3.90
2018-02-11T00:37:35.610Z,4.30
2018-02-11T00:38:35.645Z,3.80
2018-02-11T00:39:35.611Z,4.10
2018-02-11T00:40:35.663Z,4.00
2018-02-11T00:41:35.610Z,4.00
2018-02-11T00:42:35.677Z,4.20
2018-02-11T00:43:35.656Z,4.00
2018-02-11T00:44:35.695Z,3.90
2018-02-11T00:45:35.608Z,3.90
2018-02-11T00:46:35.704Z,4.00
2018-02-11T00:47:35.614Z,3.90
2018-02-11T00:48:35.714Z,3.90
2018-02-11T00:49:35.617Z,4.00
2018-02-11T00:50:35.738Z,3.70
2018-02-11T00:51:35.618Z,4.00
2018-02-11T00:52:35.705Z,4.10
2018-02-11T00:53:35.618Z,3.80
2018-02-11T00:54:36.682Z,3.70
2018-02-11T00:55:35.628Z,3.90
2018-02-11T00:56:36.142Z,3.90
2018-02-11T00:57:35.623Z,4.20
2018-02-11T00:58:36.722Z,4.30
2018-02-11T00:59:35.624Z,3.90
2018-02-11T01:00:35.693Z,4.20
2018-02-11T01:01:35.619Z,4.10
2018-02-11T01:02:35.711Z,3.80
2018-02-11T01:03:35.619Z,4.00
2018-02-11T01:04:35.725Z,4.20
2018-02-11T01:05:35.621Z,4.80
2018-02-11T01:06:35.739Z,4.00
2018-02-11T01:07:35.636Z,4.30
2018-02-11T01:08:35.745Z,3.20
2018-02-11T01:09:35.627Z,4.10
2018-02-11T01:10:35.667Z,4.20
2018-02-11T01:11:35.633Z,4.30
2018-02-11T01:12:35.675Z,4.30
2018-02-11T01:13:35.639Z,4.30
2018-02-11T01:14:35.686Z,4.40
2018-02-11T01:15:35.629Z,4.20
2018-02-11T01:16:35.710Z,4.30
2018-02-11T01:17:35.643Z,4.30
2018-02-11T01:18:36.744Z,4.10
2018-02-11T01:19:35.632Z,4.10
2018-02-11T01:20:35.725Z,4.30
2018-02-11T01:21:35.640Z,3.70
2018-02-11T01:22:37.690Z,4.20
2018-02-11T01:23:35.634Z,4.10
2018-02-11T01:24:35.653Z,4.60
2018-02-11T01:25:35.642Z,4.10
2018-02-11T01:26:35.664Z,5.10
2018-02-11T01:27:35.638Z,4.90
2018-02-11T01:28:36.706Z,4.20
2018-02-11T01:29:35.646Z,4.70
2018-02-11T01:30:35.693Z,4.60
2018-02-11T01:31:35.645Z,5.00
2018-02-11T01:32:35.707Z,4.80
2018-02-11T01:33:35.646Z,5.00
2018-02-11T01:34:35.718Z,4.50
2018-02-11T01:35:35.650Z,5.10
2018-02-11T01:36:35.738Z,4.70
2018-02-11T01:37:35.647Z,5.00
2018-02-11T01:38:35.766Z,3.70
2018-02-11T01:39:35.667Z,3.90
2018-02-11T01:40:35.666Z,4.50
2018-02-11T01:41:35.662Z,5.00
2018-02-11T01:42:35.757Z,4.50
2018-02-11T01:43:35.657Z,3.80
2018-02-11T01:44:35.666Z,2.70
2018-02-11T01:45:35.654Z,5.40
2018-02-11T01:46:35.681Z,4.30
2018-02-11T01:47:35.650Z,4.70
2018-02-11T01:48:35.697Z,4.00
2018-02-11T01:49:35.655Z,5.50
2018-02-11T01:50:35.716Z,5.00
2018-02-11T01:51:35.654Z,3.70
2018-02-11T01:52:35.727Z,5.60
2018-02-11T01:53:35.664Z,4.60
2018-02-11T01:54:35.769Z,5.10
2018-02-11T01:55:35.656Z,4.60
2018-02-11T01:56:35.758Z,5.40
2018-02-11T01:57:35.666Z,4.30
2018-02-11T01:58:36.698Z,5.20
2018-02-11T01:59:35.656Z,4.50
2018-02-11T02:00:35.769Z,5.10
2018-02-11T02:01:35.658Z,4.70
2018-02-11T02:02:35.777Z,5.40
2018-02-11T02:03:35.665Z,4.60
2018-02-11T02:04:35.687Z,5.20
2018-02-11T02:05:35.670Z,5.30
2018-02-11T02:06:35.693Z,4.70
2018-02-11T02:07:35.666Z,4.80
2018-02-11T02:08:35.721Z,4.70
2018-02-11T02:09:35.669Z,4.00
2018-02-11T02:10:35.727Z,4.70
2018-02-11T02:11:35.663Z,4.80
2018-02-11T02:12:35.740Z,4.70
2018-02-11T02:13:35.669Z,4.30
2018-02-11T02:14:35.753Z,3.90
2018-02-11T02:15:35.670Z,4.10
2018-02-11T02:16:35.781Z,3.50
2018-02-11T02:17:35.676Z,3.60
2018-02-11T02:18:35.781Z,3.80
2018-02-11T02:19:35.671Z,4.70
2018-02-11T02:20:35.691Z,3.80
2018-02-11T02:21:35.676Z,4.10
2018-02-11T02:22:35.706Z,3.80
2018-02-11T02:23:35.673Z,4.90
2018-02-11T02:24:35.721Z,3.90
2018-02-11T02:25:35.674Z,4.50
2018-02-11T02:26:35.781Z,4.20
2018-02-11T02:27:35.685Z,4.70
2018-02-11T02:28:35.747Z,4.40
2018-02-11T02:29:35.676Z,3.90
2018-02-11T02:30:35.781Z,4.20
2018-02-11T02:31:35.684Z,5.30
2018-02-11T02:32:35.780Z,5.10
2018-02-11T02:33:35.686Z,4.10
2018-02-11T02:34:35.791Z,4.70
2018-02-11T02:35:35.680Z,4.80
2018-02-11T02:36:35.702Z,4.40
2018-02-11T02:37:35.680Z,5.20
2018-02-11T02:38:35.740Z,4.50
2018-02-11T02:39:35.689Z,3.40
2018-02-11T02:40:35.721Z,4.80
2018-02-11T02:41:35.680Z,3.10
2018-02-11T02:42:35.735Z,4.30
2018-02-11T02:43:35.710Z,4.80
2018-02-11T02:44:35.760Z,4.30
2018-02-11T02:45:35.683Z,4.10
2018-02-11T02:46:35.768Z,4.30
2018-02-11T02:47:35.685Z,4.40
2018-02-11T02:48:35.777Z,4.60
2018-02-11T02:49:35.688Z,4.70
2018-02-11T02:50:35.799Z,4.40
2018-02-11T02:51:35.694Z,3.00
2018-02-11T02:52:35.840Z,2.80
2018-02-11T02:53:35.683Z,2.80
2018-02-11T02:54:35.742Z,3.50
2018-02-11T02:55:35.688Z,4.10
2018-02-11T02:56:35.747Z,2.70
2018-02-11T02:57:35.696Z,3.50
2018-02-11T02:58:36.781Z,4.00
2018-02-11T02:59:35.712Z,3.70
2018-02-11T03:00:35.773Z,4.40
2018-02-11T03:01:35.703Z,4.10
2018-02-11T03:02:36.808Z,4.20
2018-02-11T03:03:35.698Z,2.90
2018-02-11T03:04:35.794Z,3.90
2018-02-11T03:05:35.697Z,4.20
2018-02-11T03:06:35.810Z,3.30
2018-02-11T03:07:35.697Z,4.00
2018-02-11T03:08:35.724Z,3.10
2018-02-11T03:09:35.699Z,4.60
2018-02-11T03:10:35.731Z,2.80
2018-02-11T03:11:35.704Z,4.20
2018-02-11T03:12:35.747Z,3.50
2018-02-11T03:13:35.700Z,3.50
2018-02-11T03:14:40.674Z,4.30
2018-02-11T03:15:35.706Z,3.90
2018-02-11T03:16:35.773Z,3.80
2018-02-11T03:17:35.700Z,4.30
2018-02-11T03:18:37.733Z,3.60
2018-02-11T03:19:35.711Z,4.00
2018-02-11T03:20:35.804Z,4.20
2018-02-11T03:21:35.705Z,4.00
2018-02-11T03:22:35.812Z,3.90
2018-02-11T03:23:35.713Z,3.60
2018-02-11T03:24:35.729Z,2.80
2018-02-11T03:25:35.709Z,3.00
2018-02-11T03:26:35.739Z,3.90
2018-02-11T03:27:35.706Z,3.40
2018-02-11T03:28:36.911Z,3.30
2018-02-11T03:29:35.709Z,3.80
2018-02-11T03:30:35.824Z,3.80
2018-02-11T03:31:35.713Z,3.70
2018-02-11T03:32:36.807Z,3.20
2018-02-11T03:33:35.711Z,3.60
2018-02-11T03:34:35.794Z,3.20
2018-02-11T03:35:35.708Z,3.30
2018-02-11T03:36:35.836Z,3.60
2018-02-11T03:37:35.713Z,3.50
2018-02-11T03:38:35.819Z,3.80
2018-02-11T03:39:35.712Z,3.60
2018-02-11T03:40:35.731Z,4.30
2018-02-11T03:41:35.720Z,3.20
2018-02-11T03:42:35.760Z,3.90
2018-02-11T03:43:35.740Z,3.20
2018-02-11T03:44:35.764Z,3.00
2018-02-11T03:45:35.717Z,3.30
2018-02-11T03:46:35.775Z,3.40
2018-02-11T03:47:35.720Z,3.10
2018-02-11T03:48:35.791Z,2.80
2018-02-11T03:49:35.717Z,3.70
2018-02-11T03:50:35.806Z,3.10
2018-02-11T03:51:35.734Z,2.20
2018-02-11T03:52:35.815Z,3.00
2018-02-11T03:53:35.722Z,3.00
2018-02-11T03:54:35.829Z,3.30
2018-02-11T03:55:35.721Z,3.30
2018-02-11T03:56:35.734Z,2.60
2018-02-11T03:57:35.726Z,2.50
2018-02-11T03:58:35.857Z,3.30
2018-02-11T03:59:35.727Z,2.70
2018-02-11T04:00:37.766Z,2.80
2018-02-11T04:01:35.781Z,2.80
2018-02-11T04:02:40.647Z,3.00
2018-02-11T04:03:35.732Z,2.80
2018-02-11T04:04:35.746Z,2.90
2018-02-11T04:05:35.722Z,3.30
2018-02-11T04:06:36.781Z,2.70
2018-02-11T04:07:35.726Z,2.80
2018-02-11T04:08:37.823Z,3.10
2018-02-11T04:09:35.722Z,2.20
2018-02-11T04:10:35.793Z,2.50
2018-02-11T04:11:35.727Z,2.90
2018-02-11T04:12:35.758Z,2.40
2018-02-11T04:13:35.727Z,2.50
2018-02-11T04:14:35.781Z,2.50
2018-02-11T04:15:35.745Z,2.10
2018-02-11T04:16:35.791Z,2.30
2018-02-11T04:17:35.736Z,2.20
2018-02-11T04:18:35.812Z,2.10
2018-02-11T04:19:35.729Z,2.60
2018-02-11T04:20:35.821Z,3.00
2018-02-11T04:21:35.745Z,2.80
2018-02-11T04:22:35.833Z,2.70
2018-02-11T04:23:35.749Z,2.20
2018-02-11T04:24:35.850Z,3.00
2018-02-11T04:25:35.738Z,2.80
2018-02-11T04:26:35.758Z,2.90
2018-02-11T04:27:35.741Z,3.00
2018-02-11T04:28:36.796Z,2.30
2018-02-11T04:29:35.769Z,2.80
2018-02-11T04:30:35.784Z,2.70
2018-02-11T04:31:35.750Z,2.90
2018-02-11T04:32:35.795Z,3.60
2018-02-11T04:33:35.734Z,2.60
2018-02-11T04:34:35.816Z,3.00
2018-02-11T04:35:35.734Z,3.40
2018-02-11T04:36:35.822Z,2.40
2018-02-11T04:37:35.741Z,2.50
2018-02-11T04:38:36.864Z,2.90
2018-02-11T04:39:35.736Z,3.40
2018-02-11T04:40:35.849Z,3.00
2018-02-11T04:41:35.751Z,3.40
2018-02-11T04:42:35.758Z,3.20
2018-02-11T04:43:35.738Z,2.30
2018-02-11T04:44:35.771Z,2.70
2018-02-11T04:45:35.753Z,2.50
2018-02-11T04:46:35.795Z,2.60
2018-02-11T04:47:35.745Z,3.10
2018-02-11T04:48:35.804Z,3.00
2018-02-11T04:49:35.767Z,2.70
2018-02-11T04:50:35.814Z,2.90
2018-02-11T04:51:35.771Z,3.20
2018-02-11T04:52:35.831Z,3.30
2018-02-11T04:53:35.747Z,2.70
2018-02-11T04:54:35.856Z,2.90
2018-02-11T04:55:35.755Z,3.00
2018-02-11T04:56:36.783Z,3.10
2018-02-11T04:57:35.772Z,3.30
2018-02-11T04:58:35.914Z,2.70
2018-02-11T04:59:35.755Z,3.30
2018-02-11T05:00:35.782Z,2.90
2018-02-11T05:01:35.750Z,2.80
2018-02-11T05:02:35.793Z,2.30
2018-02-11T05:03:35.796Z,3.00
2018-02-11T05:04:35.804Z,3.00
2018-02-11T05:05:35.755Z,2.70
2018-02-11T05:06:35.818Z,3.00
2018-02-11T05:07:35.751Z,3.40
2018-02-11T05:08:35.761Z,2.70
2018-02-11T05:09:35.755Z,3.20
2018-02-11T05:10:35.875Z,3.30
2018-02-11T05:11:35.767Z,2.40
2018-02-11T05:12:35.861Z,3.20
2018-02-11T05:13:35.761Z,2.90
2018-02-11T05:14:35.789Z,2.40
2018-02-11T05:15:35.775Z,2.70
2018-02-11T05:16:35.785Z,2.60
2018-02-11T05:17:35.753Z,2.10
2018-02-11T05:18:35.829Z,2.90
2018-02-11T05:19:35.762Z,3.20
2018-02-11T05:20:35.811Z,3.10
2018-02-11T05:21:35.777Z,2.90
2018-02-11T05:22:35.835Z,2.70
2018-02-11T05:23:35.769Z,2.80
2018-02-11T05:24:35.900Z,3.00
2018-02-11T05:25:35.762Z,2.80
2018-02-11T05:26:35.857Z,2.70
2018-02-11T05:27:35.769Z,3.00
2018-02-11T05:28:35.868Z,3.10
2018-02-11T05:29:35.763Z,2.80
2018-02-11T05:30:36.812Z,2.80
2018-02-11T05:31:35.773Z,2.50
2018-02-11T05:32:35.794Z,3.40
2018-02-11T05:33:35.766Z,3.10
2018-02-11T05:34:35.806Z,2.90
2018-02-11T05:35:35.769Z,3.30
2018-02-11T05:36:35.831Z,2.70
2018-02-11T05:37:35.772Z,2.50
2018-02-11T05:38:35.842Z,2.70
2018-02-11T05:39:35.782Z,2.70
2018-02-11T05:40:35.851Z,2.60
2018-02-11T05:41:35.768Z,2.60
2018-02-11T05:42:35.865Z,2.00
2018-02-11T05:43:35.772Z,2.00
2018-02-11T05:44:35.879Z,2.70
2018-02-11T05:45:35.765Z,2.70
2018-02-11T05:46:35.794Z,2.40
2018-02-11T05:47:35.771Z,2.90
2018-02-11T05:48:35.796Z,2.50
2018-02-11T05:49:35.772Z,2.30
2018-02-11T05:50:35.812Z,2.20
2018-02-11T05:51:35.774Z,2.30
2018-02-11T05:52:35.827Z,2.90
2018-02-11T05:53:35.783Z,2.00
2018-02-11T05:54:35.838Z,2.80
2018-02-11T05:55:35.780Z,2.60
2018-02-11T05:56:35.859Z,3.00
2018-02-11T05:57:35.791Z,1.90
2018-02-11T05:58:35.869Z,2.60
2018-02-11T05:59:35.774Z,2.30
2018-02-11T06:00:35.900Z,2.40
2018-02-11T06:01:35.780Z,2.80
2018-02-11T06:02:35.813Z,2.80
2018-02-11T06:03:35.810Z,2.80
2018-02-11T06:04:36.830Z,2.00
2018-02-11T06:05:35.787Z,2.40
2018-02-11T06:06:35.821Z,2.60
2018-02-11T06:07:35.782Z,2.40
2018-02-11T06:08:35.833Z,2.90
2018-02-11T06:09:35.783Z,3.10
2018-02-11T06:10:36.871Z,2.30
2018-02-11T06:11:35.781Z,2.50
2018-02-11T06:12:35.861Z,2.60
2018-02-11T06:13:35.801Z,3.20
2018-02-11T06:14:35.875Z,2.80
2018-02-11T06:15:35.780Z,2.00
2018-02-11T06:16:35.890Z,2.60
2018-02-11T06:17:35.781Z,2.60
2018-02-11T06:18:35.906Z,2.00
2018-02-11T06:19:35.791Z,2.60
2018-02-11T06:20:35.835Z,2.60
2018-02-11T06:21:35.795Z,2.60
2018-02-11T06:22:35.883Z,2.60
2018-02-11T06:23:35.804Z,2.60
2018-02-11T06:24:35.908Z,2.10
2018-02-11T06:25:35.786Z,2.30
2018-02-11T06:26:36.874Z,2.60
2018-02-11T06:27:35.792Z,3.10
2018-02-11T06:28:35.873Z,2.90
2018-02-11T06:29:35.793Z,2.90
2018-02-11T06:30:35.888Z,2.50
2018-02-11T06:31:35.795Z,2.60
2018-02-11T06:32:35.892Z,2.40
2018-02-11T06:33:35.793Z,2.50
2018-02-11T06:34:35.803Z,2.70
2018-02-11T06:35:35.803Z,2.10
2018-02-11T06:36:37.945Z,2.10
2018-02-11T06:37:35.800Z,2.20
2018-02-11T06:38:35.858Z,2.40
2018-02-11T06:39:35.787Z,2.20
2018-02-11T06:40:35.845Z,2.00
2018-02-11T06:41:35.803Z,2.10
2018-02-11T06:42:40.668Z,2.30
2018-02-11T06:43:35.794Z,2.20
2018-02-11T06:44:35.870Z,2.50
2018-02-11T06:45:35.798Z,2.50
2018-02-11T06:46:35.939Z,2.30
2018-02-11T06:47:35.809Z,2.50
2018-02-11T06:48:35.907Z,1.60
2018-02-11T06:49:35.799Z,1.60
2018-02-11T06:50:35.823Z,1.70
2018-02-11T06:51:35.800Z,2.00
2018-02-11T06:52:35.826Z,1.50
2018-02-11T06:53:35.799Z,2.20
2018-02-11T06:54:35.844Z,2.20
2018-02-11T06:55:35.801Z,2.10
2018-02-11T06:56:35.872Z,2.60
2018-02-11T06:57:35.803Z,2.80
2018-02-11T06:58:35.905Z,2.40
2018-02-11T06:59:35.799Z,2.20
2018-02-11T07:00:35.886Z,1.70
2018-02-11T07:01:35.822Z,2.40
2018-02-11T07:02:35.899Z,2.10
2018-02-11T07:03:35.797Z,2.00
2018-02-11T07:04:35.913Z,2.00
2018-02-11T07:05:35.802Z,1.70
2018-02-11T07:06:35.827Z,1.80
2018-02-11T07:07:35.830Z,2.10
2018-02-11T07:08:35.851Z,1.80
2018-02-11T07:09:35.814Z,2.40
2018-02-11T07:10:35.888Z,2.50
2018-02-11T07:11:35.816Z,2.40
2018-02-11T07:12:35.889Z,2.00
2018-02-11T07:13:35.806Z,2.20
2018-02-11T07:14:35.870Z,2.60
2018-02-11T07:15:35.816Z,2.70
2018-02-11T07:16:38.061Z,2.60
2018-02-11T07:17:35.806Z,2.20
2018-02-11T07:18:35.900Z,2.00
2018-02-11T07:19:35.816Z,2.80
2018-02-11T07:20:35.832Z,2.50
2018-02-11T07:21:35.810Z,2.20
2018-02-11T07:22:35.828Z,2.60
2018-02-11T07:23:35.817Z,2.60
2018-02-11T07:24:35.835Z,2.30
2018-02-11T07:25:35.812Z,2.40
2018-02-11T07:26:35.858Z,2.90
2018-02-11T07:27:35.827Z,2.10
2018-02-11T07:28:35.815Z,2.80
2018-02-11T07:29:35.810Z,2.50
2018-02-11T07:30:35.822Z,3.00
2018-02-11T07:31:35.896Z,2.60
2018-02-11T07:32:35.856Z,2.70
2018-02-11T07:33:35.908Z,1.80
2018-02-11T07:34:35.823Z,2.90
2018-02-11T07:35:35.926Z,2.80
2018-02-11T07:36:35.829Z,2.50
2018-02-11T07:37:35.936Z,2.60
2018-02-11T07:38:35.822Z,2.90
2018-02-11T07:39:35.858Z,3.20
2018-02-11T07:40:35.827Z,2.80
2018-02-11T07:41:35.818Z,2.60
2018-02-11T07:42:35.856Z,2.40
2018-02-11T07:43:35.824Z,2.80
2018-02-11T07:44:35.848Z,2.90
2018-02-11T07:45:35.868Z,3.00
2018-02-11T07:46:35.828Z,3.10
2018-02-11T07:47:35.835Z,3.30
2018-02-11T07:48:35.822Z,3.30
2018-02-11T07:49:35.826Z,2.30
2018-02-11T07:50:35.827Z,2.70
2018-02-11T07:51:35.827Z,3.00
2018-02-11T07:52:35.925Z,3.40
2018-02-11T07:53:35.826Z,3.10
2018-02-11T07:54:35.824Z,3.10
2018-02-11T07:55:35.862Z,3.00
2018-02-11T07:56:35.829Z,3.30
2018-02-11T07:57:35.843Z,3.00
2018-02-11T07:58:35.870Z,3.20
2018-02-11T07:59:35.839Z,3.40
2018-02-11T08:00:35.863Z,3.80
2018-02-11T08:01:35.826Z,3.60
2018-02-11T08:02:35.840Z,3.40
2018-02-11T08:03:35.827Z,3.60
2018-02-11T08:04:35.906Z,3.60
2018-02-11T08:05:35.844Z,3.90
2018-02-11T08:06:35.832Z,3.00
2018-02-11T08:07:35.833Z,3.80
2018-02-11T08:08:35.934Z,3.50
2018-02-11T08:09:35.836Z,3.70
2018-02-11T08:10:35.984Z,3.90
2018-02-11T08:11:35.836Z,3.90
2018-02-11T08:12:35.858Z,3.30
2018-02-11T08:13:35.840Z,3.60
2018-02-11T08:14:35.871Z,4.00
2018-02-11T08:15:35.856Z,3.60
2018-02-11T08:16:35.895Z,4.40
2018-02-11T08:17:35.861Z,3.90
2018-02-11T08:18:35.955Z,4.20
2018-02-11T08:19:35.839Z,3.90
2018-02-11T08:20:35.922Z,3.50
2018-02-11T08:21:35.841Z,4.10
2018-02-11T08:22:35.839Z,4.00
2018-02-11T08:23:36.857Z,4.20
2018-02-11T08:24:35.851Z,4.50
2018-02-11T08:25:36.084Z,4.70
2018-02-11T08:26:35.905Z,4.90
2018-02-11T08:27:35.873Z,5.10
2018-02-11T08:28:35.841Z,5.10
2018-02-11T08:29:35.871Z,4.60
2018-02-11T08:30:35.863Z,4.50
2018-02-11T08:31:35.881Z,4.70
2018-02-11T08:32:35.853Z,4.70
2018-02-11T08:33:35.900Z,5.40
2018-02-11T08:34:35.846Z,5.30
2018-02-11T08:35:35.944Z,5.40
2018-02-11T08:36:35.845Z,4.50
2018-02-11T08:37:35.844Z,5.00
2018-02-11T08:38:35.842Z,3.80
2018-02-11T08:39:35.849Z,3.20
2018-02-11T08:40:35.848Z,3.80
2018-02-11T08:41:35.863Z,3.90
2018-02-11T08:42:35.850Z,4.30
2018-02-11T08:43:35.856Z,5.00
2018-02-11T08:44:35.868Z,4.70
2018-02-11T08:45:35.849Z,4.40
2018-02-11T08:46:35.888Z,4.80
2018-02-11T08:47:35.854Z,5.30
2018-02-11T08:48:35.906Z,5.20
2018-02-11T08:49:35.847Z,5.10
2018-02-11T08:50:35.929Z,5.50
2018-02-11T08:51:35.865Z,5.30
2018-02-11T08:52:35.858Z,5.60
2018-02-11T08:53:35.929Z,5.50
2018-02-11T08:54:35.852Z,5.60
2018-02-11T08:55:35.974Z,5.80
2018-02-11T08:56:35.852Z,5.60
2018-02-11T08:57:35.959Z,6.00
2018-02-11T08:58:35.853Z,6.00
2018-02-11T08:59:35.882Z,5.40
2018-02-11T09:00:35.859Z,5.90
2018-02-11T09:01:35.925Z,6.10
2018-02-11T09:02:35.857Z,6.50
2018-02-11T09:03:35.896Z,5.90
2018-02-11T09:04:35.857Z,6.10
2018-02-11T09:05:35.852Z,6.20
2018-02-11T09:06:35.891Z,6.00
2018-02-11T09:07:35.862Z,6.70
2018-02-11T09:08:35.857Z,6.60
2018-02-11T09:09:35.869Z,7.00
2018-02-11T09:10:35.945Z,7.60
2018-02-11T09:11:35.867Z,7.20
2018-02-11T09:12:35.960Z,7.30
2018-02-11T09:13:35.857Z,6.50
2018-02-11T09:14:35.986Z,8.20
2018-02-11T09:15:35.862Z,7.80
2018-02-11T09:16:35.890Z,7.40
2018-02-11T09:17:35.868Z,8.10
2018-02-11T09:18:35.905Z,8.30
2018-02-11T09:19:35.862Z,8.40
2018-02-11T09:20:36.934Z,8.50
2018-02-11T09:21:35.868Z,8.70
2018-02-11T09:22:35.864Z,9.10
2018-02-11T09:23:35.872Z,9.30
2018-02-11T09:24:35.942Z,9.90
2018-02-11T09:25:35.872Z,9.90
2018-02-11T09:26:35.948Z,10.00
2018-02-11T09:27:35.873Z,10.40
2018-02-11T09:28:35.867Z,10.60
2018-02-11T09:29:35.873Z,10.70
2018-02-11T09:30:35.881Z,11.00
2018-02-11T09:31:35.988Z,10.60
2018-02-11T09:32:35.872Z,10.50
2018-02-11T09:33:35.880Z,11.20
2018-02-11T09:34:35.868Z,10.60
2018-02-11T09:35:35.900Z,10.50
2018-02-11T09:36:35.870Z,10.80
2018-02-11T09:37:35.885Z,11.10
2018-02-11T09:38:37.988Z,11.20
2018-02-11T09:39:35.904Z,11.60
2018-02-11T09:40:35.872Z,10.30
2018-02-11T09:41:35.880Z,11.90
2018-02-11T09:42:35.875Z,12.40
2018-02-11T09:43:35.892Z,12.30
2018-02-11T09:44:35.913Z,12.60
2018-02-11T09:45:35.880Z,12.60
2018-02-11T09:46:35.896Z,14.60
2018-02-11T09:47:36.912Z,14.00
2018-02-11T09:48:35.878Z,15.30
2018-02-11T09:49:35.882Z,15.20
2018-02-11T09:50:35.909Z,13.90
2018-02-11T09:51:35.897Z,15.80
2018-02-11T09:52:35.948Z,16.40
2018-02-11T09:53:35.884Z,16.70
2018-02-11T09:54:35.940Z,17.00
2018-02-11T09:55:35.881Z,17.70
2018-02-11T09:56:35.955Z,17.50
2018-02-11T09:57:35.885Z,17.70
2018-02-11T09:58:35.968Z,17.90
2018-02-11T09:59:35.889Z,16.40
2018-02-11T10:00:35.885Z,16.90
2018-02-11T10:01:35.898Z,16.30
2018-02-11T10:02:35.906Z,16.30
2018-02-11T10:03:35.888Z,15.50
2018-02-11T10:04:35.910Z,14.90
2018-02-11T10:05:35.887Z,15.50
2018-02-11T10:06:35.894Z,15.10
2018-02-11T10:07:35.889Z,15.40
2018-02-11T10:08:36.965Z,15.50
2018-02-11T10:09:35.901Z,15.60
2018-02-11T10:10:35.943Z,14.70
2018-02-11T10:11:35.891Z,15.10
2018-02-11T10:12:35.951Z,14.80
2018-02-11T10:13:35.900Z,14.60
2018-02-11T10:14:35.899Z,14.70
2018-02-11T10:15:35.907Z,14.90
2018-02-11T10:16:35.890Z,15.20
2018-02-11T10:17:35.895Z,14.10
2018-02-11T10:18:35.898Z,14.50
2018-02-11T10:19:35.922Z,14.40
2018-02-11T10:20:35.897Z,14.50
2018-02-11T10:21:35.891Z,14.90
2018-02-11T10:22:35.897Z,14.40
2018-02-11T10:23:35.902Z,14.50
2018-02-11T10:24:35.907Z,14.80
2018-02-11T10:25:35.948Z,14.60
2018-02-11T10:26:35.939Z,14.00
2018-02-11T10:27:35.961Z,14.10
2018-02-11T10:28:35.922Z,13.40
2018-02-11T10:29:35.975Z,13.90
2018-02-11T10:30:35.905Z,12.60
2018-02-11T10:31:35.904Z,12.60
2018-02-11T10:32:35.913Z,11.70
2018-02-11T10:33:36.005Z,12.20
2018-02-11T10:34:35.905Z,11.30
2018-02-11T10:35:36.008Z,10.60
2018-02-11T10:36:35.908Z,9.80
2018-02-11T10:37:35.904Z,9.70
2018-02-11T10:38:35.906Z,9.30
2018-02-11T10:39:36.034Z,8.40
2018-02-11T10:40:35.912Z,8.50
2018-02-11T10:41:35.918Z,8.70
2018-02-11T10:42:35.951Z,8.30
2018-02-11T10:43:35.911Z,7.80
2018-02-11T10:44:35.914Z,7.50
2018-02-11T10:45:35.914Z,7.30
2018-02-11T10:46:35.984Z,7.10
2018-02-11T10:47:35.910Z,7.10
2018-02-11T10:48:35.918Z,6.50
2018-02-11T10:49:35.956Z,6.70
2018-02-11T10:50:36.011Z,6.80
2018-02-11T10:51:35.943Z,6.00
2018-02-11T10:52:36.022Z,5.40
2018-02-11T10:53:35.916Z,4.70
2018-02-11T10:54:35.931Z,5.50
2018-02-11T10:55:35.925Z,6.20
2018-02-11T10:56:35.946Z,5.60
2018-02-11T10:57:35.937Z,5.70
2018-02-11T10:58:35.926Z,5.50
2018-02-11T10:59:35.933Z,5.30
2018-02-11T11:00:35.923Z,4.40
2018-02-11T11:01:35.918Z,5.30
2018-02-11T11:02:35.990Z,6.00
2018-02-11T11:03:35.926Z,5.40
2018-02-11T11:04:35.924Z,5.30
2018-02-11T11:05:35.929Z,4.90
2018-02-11T11:06:35.928Z,5.40
2018-02-11T11:07:35.974Z,4.80
2018-02-11T11:08:35.934Z,4.70
2018-02-11T11:09:35.943Z,5.10
2018-02-11T11:10:35.926Z,5.20
2018-02-11T11:11:35.942Z,5.00
2018-02-11T11:12:35.933Z,4.90
2018-02-11T11:13:35.937Z,4.90
2018-02-11T11:14:35.935Z,4.90
2018-02-11T11:15:35.948Z,4.20
2018-02-11T11:16:35.989Z,4.70
2018-02-11T11:17:35.941Z,4.50
2018-02-11T11:18:35.956Z,5.00
2018-02-11T11:19:38.036Z,4.50
2018-02-11T11:20:35.951Z,4.10
2018-02-11T11:21:35.939Z,4.20
2018-02-11T11:22:37.086Z,3.70
2018-02-11T11:23:36.014Z,3.40
2018-02-11T11:24:36.229Z,3.60
2018-02-11T11:25:35.958Z,3.70
2018-02-11T11:26:37.060Z,3.70
2018-02-11T11:27:35.946Z,3.30
2018-02-11T11:28:37.999Z,3.50
2018-02-11T11:29:35.954Z,3.40
2018-02-11T11:30:38.011Z,3.10
2018-02-11T11:31:35.966Z,3.40
2018-02-11T11:32:38.079Z,8.20
2018-02-11T11:33:35.957Z,8.00
2018-02-11T11:34:35.995Z,4.30
2018-02-11T11:35:35.971Z,4.30
2018-02-11T11:36:38.059Z,4.00
2018-02-11T11:37:35.981Z,5.90
2018-02-11T11:38:35.988Z,3.90
2018-02-11T11:39:35.965Z,24.20
2018-02-11T11:40:35.996Z,4.40
2018-02-11T11:41:35.963Z,3.30
2018-02-11T11:42:35.969Z,3.50
2018-02-11T11:43:36.004Z,2.70
2018-02-11T11:44:35.972Z,3.00
2018-02-11T11:45:35.971Z,2.70
2018-02-11T11:46:35.992Z,2.70
2018-02-11T11:47:35.980Z,3.20
2018-02-11T11:48:36.050Z,3.50
2018-02-11T11:49:35.978Z,3.20
2018-02-11T11:50:36.117Z,3.10
2018-02-11T11:51:35.976Z,3.40
2018-02-11T11:52:36.080Z,3.20
2018-02-11T11:53:35.983Z,3.20
2018-02-11T11:54:35.999Z,3.10
2018-02-11T11:55:35.986Z,3.20
2018-02-11T11:56:35.984Z,3.20
2018-02-11T11:57:35.994Z,2.80
2018-02-11T11:58:40.712Z,2.70
2018-02-11T11:59:36.006Z,2.90
2018-02-11T12:00:36.144Z,2.60
2018-02-11T12:01:35.992Z,2.50
2018-02-11T12:02:37.059Z,2.60
2018-02-11T12:03:35.993Z,2.70
2018-02-11T12:04:36.055Z,2.70
2018-02-11T12:05:35.997Z,2.90
2018-02-11T12:06:36.118Z,2.50
2018-02-11T12:07:36.023Z,2.70
2018-02-11T12:08:36.004Z,2.70
2018-02-11T12:09:36.041Z,2.70
2018-02-11T12:10:36.009Z,2.60
2018-02-11T12:11:37.062Z,2.20
2018-02-11T12:12:36.004Z,2.80
2018-02-11T12:13:36.061Z,2.60
2018-02-11T12:14:36.018Z,2.70
2018-02-11T12:15:37.063Z,2.50
2018-02-11T12:16:36.082Z,2.10
2018-02-11T12:17:36.128Z,2.60
2018-02-11T12:18:36.012Z,2.60
2018-02-11T12:19:36.051Z,2.50
2018-02-11T12:20:36.018Z,2.50
2018-02-11T12:21:37.044Z,2.40
2018-02-11T12:22:36.022Z,2.40
2018-02-11T12:23:36.073Z,2.30
2018-02-11T12:24:36.025Z,2.20
2018-02-11T12:25:36.090Z,2.50
2018-02-11T12:26:36.025Z,2.40
2018-02-11T12:27:36.110Z,2.90
2018-02-11T12:28:36.031Z,3.00
2018-02-11T12:29:36.123Z,2.90
2018-02-11T12:30:36.029Z,3.10
2018-02-11T12:31:37.154Z,3.20
2018-02-11T12:32:36.038Z,3.00
2018-02-11T12:33:36.142Z,2.80
2018-02-11T12:34:36.044Z,2.90
2018-02-11T12:35:36.063Z,2.90
2018-02-11T12:36:36.042Z,2.60
2018-02-11T12:37:36.069Z,2.80
2018-02-11T12:38:36.044Z,2.80
2018-02-11T12:39:37.102Z,2.90
2018-02-11T12:40:36.047Z,2.60
2018-02-11T12:41:36.047Z,2.60
2018-02-11T12:42:36.052Z,2.60
2018-02-11T12:43:36.109Z,3.40
2018-02-11T12:44:36.062Z,2.50
2018-02-11T12:45:36.053Z,2.20
2018-02-11T12:46:36.092Z,2.60
2018-02-11T12:47:36.080Z,2.40
2018-02-11T12:48:36.108Z,2.80
2018-02-11T12:49:36.320Z,2.40
2018-02-11T12:50:36.140Z,2.40
2018-02-11T12:51:36.061Z,2.40
2018-02-11T12:52:36.125Z,2.60
2018-02-11T12:53:36.068Z,2.40
2018-02-11T12:54:36.161Z,2.60
2018-02-11T12:55:36.081Z,2.40
2018-02-11T12:56:37.164Z,2.40
2018-02-11T12:57:36.079Z,2.70
2018-02-11T12:58:36.124Z,2.50
2018-02-11T12:59:36.093Z,2.20
2018-02-11T13:00:36.123Z,2.60
2018-02-11T13:01:36.114Z,2.50
2018-02-11T13:02:36.172Z,2.80
2018-02-11T13:03:36.098Z,2.30
2018-02-11T13:04:36.151Z,2.40
2018-02-11T13:05:36.086Z,2.40
2018-02-11T13:06:37.190Z,2.60
2018-02-11T13:07:36.106Z,2.40
2018-02-11T13:08:36.212Z,2.70
2018-02-11T13:09:36.092Z,2.70
2018-02-11T13:10:36.197Z,2.60
2018-02-11T13:11:36.100Z,3.10
2018-02-11T13:12:36.208Z,2.80
2018-02-11T13:13:36.115Z,3.30
2018-02-11T13:14:36.122Z,3.40
2018-02-11T13:15:36.124Z,3.00
2018-02-11T13:16:36.134Z,3.30