createdAt,value
2023-04-16T00:01:51.443Z,100984.00
2023-04-16T00:04:18.362Z,100978.00
2023-04-16T00:06:45.161Z,100985.00
2023-04-16T00:09:11.998Z,100985.00
2023-04-16T00:11:38.849Z,100988.00
2023-04-16T00:14:05.744Z,100985.00
2023-04-16T00:16:33.440Z,100988.00
2023-04-16T00:19:00.281Z,101000.00
2023-04-16T00:21:27.004Z,100991.00
2023-04-16T00:23:53.859Z,100981.00
2023-04-16T00:26:20.671Z,100992.00
2023-04-16T00:28:47.383Z,100992.00
2023-04-16T00:31:14.317Z,100989.00
2023-04-16T00:33:41.186Z,100998.00
2023-04-16T00:36:09.103Z,100990.00
2023-04-16T00:38:35.866Z,100996.00
2023-04-16T00:41:02.749Z,100985.00
2023-04-16T00:43:30.649Z,100991.00
2023-04-16T00:45:58.641Z,100990.00
2023-04-16T00:48:28.053Z,100994.00
2023-04-16T00:50:55.530Z,100999.00
2023-04-16T00:53:22.554Z,101001.00
2023-04-16T00:55:49.417Z,101001.00
2023-04-16T00:58:17.211Z,101002.00
2023-04-16T01:00:43.937Z,101003.00
2023-04-16T01:03:11.150Z,100993.00
2023-04-16T01:05:38.706Z,101014.00
2023-04-16T01:08:06.173Z,101000.00
2023-04-16T01:10:32.951Z,100995.00
2023-04-16T01:12:59.740Z,101009.00
2023-04-16T01:15:26.530Z,101006.00
2023-04-16T01:17:53.633Z,101007.00
2023-04-16T01:20:20.534Z,101011.00
2023-04-16T01:22:47.292Z,101017.00
2023-04-16T01:25:15.958Z,101017.00
2023-04-16T01:27:42.853Z,101021.00
2023-04-16T01:30:10.102Z,101014.00
2023-04-16T01:32:36.892Z,101023.00
2023-04-16T01:35:03.871Z,101020.00
2023-04-16T01:37:31.092Z,101027.00
2023-04-16T01:39:57.956Z,101013.00
2023-04-16T01:42:24.753Z,101022.00
2023-04-16T01:44:51.547Z,101023.00
2023-04-16T01:47:18.608Z,101026.00
2023-04-16T01:49:48.127Z,101014.00
2023-04-16T01:52:16.105Z,101032.00
2023-04-16T01:54:43.171Z,101019.00
2023-04-16T01:57:10.109Z,101028.00
2023-04-16T01:59:37.135Z,101036.00
2023-04-16T02:02:12.765Z,101032.00
2023-04-16T02:04:41.271Z,101031.00
2023-04-16T02:07:09.045Z,101044.00
2023-04-16T02:09:37.800Z,101027.00
2023-04-16T02:12:05.475Z,101036.00
2023-04-16T02:14:33.521Z,101036.00
2023-04-16T02:17:00.820Z,101038.00
2023-04-16T02:19:27.639Z,101038.00
2023-04-16T02:21:55.011Z,101039.00
2023-04-16T02:24:22.303Z,101045.00
2023-04-16T02:26:49.131Z,101039.00
2023-04-16T02:29:16.522Z,101043.00
2023-04-16T02:31:44.375Z,101053.00
2023-04-16T02:34:11.229Z,101047.00
2023-04-16T02:36:38.217Z,101050.00
2023-04-16T02:39:05.837Z,101049.00
2023-04-16T02:41:32.689Z,101044.00
2023-04-16T02:43:59.480Z,101056.00
2023-04-16T02:46:26.283Z,101047.00
2023-04-16T02:48:53.303Z,101052.00
2023-04-16T02:51:20.282Z,101055.00
2023-04-16T02:53:47.033Z,101063.00
2023-04-16T02:56:13.977Z,101054.00
2023-04-16T02:58:40.859Z,101060.00
2023-04-16T03:01:07.638Z,101062.00
2023-04-16T03:03:34.407Z,101060.00
2023-04-16T03:06:01.152Z,101060.00
2023-04-16T03:08:27.858Z,101063.00
2023-04-16T03:10:54.620Z,101061.00
2023-04-16T03:13:21.392Z,101065.00
2023-04-16T03:15:49.802Z,101076.00
2023-04-16T03:18:16.782Z,101066.00
2023-04-16T03:20:43.658Z,101069.00
2023-04-16T03:23:10.396Z,101070.00
2023-04-16T03:25:37.173Z,101068.00
2023-04-16T03:28:04.124Z,101070.00
2023-04-16T03:30:31.435Z,101071.00
2023-04-16T03:32:58.254Z,101080.00
2023-04-16T03:35:25.012Z,101088.00
2023-04-16T03:37:51.747Z,101085.00
2023-04-16T03:40:18.604Z,101078.00
2023-04-16T03:42:45.424Z,101075.00
2023-04-16T03:45:12.169Z,101082.00
2023-04-16T03:47:38.938Z,101089.00
2023-04-16T03:50:06.219Z,101086.00
2023-04-16T03:52:32.993Z,101091.00
2023-04-16T03:54:59.830Z,101100.00
2023-04-16T03:57:26.585Z,101091.00
2023-04-16T03:59:53.316Z,101099.00
2023-04-16T04:02:21.346Z,101102.00
2023-04-16T04:04:48.316Z,101107.00
2023-04-16T04:07:16.488Z,101106.00
2023-04-16T04:09:43.277Z,101108.00
2023-04-16T04:12:10.186Z,101113.00
2023-04-16T04:14:40.110Z,101113.00
2023-04-16T04:17:08.759Z,101112.00
2023-04-16T04:19:35.475Z,101116.00
2023-04-16T04:22:02.383Z,101122.00
2023-04-16T04:24:29.155Z,101118.00
2023-04-16T04:26:55.907Z,101116.00
2023-04-16T04:29:22.663Z,101132.00
2023-04-16T04:31:49.574Z,101123.00
2023-04-16T04:34:16.334Z,101128.00
2023-04-16T04:36:43.133Z,101128.00
2023-04-16T04:39:11.294Z,101127.00
2023-04-16T04:41:38.172Z,101117.00
2023-04-16T04:44:05.118Z,101121.00
2023-04-16T04:46:31.891Z,101125.00
2023-04-16T04:48:58.624Z,101128.00
2023-04-16T04:51:27.037Z,101134.00
2023-04-16T04:53:53.804Z,101143.00
2023-04-16T04:56:20.796Z,101143.00
2023-04-16T04:58:47.593Z,101146.00
2023-04-16T05:01:14.426Z,101134.00
2023-04-16T05:03:41.516Z,101153.00
2023-04-16T05:06:08.482Z,101147.00
2023-04-16T05:08:35.316Z,101157.00
2023-04-16T05:11:02.520Z,101156.00
2023-04-16T05:13:29.239Z,101159.00
2023-04-16T05:15:56.208Z,101165.00
2023-04-16T05:18:23.006Z,101167.00
2023-04-16T05:20:49.729Z,101169.00
2023-04-16T05:23:16.491Z,101166.00
2023-04-16T05:25:43.262Z,101173.00
2023-04-16T05:28:10.687Z,101170.00
2023-04-16T05:30:37.504Z,101173.00
2023-04-16T05:33:04.263Z,101177.00
2023-04-16T05:35:30.997Z,101182.00
2023-04-16T05:37:57.774Z,101184.00
2023-04-16T05:40:24.546Z,101182.00
2023-04-16T05:42:51.310Z,101177.00
2023-04-16T05:45:18.072Z,101192.00
2023-04-16T05:47:44.982Z,101178.00
2023-04-16T05:50:11.727Z,101189.00
2023-04-16T05:52:38.924Z,101186.00
2023-04-16T05:55:07.105Z,101180.00
2023-04-16T05:57:33.906Z,101196.00
2023-04-16T06:00:00.776Z,101194.00
2023-04-16T06:02:27.885Z,101185.00
2023-04-16T06:04:54.657Z,101201.00
2023-04-16T06:07:21.559Z,101201.00
2023-04-16T06:09:48.287Z,101207.00
2023-04-16T06:12:15.031Z,101208.00
2023-04-16T06:14:41.809Z,101213.00
2023-04-16T06:17:08.527Z,101211.00
2023-04-16T06:19:35.286Z,101212.00
2023-04-16T06:22:02.102Z,101218.00
2023-04-16T06:24:28.894Z,101211.00
2023-04-16T06:26:55.609Z,101222.00
2023-04-16T06:29:25.929Z,101221.00
2023-04-16T06:32:00.683Z,101214.00
2023-04-16T06:34:28.612Z,101225.00
2023-04-16T06:36:55.584Z,101219.00
2023-04-16T06:39:22.385Z,101223.00
2023-04-16T06:41:49.313Z,101231.00
2023-04-16T06:44:16.145Z,101217.00
2023-04-16T06:46:42.986Z,101230.00
2023-04-16T06:49:09.945Z,101233.00
2023-04-16T06:51:36.902Z,101226.00
2023-04-16T06:54:03.620Z,101232.00
2023-04-16T06:56:30.461Z,101236.00
2023-04-16T06:58:58.837Z,101231.00
2023-04-16T07:01:25.875Z,101241.00
2023-04-16T07:03:52.952Z,101243.00
2023-04-16T07:06:20.043Z,101239.00
2023-04-16T07:08:46.764Z,101240.00
2023-04-16T07:11:13.618Z,101249.00
2023-04-16T07:13:40.363Z,101247.00
2023-04-16T07:16:07.412Z,101249.00
2023-04-16T07:18:34.222Z,101253.00
2023-04-16T07:21:01.102Z,101262.00
2023-04-16T07:23:28.112Z,101256.00
2023-04-16T07:25:54.884Z,101265.00
2023-04-16T07:28:21.708Z,101262.00
2023-04-16T07:30:49.460Z,101269.00
2023-04-16T07:33:16.253Z,101266.00
2023-04-16T07:35:42.972Z,101282.00
2023-04-16T07:38:09.716Z,101273.00
2023-04-16T07:40:37.315Z,101271.00
2023-04-16T07:43:04.135Z,101278.00
2023-04-16T07:45:30.880Z,101275.00
2023-04-16T07:47:57.715Z,101288.00
2023-04-16T07:50:25.410Z,101289.00
2023-04-16T07:52:52.166Z,101283.00
2023-04-16T07:55:18.930Z,101288.00
2023-04-16T07:57:45.781Z,101294.00
2023-04-16T08:00:12.839Z,101290.00
2023-04-16T08:02:40.106Z,101292.00
2023-04-16T08:05:07.600Z,101296.00
2023-04-16T08:07:34.898Z,101304.00
2023-04-16T08:10:02.274Z,101300.00
2023-04-16T08:12:30.022Z,101307.00
2023-04-16T08:14:56.735Z,101306.00
2023-04-16T08:17:23.559Z,101307.00
2023-04-16T08:19:50.689Z,101303.00
2023-04-16T08:22:17.475Z,101303.00
2023-04-16T08:24:45.384Z,101309.00
2023-04-16T08:27:19.227Z,101312.00
2023-04-16T08:29:48.444Z,101313.00
2023-04-16T08:32:15.271Z,101324.00
2023-04-16T08:34:42.355Z,101326.00
2023-04-16T08:37:09.959Z,101319.00
2023-04-16T08:39:37.679Z,101318.00
2023-04-16T08:42:11.184Z,101322.00
2023-04-16T08:44:49.050Z,101331.00
2023-04-16T08:47:16.398Z,101328.00
2023-04-16T08:49:46.340Z,101337.00
2023-04-16T08:52:20.422Z,101340.00
2023-04-16T08:54:58.732Z,101340.00
2023-04-16T08:57:38.561Z,101339.00
2023-04-16T09:00:08.887Z,101345.00
2023-04-16T09:02:36.897Z,101347.00
2023-04-16T09:05:07.455Z,101350.00
2023-04-16T09:07:35.750Z,101345.00
2023-04-16T09:10:03.594Z,101352.00
2023-04-16T09:12:31.733Z,101350.00
2023-04-16T09:15:02.828Z,101358.00
2023-04-16T09:17:30.274Z,101368.00
2023-04-16T09:19:57.158Z,101360.00
2023-04-16T09:22:24.004Z,101368.00
2023-04-16T09:24:51.046Z,101360.00
2023-04-16T09:27:18.780Z,101363.00
2023-04-16T09:29:45.548Z,101367.00
2023-04-16T09:32:12.657Z,101369.00
2023-04-16T09:35:00.631Z,101373.00
2023-04-16T09:37:29.963Z,101365.00
2023-04-16T09:40:00.167Z,101375.00
2023-04-16T09:42:36.163Z,101376.00
2023-04-16T09:45:05.789Z,101376.00
2023-04-16T09:47:45.333Z,101374.00
2023-04-16T09:50:20.533Z,101382.00
2023-04-16T09:52:53.537Z,101389.00
2023-04-16T09:55:27.216Z,101391.00
2023-04-16T09:58:01.374Z,101380.00
2023-04-16T10:00:31.378Z,101385.00
2023-04-16T10:03:08.492Z,101378.00
2023-04-16T10:05:35.679Z,101382.00
2023-04-16T10:08:03.034Z,101382.00
2023-04-16T10:10:30.560Z,101397.00
2023-04-16T10:12:58.010Z,101388.00
2023-04-16T10:15:25.195Z,101398.00
2023-04-16T10:17:53.513Z,101401.00
2023-04-16T10:20:21.028Z,101396.00
2023-04-16T10:22:48.078Z,101395.00
2023-04-16T10:25:15.406Z,101398.00
2023-04-16T10:27:43.671Z,101400.00
2023-04-16T10:30:12.767Z,101400.00
2023-04-16T10:32:40.913Z,101406.00
2023-04-16T10:35:08.216Z,101389.00
2023-04-16T10:37:37.416Z,101403.00
2023-04-16T10:40:26.701Z,101403.00
2023-04-16T10:42:58.624Z,101404.00
2023-04-16T10:45:37.393Z,101403.00
2023-04-16T10:48:09.890Z,101408.00
2023-04-16T10:50:37.373Z,101399.00
2023-04-16T10:53:25.814Z,101415.00
2023-04-16T10:56:04.842Z,101411.00
2023-04-16T10:58:36.049Z,101399.00
2023-04-16T11:01:13.370Z,101405.00
2023-04-16T11:03:49.596Z,101420.00
2023-04-16T11:06:26.064Z,101417.00
2023-04-16T11:08:55.063Z,101415.00
2023-04-16T11:11:23.353Z,101411.00
2023-04-16T11:13:55.013Z,101418.00
2023-04-16T11:16:21.799Z,101422.00
2023-04-16T11:18:51.484Z,101415.00
2023-04-16T11:21:19.738Z,101412.00
2023-04-16T11:23:52.660Z,101426.00
2023-04-16T11:26:30.807Z,101423.00
2023-04-16T11:28:58.866Z,101430.00
2023-04-16T11:31:27.314Z,101430.00
2023-04-16T11:33:57.771Z,101433.00
2023-04-16T11:36:26.945Z,101429.00
2023-04-16T11:39:03.723Z,101441.00
2023-04-16T11:41:30.577Z,101432.00
2023-04-16T11:43:57.454Z,101426.00
2023-04-16T11:46:37.768Z,101447.00
2023-04-16T11:49:04.508Z,101443.00
2023-04-16T11:51:32.473Z,101442.00
2023-04-16T11:53:59.285Z,101443.00
2023-04-16T11:56:34.161Z,101444.00
2023-04-16T11:59:23.605Z,101440.00
2023-04-16T12:01:55.818Z,101439.00
2023-04-16T12:04:26.223Z,101439.00
2023-04-16T12:07:13.321Z,101444.00
2023-04-16T12:09:42.643Z,101443.00
2023-04-16T12:12:31.689Z,101462.00
2023-04-16T12:15:03.807Z,101459.00
2023-04-16T12:17:33.533Z,101451.00
2023-04-16T12:20:06.103Z,101460.00
2023-04-16T12:22:36.808Z,101454.00
2023-04-16T12:25:12.958Z,101463.00
2023-04-16T12:27:52.380Z,101460.00
2023-04-16T12:30:23.544Z,101463.00
2023-04-16T12:32:54.053Z,101467.00
2023-04-16T12:35:34.305Z,101477.00
2023-04-16T12:38:01.544Z,101464.00
2023-04-16T12:40:28.447Z,101467.00
2023-04-16T12:42:55.730Z,101471.00
2023-04-16T12:45:22.869Z,101459.00
2023-04-16T12:47:50.530Z,101460.00
2023-04-16T12:50:18.014Z,101466.00
2023-04-16T12:52:45.065Z,101470.00
2023-04-16T12:55:12.517Z,101459.00
2023-04-16T12:57:39.290Z,101462.00
2023-04-16T13:00:08.127Z,101475.00
2023-04-16T13:02:35.111Z,101473.00
2023-04-16T13:05:02.024Z,101473.00
2023-04-16T13:07:31.719Z,101482.00
2023-04-16T13:09:58.460Z,101483.00
2023-04-16T13:12:25.308Z,101479.00
2023-04-16T13:14:52.051Z,101479.00
2023-04-16T13:17:18.856Z,101481.00
2023-04-16T13:19:45.796Z,101483.00
2023-04-16T13:22:13.042Z,101484.00
2023-04-16T13:24:39.810Z,101482.00
2023-04-16T13:27:08.402Z,101484.00
2023-04-16T13:29:36.702Z,101479.00
2023-04-16T13:32:04.321Z,101483.00
2023-04-16T13:34:31.787Z,101489.00
2023-04-16T13:36:58.522Z,101477.00
2023-04-16T13:39:25.557Z,101493.00
2023-04-16T13:41:52.870Z,101479.00
2023-04-16T13:44:19.661Z,101485.00
2023-04-16T13:46:47.879Z,101480.00
2023-04-16T13:49:15.101Z,101489.00
2023-04-16T13:51:44.998Z,101486.00
2023-04-16T13:54:11.941Z,101490.00
2023-04-16T13:56:39.232Z,101483.00
2023-04-16T13:59:06.057Z,101492.00
2023-04-16T14:01:33.017Z,101475.00
2023-04-16T14:04:06.379Z,101478.00
2023-04-16T14:06:34.544Z,101490.00
2023-04-16T14:09:01.857Z,101479.00
2023-04-16T14:11:28.905Z,101477.00
2023-04-16T14:13:55.983Z,101490.00
2023-04-16T14:16:22.966Z,101485.00
2023-04-16T14:18:51.846Z,101481.00
2023-04-16T14:21:18.784Z,101487.00
2023-04-16T14:23:45.691Z,101482.00
2023-04-16T14:26:12.543Z,101481.00
2023-04-16T14:28:40.803Z,101482.00
2023-04-16T14:31:07.696Z,101486.00
2023-04-16T14:33:34.455Z,101496.00
2023-04-16T14:36:02.912Z,101490.00
2023-04-16T14:38:31.251Z,101494.00
2023-04-16T14:40:58.319Z,101498.00
2023-04-16T14:43:26.111Z,101500.00
2023-04-16T14:45:53.177Z,101505.00
2023-04-16T14:48:20.165Z,101503.00
2023-04-16T14:50:46.937Z,101506.00
2023-04-16T14:53:13.729Z,101502.00
2023-04-16T14:55:40.589Z,101500.00
2023-04-16T14:58:07.429Z,101502.00
2023-04-16T15:00:37.526Z,101508.00
2023-04-16T15:03:05.770Z,101506.00
2023-04-16T15:05:32.825Z,101514.00
2023-04-16T15:08:00.467Z,101520.00
2023-04-16T15:10:27.563Z,101516.00
2023-04-16T15:12:54.314Z,101513.00
2023-04-16T15:15:21.576Z,101514.00
2023-04-16T15:17:50.389Z,101519.00
2023-04-16T15:20:18.155Z,101519.00
2023-04-16T15:22:44.875Z,101517.00
2023-04-16T15:25:11.683Z,101520.00
2023-04-16T15:27:38.589Z,101518.00
2023-04-16T15:30:06.544Z,101520.00
2023-04-16T15:32:33.305Z,101517.00
2023-04-16T15:35:00.474Z,101514.00
2023-04-16T15:37:27.260Z,101526.00
2023-04-16T15:39:54.065Z,101534.00
2023-04-16T15:42:20.940Z,101533.00
2023-04-16T15:44:47.737Z,101535.00
2023-04-16T15:47:14.508Z,101538.00
2023-04-16T15:49:41.914Z,101534.00
2023-04-16T15:52:10.247Z,101540.00
2023-04-16T15:54:37.270Z,101541.00
2023-04-16T15:57:04.092Z,101542.00
2023-04-16T15:59:31.083Z,101535.00
2023-04-16T16:01:57.927Z,101544.00
2023-04-16T16:04:26.558Z,101555.00
2023-04-16T16:06:53.889Z,101546.00
2023-04-16T16:09:29.546Z,101546.00
2023-04-16T16:11:57.270Z,101546.00
2023-04-16T16:14:23.998Z,101544.00
2023-04-16T16:16:50.756Z,101558.00
2023-04-16T16:19:17.592Z,101555.00
2023-04-16T16:21:44.418Z,101554.00
2023-04-16T16:24:11.180Z,101562.00
2023-04-16T16:26:37.940Z,101551.00
2023-04-16T16:29:05.720Z,101563.00
2023-04-16T16:31:32.606Z,101554.00
2023-04-16T16:33:59.347Z,101562.00
2023-04-16T16:36:26.559Z,101565.00
2023-04-16T16:38:53.389Z,101568.00
2023-04-16T16:41:20.509Z,101565.00
2023-04-16T16:43:47.341Z,101565.00
2023-04-16T16:46:14.111Z,101564.00
2023-04-16T16:48:40.865Z,101571.00
2023-04-16T16:51:10.659Z,101570.00
2023-04-16T16:53:37.409Z,101583.00
2023-04-16T16:56:04.343Z,101582.00
2023-04-16T16:58:31.588Z,101581.00
2023-04-16T17:00:58.824Z,101586.00
2023-04-16T17:03:25.699Z,101590.00
2023-04-16T17:05:52.500Z,101580.00
2023-04-16T17:08:19.286Z,101589.00
2023-04-16T17:10:45.983Z,101592.00
2023-04-16T17:13:15.031Z,101600.00
2023-04-16T17:15:42.035Z,101598.00
2023-04-16T17:18:08.755Z,101597.00
2023-04-16T17:20:35.478Z,101601.00
2023-04-16T17:23:02.400Z,101601.00
2023-04-16T17:25:29.338Z,101612.00
2023-04-16T17:27:56.325Z,101608.00
2023-04-16T17:30:27.730Z,101604.00
2023-04-16T17:32:54.632Z,101613.00
2023-04-16T17:35:21.548Z,101616.00
2023-04-16T17:37:48.288Z,101617.00
2023-04-16T17:40:18.077Z,101618.00
2023-04-16T17:42:45.473Z,101626.00
2023-04-16T17:45:12.588Z,101632.00
2023-04-16T17:47:39.437Z,101627.00
2023-04-16T17:50:07.861Z,101639.00
2023-04-16T17:52:34.887Z,101632.00
2023-04-16T17:55:01.965Z,101629.00
2023-04-16T17:57:28.867Z,101630.00
2023-04-16T17:59:55.929Z,101631.00
2023-04-16T18:02:23.320Z,101641.00
2023-04-16T18:04:50.676Z,101636.00
2023-04-16T18:07:19.534Z,101641.00
2023-04-16T18:09:46.347Z,101636.00
2023-04-16T18:12:13.475Z,101643.00
2023-04-16T18:14:40.730Z,101655.00
2023-04-16T18:17:07.484Z,101657.00
2023-04-16T18:19:35.459Z,101652.00
2023-04-16T18:22:02.575Z,101662.00
2023-04-16T18:24:29.319Z,101669.00
2023-04-16T18:26:56.791Z,101675.00
2023-04-16T18:29:25.215Z,101676.00
2023-04-16T18:31:52.785Z,101673.00
2023-04-16T18:34:20.607Z,101673.00
2023-04-16T18:36:47.475Z,101681.00
2023-04-16T18:39:14.279Z,101686.00
2023-04-16T18:41:43.549Z,101680.00
2023-04-16T18:44:10.947Z,101696.00
2023-04-16T18:46:37.770Z,101691.00
2023-04-16T18:49:04.565Z,101689.00
2023-04-16T18:51:31.819Z,101695.00
2023-04-16T18:53:58.794Z,101684.00
2023-04-16T18:56:25.564Z,101699.00
2023-04-16T18:58:52.352Z,101692.00
2023-04-16T19:01:19.181Z,101701.00
2023-04-16T19:03:46.168Z,101688.00
2023-04-16T19:06:12.998Z,101704.00
2023-04-16T19:08:39.792Z,101695.00
2023-04-16T19:11:06.658Z,101695.00
2023-04-16T19:13:33.574Z,101698.00
2023-04-16T19:16:01.648Z,101703.00
2023-04-16T19:18:28.610Z,101699.00
2023-04-16T19:21:01.872Z,101714.00
2023-04-16T19:23:29.238Z,101706.00
2023-04-16T19:25:56.885Z,101699.00
2023-04-16T19:28:24.529Z,101705.00
2023-04-16T19:30:52.782Z,101707.00
2023-04-16T19:33:19.817Z,101704.00
2023-04-16T19:35:47.371Z,101707.00
2023-04-16T19:38:14.117Z,101710.00
2023-04-16T19:40:43.774Z,101714.00
2023-04-16T19:43:10.650Z,101720.00
2023-04-16T19:45:46.789Z,101719.00
2023-04-16T19:48:14.389Z,101719.00
2023-04-16T19:50:42.277Z,101714.00
2023-04-16T19:53:09.338Z,101713.00
2023-04-16T19:55:36.558Z,101714.00
2023-04-16T19:58:06.485Z,101718.00
2023-04-16T20:00:35.896Z,101723.00
2023-04-16T20:03:03.323Z,101718.00
2023-04-16T20:05:30.101Z,101735.00
2023-04-16T20:07:57.178Z,101726.00
2023-04-16T20:10:24.193Z,101722.00
2023-04-16T20:12:51.556Z,101727.00
2023-04-16T20:15:18.965Z,101731.00
2023-04-16T20:17:46.462Z,101736.00
2023-04-16T20:20:15.691Z,101721.00
2023-04-16T20:22:43.597Z,101733.00
2023-04-16T20:25:10.885Z,101725.00
2023-04-16T20:27:37.719Z,101730.00
2023-04-16T20:30:06.101Z,101721.00
2023-04-16T20:32:33.211Z,101724.00
2023-04-16T20:35:00.211Z,101720.00
2023-04-16T20:37:28.925Z,101735.00
2023-04-16T20:39:56.213Z,101736.00
2023-04-16T20:42:26.078Z,101739.00
2023-04-16T20:44:56.400Z,101741.00
2023-04-16T20:47:23.945Z,101741.00
2023-04-16T20:49:52.888Z,101741.00
2023-04-16T20:52:20.133Z,101741.00
2023-04-16T20:54:47.794Z,101744.00
2023-04-16T20:57:14.558Z,101742.00
2023-04-16T20:59:41.337Z,101741.00
2023-04-16T21:02:08.206Z,101747.00
2023-04-16T21:04:35.381Z,101753.00
2023-04-16T21:07:04.267Z,101752.00
2023-04-16T21:09:31.593Z,101744.00
2023-04-16T21:11:58.443Z,101751.00
2023-04-16T21:14:25.405Z,101742.00
2023-04-16T21:16:52.154Z,101748.00
2023-04-16T21:19:18.950Z,101746.00
2023-04-16T21:21:46.057Z,101744.00
2023-04-16T21:24:12.793Z,101757.00
2023-04-16T21:26:39.560Z,101749.00
2023-04-16T21:29:06.365Z,101749.00
2023-04-16T21:31:33.154Z,101746.00
2023-04-16T21:33:59.974Z,101746.00
2023-04-16T21:36:27.399Z,101746.00
2023-04-16T21:38:54.361Z,101748.00
2023-04-16T21:41:21.232Z,101755.00
2023-04-16T21:43:47.983Z,101756.00
2023-04-16T21:46:14.851Z,101747.00
2023-04-16T21:48:41.675Z,101745.00
2023-04-16T21:51:08.644Z,101757.00
2023-04-16T21:53:35.447Z,101749.00
2023-04-16T21:56:02.353Z,101752.00
2023-04-16T21:58:29.199Z,101754.00
2023-04-16T22:00:56.088Z,101750.00
2023-04-16T22:03:27.602Z,101751.00
2023-04-16T22:06:01.867Z,101748.00
2023-04-16T22:08:30.129Z,101752.00
2023-04-16T22:10:59.165Z,101750.00
2023-04-16T22:13:27.166Z,101758.00
2023-04-16T22:15:55.111Z,101761.00
2023-04-16T22:18:25.362Z,101757.00
2023-04-16T22:20:54.901Z,101759.00
2023-04-16T22:23:25.527Z,101759.00
2023-04-16T22:25:55.441Z,101759.00
2023-04-16T22:28:22.944Z,101759.00
2023-04-16T22:30:49.984Z,101762.00
2023-04-16T22:33:17.077Z,101762.00
2023-04-16T22:35:43.821Z,101766.00
2023-04-16T22:38:10.795Z,101761.00
2023-04-16T22:40:37.632Z,101756.00
2023-04-16T22:43:04.847Z,101765.00
2023-04-16T22:45:31.718Z,101769.00
2023-04-16T22:47:58.633Z,101766.00
2023-04-16T22:50:25.427Z,101763.00
2023-04-16T22:52:52.211Z,101773.00
2023-04-16T22:55:19.086Z,101771.00
2023-04-16T22:57:45.883Z,101762.00
2023-04-16T23:00:16.434Z,101770.00
2023-04-16T23:02:44.285Z,101773.00
2023-04-16T23:05:11.649Z,101772.00
2023-04-16T23:07:38.694Z,101771.00
2023-04-16T23:10:06.280Z,101769.00
2023-04-16T23:12:33.078Z,101772.00
2023-04-16T23:15:00.698Z,101764.00
2023-04-16T23:17:28.210Z,101770.00
2023-04-16T23:19:54.967Z,101769.00
2023-04-16T23:22:21.700Z,101762.00
2023-04-16T23:24:48.486Z,101773.00
2023-04-16T23:27:15.501Z,101770.00
2023-04-16T23:29:42.270Z,101764.00
2023-04-16T23:32:09.066Z,101771.00
2023-04-16T23:34:35.840Z,101769.00
2023-04-16T23:37:02.620Z,101771.00
2023-04-16T23:39:29.404Z,101775.00
2023-04-16T23:41:57.534Z,101765.00
2023-04-16T23:44:24.352Z,101768.00
2023-04-16T23:46:51.135Z,101768.00
2023-04-16T23:49:17.924Z,101764.00
2023-04-16T23:51:46.872Z,101761.00
2023-04-16T23:54:13.708Z,101762.00
2023-04-16T23:56:41.398Z,101759.00
2023-04-16T23:59:10.812Z,101772.00
