createdAt,value
2022-11-03T00:01:00.148Z,83.31
2022-11-03T00:03:28.595Z,83.78
2022-11-03T00:19:26.268Z,83.75
2022-11-03T00:21:58.499Z,83.95
2022-11-03T00:24:26.895Z,84.45
2022-11-03T00:26:55.196Z,84.48
2022-11-03T00:29:25.296Z,84.24
2022-11-03T00:31:55.158Z,84.27
2022-11-03T00:34:23.433Z,84.36
2022-11-03T00:36:51.668Z,84.42
2022-11-03T00:39:20.188Z,83.96
2022-11-03T00:41:48.593Z,84.03
2022-11-03T00:44:16.861Z,84.02
2022-11-03T00:46:45.245Z,84.84
2022-11-03T00:49:14.921Z,84.37
2022-11-03T00:51:43.317Z,84.82
2022-11-03T00:54:11.629Z,84.61
2022-11-03T00:56:41.027Z,84.23
2022-11-03T00:59:10.628Z,84.38
2022-11-03T01:01:46.631Z,84.75
2022-11-03T01:04:27.821Z,84.85
2022-11-03T01:06:57.333Z,84.42
2022-11-03T01:09:28.239Z,85.17
2022-11-03T01:12:00.887Z,85.02
2022-11-03T01:14:30.528Z,84.53
2022-11-03T01:16:59.278Z,84.61
2022-11-03T01:19:29.159Z,84.44
2022-11-03T01:21:58.002Z,84.68
2022-11-03T01:24:26.190Z,84.97
2022-11-03T01:26:54.629Z,84.67
2022-11-03T01:29:22.858Z,84.57
2022-11-03T01:31:51.088Z,84.92
2022-11-03T01:34:20.412Z,84.46
2022-11-03T01:36:50.181Z,84.34
2022-11-03T01:39:19.645Z,84.25
2022-11-03T01:41:48.913Z,84.01
2022-11-03T01:44:28.278Z,84.00
2022-11-03T01:46:59.335Z,84.76
2022-11-03T01:49:30.877Z,84.23
2022-11-03T01:52:03.345Z,84.64
2022-11-03T01:54:32.226Z,84.91
2022-11-03T01:57:01.465Z,84.85
2022-11-03T01:59:29.869Z,85.28
2022-11-03T02:01:58.153Z,85.74
2022-11-03T02:04:28.645Z,85.35
2022-11-03T02:07:02.004Z,85.64
2022-11-03T02:09:32.438Z,86.19
2022-11-03T02:12:08.231Z,86.32
2022-11-03T02:14:38.277Z,86.29
2022-11-03T02:17:09.180Z,86.91
2022-11-03T02:19:39.918Z,86.65
2022-11-03T02:22:17.526Z,87.23
2022-11-03T02:24:53.973Z,87.55
2022-11-03T02:27:24.550Z,87.56
2022-11-03T02:29:52.908Z,88.20
2022-11-03T02:32:23.592Z,86.97
2022-11-03T02:34:56.925Z,87.71
2022-11-03T02:37:27.301Z,87.88
2022-11-03T02:39:59.432Z,88.03
2022-11-03T02:42:29.332Z,87.64
2022-11-03T02:45:00.688Z,88.03
2022-11-03T02:47:29.990Z,88.14
2022-11-03T02:49:58.332Z,88.10
2022-11-03T02:52:37.551Z,87.98
2022-11-03T02:55:09.139Z,88.63
2022-11-03T02:57:41.016Z,88.37
2022-11-03T03:00:10.312Z,88.48
2022-11-03T03:02:41.587Z,88.11
2022-11-03T03:05:12.449Z,88.20
2022-11-03T03:07:45.638Z,88.48
2022-11-03T03:10:16.271Z,88.20
2022-11-03T03:12:48.800Z,87.83
2022-11-03T03:15:18.313Z,87.89
2022-11-03T03:17:51.691Z,87.67
2022-11-03T03:20:22.499Z,88.16
2022-11-03T03:22:54.919Z,87.99
2022-11-03T03:25:25.246Z,88.18
2022-11-03T03:27:56.911Z,88.03
2022-11-03T03:30:25.349Z,88.28
2022-11-03T03:32:53.766Z,88.23
2022-11-03T03:35:24.259Z,87.70
2022-11-03T03:37:54.720Z,87.56
2022-11-03T03:40:24.120Z,88.42
2022-11-03T03:42:53.698Z,87.42
2022-11-03T03:45:23.581Z,87.68
2022-11-03T03:47:57.313Z,86.94
2022-11-03T03:50:27.096Z,87.01
2022-11-03T03:52:56.428Z,86.80
2022-11-03T03:55:28.171Z,86.94
2022-11-03T03:57:59.522Z,86.67
2022-11-03T04:00:30.472Z,87.14
2022-11-03T04:02:59.242Z,87.28
2022-11-03T04:05:27.763Z,87.54
2022-11-03T04:07:56.438Z,87.54
2022-11-03T04:10:24.871Z,87.89
2022-11-03T04:13:01.928Z,87.59
2022-11-03T04:15:41.989Z,88.33
2022-11-03T04:18:20.988Z,88.15
2022-11-03T04:20:58.007Z,88.38
2022-11-03T04:23:26.550Z,88.44
2022-11-03T04:25:56.021Z,88.12
2022-11-03T04:28:26.027Z,88.30
2022-11-03T04:30:58.885Z,89.30
2022-11-03T04:33:28.019Z,89.19
2022-11-03T04:35:57.210Z,89.42
2022-11-03T04:38:27.626Z,89.11
2022-11-03T04:40:57.064Z,89.07
2022-11-03T04:43:31.250Z,89.54
2022-11-03T04:46:04.268Z,89.15
2022-11-03T04:48:34.559Z,89.02
2022-11-03T04:51:07.907Z,89.63
2022-11-03T04:53:36.365Z,89.80
2022-11-03T04:56:15.372Z,89.15
2022-11-03T04:58:44.038Z,89.57
2022-11-03T05:01:17.271Z,89.39
2022-11-03T05:03:51.070Z,89.26
2022-11-03T05:06:21.176Z,89.54
2022-11-03T05:08:54.898Z,89.07
2022-11-03T05:11:32.296Z,89.08
2022-11-03T05:14:02.302Z,88.75
2022-11-03T05:16:32.350Z,89.29
2022-11-03T05:19:00.909Z,88.78
2022-11-03T05:21:30.785Z,88.90
2022-11-03T05:23:59.891Z,88.27
2022-11-03T05:26:31.200Z,87.96
2022-11-03T05:29:01.977Z,88.74
2022-11-03T05:31:32.830Z,88.12
2022-11-03T05:34:02.888Z,87.98
2022-11-03T05:36:32.536Z,87.98
2022-11-03T05:39:02.910Z,87.58
2022-11-03T05:41:31.778Z,88.16
2022-11-03T05:44:00.952Z,87.70
2022-11-03T05:46:32.800Z,87.25
2022-11-03T05:49:02.360Z,86.70
2022-11-03T05:51:33.370Z,87.18
2022-11-03T05:54:03.841Z,86.80
2022-11-03T05:56:33.062Z,86.86
2022-11-03T05:59:01.771Z,87.17
2022-11-03T06:01:32.603Z,87.21
2022-11-03T06:04:02.745Z,86.66
2022-11-03T06:06:33.562Z,85.98
2022-11-03T06:09:04.039Z,86.45
2022-11-03T06:11:34.081Z,86.09
2022-11-03T06:14:02.808Z,86.30
2022-11-03T06:16:38.900Z,85.59
2022-11-03T06:19:28.338Z,86.26
2022-11-03T06:21:58.789Z,85.46
2022-11-03T06:24:39.283Z,84.93
2022-11-03T06:27:10.854Z,85.43
2022-11-03T06:29:39.660Z,84.90
2022-11-03T06:32:11.924Z,85.00
2022-11-03T06:34:42.883Z,85.02
2022-11-03T06:37:22.071Z,85.17
2022-11-03T06:39:50.810Z,85.38
2022-11-03T06:42:21.522Z,85.21
2022-11-03T06:44:51.235Z,85.29
2022-11-03T06:47:24.532Z,84.37
2022-11-03T06:49:54.824Z,84.53
2022-11-03T06:52:31.893Z,84.28
2022-11-03T06:55:17.340Z,84.61
2022-11-03T06:57:48.046Z,84.10
2022-11-03T07:00:33.480Z,84.80
2022-11-03T07:03:08.911Z,83.86
2022-11-03T07:05:38.253Z,84.29
2022-11-03T07:08:21.707Z,84.13
2022-11-03T07:10:51.501Z,84.21
2022-11-03T07:13:21.564Z,84.22
2022-11-03T07:15:49.834Z,84.25
2022-11-03T07:18:22.874Z,84.33
2022-11-03T07:20:52.302Z,83.76
2022-11-03T07:23:21.923Z,83.47
2022-11-03T07:25:53.532Z,83.01
2022-11-03T07:28:23.003Z,83.13
2022-11-03T07:30:51.332Z,82.54
2022-11-03T07:33:22.583Z,82.11
2022-11-03T07:36:14.456Z,81.58
2022-11-03T07:38:39.856Z,81.64
2022-11-03T07:41:10.722Z,81.32
2022-11-03T07:43:39.134Z,80.81
2022-11-03T07:46:08.482Z,81.03
2022-11-03T07:48:40.654Z,81.46
2022-11-03T07:51:16.683Z,81.20
2022-11-03T07:53:45.703Z,81.66
2022-11-03T07:56:19.861Z,81.38
2022-11-03T07:58:49.383Z,80.67
2022-11-03T08:01:24.321Z,80.78
2022-11-03T08:03:56.882Z,80.26
2022-11-03T08:06:25.123Z,80.04
2022-11-03T08:08:53.803Z,79.52
2022-11-03T08:11:27.797Z,79.05
2022-11-03T08:13:58.165Z,79.20
2022-11-03T08:16:26.724Z,78.94
2022-11-03T08:18:56.474Z,78.65
2022-11-03T08:21:24.994Z,78.96
2022-11-03T08:23:53.503Z,78.78
2022-11-03T08:26:21.923Z,78.45
2022-11-03T08:28:50.553Z,77.94
2022-11-03T08:31:18.682Z,77.33
2022-11-03T08:33:47.105Z,77.13
2022-11-03T08:36:17.378Z,76.64
2022-11-03T08:38:45.840Z,76.25
2022-11-03T08:41:14.130Z,76.23
2022-11-03T08:43:42.511Z,76.27
2022-11-03T08:46:17.280Z,76.33
2022-11-03T08:48:47.602Z,76.13
2022-11-03T08:51:17.636Z,75.77
2022-11-03T08:53:46.572Z,75.35
2022-11-03T08:56:20.459Z,74.89
2022-11-03T08:58:51.152Z,74.35
2022-11-03T09:01:19.451Z,74.84
2022-11-03T09:03:47.951Z,74.14
2022-11-03T09:06:18.222Z,74.13
2022-11-03T09:11:35.058Z,73.85
2022-11-03T09:14:03.324Z,73.67
2022-11-03T09:16:31.744Z,73.93
2022-11-03T09:18:59.895Z,73.80
2022-11-03T09:21:29.725Z,73.91
2022-11-03T09:23:59.732Z,74.03
2022-11-03T09:26:28.217Z,73.86
2022-11-03T09:28:56.875Z,73.30
2022-11-03T09:31:28.554Z,73.23
2022-11-03T09:33:57.199Z,73.73
2022-11-03T09:36:25.509Z,73.04
2022-11-03T09:38:55.353Z,72.80
2022-11-03T09:41:27.793Z,72.66
2022-11-03T09:44:14.607Z,72.74
2022-11-03T09:46:43.076Z,72.31
2022-11-03T09:49:14.188Z,72.36
2022-11-03T09:51:42.888Z,72.21
2022-11-03T09:54:15.048Z,72.25
2022-11-03T09:56:43.918Z,72.35
2022-11-03T09:59:16.521Z,71.70
2022-11-03T10:01:48.901Z,71.99
2022-11-03T10:04:18.147Z,71.04
2022-11-03T10:06:46.477Z,70.49
2022-11-03T10:09:21.337Z,69.90
2022-11-03T10:11:49.687Z,68.73
2022-11-03T10:14:19.347Z,68.25
2022-11-03T10:16:53.481Z,68.21
2022-11-03T10:19:22.299Z,67.20
2022-11-03T10:21:50.566Z,66.41
2022-11-03T10:24:20.476Z,65.60
2022-11-03T10:26:50.102Z,65.31
2022-11-03T10:29:21.173Z,65.10
2022-11-03T10:31:52.221Z,63.95
2022-11-03T10:34:42.029Z,63.84
2022-11-03T10:37:12.069Z,63.77
2022-11-03T10:39:41.818Z,63.76
2022-11-03T10:42:17.948Z,63.02
2022-11-03T10:44:46.234Z,62.75
2022-11-03T10:47:24.380Z,61.89
2022-11-03T10:49:55.290Z,62.16
2022-11-03T10:52:24.657Z,62.13
2022-11-03T10:54:55.066Z,61.56
2022-11-03T10:57:23.931Z,61.68
2022-11-03T10:59:54.467Z,61.69
2022-11-03T11:02:24.166Z,61.23
2022-11-03T11:04:55.180Z,60.64
2022-11-03T11:07:26.502Z,59.92
2022-11-03T11:09:56.361Z,59.74
2022-11-03T11:12:25.263Z,59.70
2022-11-03T11:14:55.098Z,58.98
2022-11-03T11:17:34.522Z,58.42
2022-11-03T11:20:13.593Z,58.04
2022-11-03T11:22:41.984Z,57.58
2022-11-03T11:25:11.591Z,56.86
2022-11-03T11:27:55.459Z,56.89
2022-11-03T11:30:37.494Z,56.57
2022-11-03T11:33:14.513Z,56.61
2022-11-03T11:35:58.754Z,56.60
2022-11-03T11:38:38.254Z,56.71
2022-11-03T11:41:08.215Z,56.75
2022-11-03T11:43:36.615Z,56.04
2022-11-03T11:46:15.653Z,56.15
2022-11-03T11:48:44.006Z,55.39
2022-11-03T11:51:13.072Z,55.43
2022-11-03T11:53:42.978Z,55.80
2022-11-03T11:56:14.233Z,55.41
2022-11-03T11:58:43.936Z,55.71
2022-11-03T12:01:23.243Z,55.31
2022-11-03T12:03:52.902Z,54.65
2022-11-03T12:06:33.670Z,54.64
2022-11-03T12:09:17.579Z,54.68
2022-11-03T12:11:50.133Z,54.42
2022-11-03T12:14:27.161Z,54.31
2022-11-03T12:16:55.710Z,54.57
2022-11-03T12:19:35.028Z,54.92
2022-11-03T12:22:03.727Z,55.37
2022-11-03T12:24:43.026Z,55.83
2022-11-03T12:27:22.302Z,55.92
2022-11-03T12:29:52.102Z,56.06
2022-11-03T12:32:32.799Z,55.46
2022-11-03T12:35:03.221Z,55.10
2022-11-03T12:37:31.502Z,55.22
2022-11-03T12:39:59.875Z,55.34
2022-11-03T12:42:28.367Z,54.80
2022-11-03T12:44:58.213Z,54.72
2022-11-03T12:47:26.582Z,54.71
2022-11-03T12:49:54.891Z,54.76
2022-11-03T12:52:23.244Z,54.77
2022-11-03T12:54:51.514Z,55.00
2022-11-03T12:57:19.867Z,54.37
2022-11-03T12:59:48.274Z,53.97
2022-11-03T13:02:18.371Z,54.06
2022-11-03T13:04:46.843Z,53.88
2022-11-03T13:07:15.896Z,53.78
2022-11-03T13:09:46.624Z,53.39
2022-11-03T13:12:24.832Z,53.25
2022-11-03T13:14:53.217Z,53.86
2022-11-03T13:17:22.905Z,54.38
2022-11-03T13:19:54.484Z,55.00
2022-11-03T13:22:23.193Z,55.56
2022-11-03T13:24:51.493Z,56.08
2022-11-03T13:27:19.762Z,56.55
2022-11-03T13:29:48.093Z,57.15
2022-11-03T13:32:16.456Z,57.56
2022-11-03T13:34:46.184Z,57.88
2022-11-03T13:37:14.557Z,57.96
2022-11-03T13:39:42.761Z,57.66
2022-11-03T13:42:11.294Z,57.98
2022-11-03T13:44:39.616Z,58.48
2022-11-03T13:47:11.548Z,58.94
2022-11-03T13:52:30.884Z,59.89
2022-11-03T14:00:36.435Z,61.03
2022-11-03T14:05:53.138Z,61.27
2022-11-03T14:08:22.802Z,61.64
2022-11-03T14:10:51.094Z,61.80
2022-11-03T14:13:18.396Z,62.03
2022-11-03T14:15:46.618Z,62.30
2022-11-03T14:18:14.951Z,62.40
2022-11-03T14:20:45.707Z,63.03
2022-11-03T14:23:14.058Z,63.27
2022-11-03T14:25:43.707Z,63.76
2022-11-03T14:28:12.018Z,63.94
2022-11-03T14:30:40.279Z,64.07
2022-11-03T14:33:08.801Z,63.81
2022-11-03T14:35:37.655Z,63.82
2022-11-03T14:38:05.988Z,63.84
2022-11-03T14:40:44.027Z,63.94
2022-11-03T14:43:13.872Z,63.99
2022-11-03T14:45:42.785Z,64.28
2022-11-03T14:48:11.436Z,64.38
2022-11-03T14:50:39.690Z,64.30
2022-11-03T14:53:07.954Z,64.31
2022-11-03T14:55:36.696Z,64.17
2022-11-03T14:58:05.267Z,64.24
2022-11-03T15:00:35.234Z,64.58
2022-11-03T15:03:05.083Z,64.48
2022-11-03T15:05:43.336Z,64.71
2022-11-03T15:08:11.834Z,64.67
2022-11-03T15:10:40.095Z,64.68
2022-11-03T15:13:08.599Z,64.67
2022-11-03T15:15:41.238Z,64.76
2022-11-03T15:18:10.015Z,64.60
2022-11-03T15:20:38.838Z,64.36
2022-11-03T15:25:55.995Z,65.19
2022-11-03T15:28:24.320Z,66.00
2022-11-03T15:30:53.983Z,66.53
2022-11-03T15:33:22.268Z,67.18
2022-11-03T15:35:50.949Z,67.79
2022-11-03T15:38:19.618Z,68.19
2022-11-03T15:40:47.783Z,68.98
2022-11-03T15:43:16.056Z,69.44
2022-11-03T15:45:44.548Z,69.42
2022-11-03T15:48:14.198Z,69.44
2022-11-03T15:50:42.555Z,69.58
2022-11-03T15:53:10.656Z,69.58
2022-11-03T15:55:38.986Z,69.83
2022-11-03T15:58:07.415Z,69.59
2022-11-03T16:00:36.521Z,69.62
2022-11-03T16:03:05.587Z,69.63
2022-11-03T16:05:35.453Z,70.28
2022-11-03T16:08:03.598Z,70.55
2022-11-03T16:10:31.826Z,71.10
2022-11-03T16:12:59.980Z,71.42
2022-11-03T16:15:28.185Z,71.66
2022-11-03T16:18:02.934Z,71.92
2022-11-03T16:20:31.295Z,72.08
2022-11-03T16:23:00.897Z,72.28
2022-11-03T16:25:29.167Z,72.55
2022-11-03T16:27:57.314Z,72.13
2022-11-03T16:30:25.559Z,72.24
2022-11-03T16:32:54.106Z,72.18
2022-11-03T16:35:22.396Z,72.26
2022-11-03T16:37:50.731Z,72.31
2022-11-03T16:40:20.497Z,72.41
2022-11-03T16:42:48.674Z,72.74
2022-11-03T16:45:19.328Z,73.01
2022-11-03T16:47:48.778Z,73.17
2022-11-03T16:50:17.581Z,73.34
2022-11-03T16:52:45.974Z,73.44
2022-11-03T16:55:15.243Z,73.47
2022-11-03T16:57:44.997Z,73.44
2022-11-03T17:00:14.839Z,73.85
2022-11-03T17:02:43.321Z,74.01
2022-11-03T17:05:12.093Z,73.78
2022-11-03T17:07:40.792Z,74.41
2022-11-03T17:10:09.781Z,74.42
2022-11-03T17:12:38.051Z,75.09
2022-11-03T17:15:08.209Z,74.89
2022-11-03T17:17:36.649Z,75.26
2022-11-03T17:20:05.166Z,75.31
2022-11-03T17:22:33.540Z,75.02
2022-11-03T17:25:01.915Z,74.82
2022-11-03T17:27:33.451Z,74.38
2022-11-03T17:30:02.930Z,74.23
2022-11-03T17:32:36.869Z,73.71
2022-11-03T17:35:05.648Z,73.94
2022-11-03T17:37:36.199Z,73.66
2022-11-03T17:40:05.769Z,73.66
2022-11-03T17:42:35.180Z,73.69
2022-11-03T17:45:03.430Z,74.36
2022-11-03T17:47:34.940Z,74.64
2022-11-03T17:50:03.304Z,74.67
2022-11-03T17:52:32.571Z,74.76
2022-11-03T17:55:01.411Z,75.08
2022-11-03T17:57:30.107Z,75.39
2022-11-03T17:59:59.477Z,75.60
2022-11-03T18:02:28.825Z,75.82
2022-11-03T18:05:01.622Z,75.91
2022-11-03T18:07:31.282Z,76.10
2022-11-03T18:09:59.751Z,75.88
2022-11-03T18:12:41.802Z,76.06
2022-11-03T18:15:14.401Z,76.29
2022-11-03T18:17:42.782Z,76.42
2022-11-03T18:20:17.594Z,76.74
2022-11-03T18:22:46.961Z,76.36
2022-11-03T18:25:15.808Z,76.87
2022-11-03T18:27:44.169Z,76.70
2022-11-03T18:30:13.581Z,76.72
2022-11-03T18:32:43.742Z,76.83
2022-11-03T18:35:17.019Z,76.52
2022-11-03T18:37:46.939Z,75.99
2022-11-03T18:40:16.043Z,75.62
2022-11-03T18:42:44.355Z,75.21
2022-11-03T18:45:13.352Z,75.07
2022-11-03T18:47:41.688Z,75.08
2022-11-03T18:50:14.518Z,75.31
2022-11-03T18:52:45.423Z,75.40
2022-11-03T18:55:16.456Z,75.67
2022-11-03T18:57:44.909Z,75.81
2022-11-03T19:00:19.140Z,75.73
2022-11-03T19:02:47.958Z,75.78
2022-11-03T19:05:16.761Z,76.00
2022-11-03T19:07:45.952Z,76.34
2022-11-03T19:10:16.842Z,76.13
2022-11-03T19:12:45.699Z,75.89
2022-11-03T19:15:18.547Z,76.03
2022-11-03T19:17:47.221Z,76.30
2022-11-03T19:20:16.357Z,76.49
2022-11-03T19:22:45.241Z,76.25
2022-11-03T19:25:14.728Z,76.25
2022-11-03T19:27:45.764Z,76.06
2022-11-03T19:30:15.392Z,76.26
2022-11-03T19:32:46.073Z,75.80
2022-11-03T19:35:19.953Z,75.93
2022-11-03T19:37:49.920Z,75.71
2022-11-03T19:40:21.082Z,75.56
2022-11-03T19:42:49.694Z,75.29
2022-11-03T19:45:19.320Z,75.23
2022-11-03T19:48:18.349Z,75.25
2022-11-03T19:50:39.255Z,75.34
2022-11-03T19:53:08.454Z,74.95
2022-11-03T19:55:38.481Z,75.10
2022-11-03T19:58:09.990Z,75.30
2022-11-03T20:00:38.415Z,74.97
2022-11-03T20:03:06.745Z,74.90
2022-11-03T20:05:35.160Z,74.74
2022-11-03T20:08:05.047Z,74.51
2022-11-03T20:10:35.968Z,74.41
2022-11-03T20:13:04.952Z,74.39
2022-11-03T20:15:35.026Z,74.49
2022-11-03T20:18:03.338Z,74.12
2022-11-03T20:20:35.401Z,73.97
2022-11-03T20:23:04.534Z,74.11
2022-11-03T20:25:35.330Z,74.43
2022-11-03T20:28:07.104Z,74.12
2022-11-03T20:30:36.878Z,74.39
2022-11-03T20:33:05.624Z,74.59
2022-11-03T20:35:36.042Z,74.17
2022-11-03T20:38:04.922Z,73.90
2022-11-03T20:40:33.697Z,73.72
2022-11-03T20:43:03.492Z,73.93
2022-11-03T20:45:31.873Z,73.59
2022-11-03T20:48:01.560Z,73.48
2022-11-03T20:50:31.063Z,73.73
2022-11-03T20:53:00.706Z,73.52
2022-11-03T20:55:30.165Z,73.01
2022-11-03T20:57:59.702Z,73.44
2022-11-03T21:00:28.464Z,72.83
2022-11-03T21:02:57.709Z,72.88
2022-11-03T21:05:28.681Z,72.87
2022-11-03T21:07:57.494Z,72.70
2022-11-03T21:10:25.730Z,72.59
2022-11-03T21:12:54.290Z,72.77
2022-11-03T21:15:33.136Z,72.78
2022-11-03T21:18:11.803Z,72.45
2022-11-03T21:20:41.505Z,72.25
2022-11-03T21:23:15.455Z,72.43
2022-11-03T21:25:43.761Z,71.83
2022-11-03T21:28:12.021Z,72.13
2022-11-03T21:30:40.414Z,71.83
2022-11-03T21:33:08.694Z,71.84
2022-11-03T21:35:37.010Z,71.81
2022-11-03T21:38:07.040Z,71.58
2022-11-03T21:40:35.853Z,71.70
2022-11-03T21:43:14.210Z,71.67
2022-11-03T21:45:42.584Z,71.14
2022-11-03T21:48:21.194Z,71.48
2022-11-03T21:50:50.252Z,71.75
2022-11-03T21:53:19.911Z,71.62
2022-11-03T21:55:49.175Z,71.21
2022-11-03T21:58:17.413Z,71.65
2022-11-03T22:00:47.429Z,71.70
2022-11-03T22:03:15.885Z,71.31
2022-11-03T22:05:44.134Z,71.79
2022-11-03T22:08:12.383Z,71.32
2022-11-03T22:10:42.072Z,71.50
2022-11-03T22:13:11.044Z,71.79
2022-11-03T22:15:49.742Z,71.84
2022-11-03T22:18:17.962Z,72.02
2022-11-03T22:20:55.964Z,71.84
2022-11-03T22:23:34.467Z,71.88
2022-11-03T22:26:14.135Z,71.63
2022-11-03T22:28:42.391Z,71.61
2022-11-03T22:31:20.564Z,71.51
2022-11-03T22:33:58.949Z,71.58
2022-11-03T22:36:28.683Z,71.92
2022-11-03T22:39:06.731Z,71.91
2022-11-03T22:41:46.595Z,71.64
2022-11-03T22:44:24.995Z,71.39
2022-11-03T22:46:53.314Z,71.43
2022-11-03T22:49:21.567Z,71.37
2022-11-03T22:51:49.927Z,71.21
2022-11-03T22:54:18.355Z,71.27
2022-11-03T22:56:48.054Z,71.60
2022-11-03T22:59:16.373Z,71.59
2022-11-03T23:01:44.903Z,71.39
2022-11-03T23:04:13.249Z,71.40
2022-11-03T23:06:41.771Z,71.33
2022-11-03T23:09:11.455Z,71.85
2022-11-03T23:11:39.935Z,71.69
2022-11-03T23:14:10.535Z,71.52
2022-11-03T23:16:40.171Z,71.44
2022-11-03T23:19:18.722Z,71.23
2022-11-03T23:21:47.492Z,71.07
2022-11-03T23:24:25.562Z,71.01
2022-11-03T23:26:53.942Z,70.91
2022-11-03T23:29:23.961Z,71.11
2022-11-03T23:31:52.476Z,71.06
2022-11-03T23:34:20.930Z,71.50
2022-11-03T23:36:49.204Z,71.13
2022-11-03T23:39:18.648Z,71.29
2022-11-03T23:41:48.115Z,70.99
2022-11-03T23:44:16.745Z,70.96
2022-11-03T23:46:56.652Z,71.33
2022-11-03T23:49:25.534Z,71.08
2022-11-03T23:51:53.805Z,70.75
2022-11-03T23:54:22.197Z,70.84
2022-11-03T23:57:00.456Z,71.25
2022-11-03T23:59:29.651Z,70.95
