createdAt,value
2018-10-16T00:00:17.558Z,47.05
2018-10-16T00:02:47.177Z,46.16
2018-10-16T00:05:17.651Z,47.06
2018-10-16T00:07:46.771Z,46.01
2018-10-16T00:10:19.881Z,46.42
2018-10-16T00:12:49.990Z,46.11
2018-10-16T00:15:19.038Z,46.70
2018-10-16T00:17:48.179Z,46.72
2018-10-16T00:20:17.465Z,45.96
2018-10-16T00:22:46.540Z,45.86
2018-10-16T00:25:17.328Z,46.14
2018-10-16T00:27:46.767Z,45.90
2018-10-16T00:30:15.782Z,46.06
2018-10-16T00:32:44.865Z,46.04
2018-10-16T00:35:13.877Z,46.58
2018-10-16T00:37:42.885Z,45.94
2018-10-16T00:40:12.171Z,46.34
2018-10-16T00:42:41.483Z,46.86
2018-10-16T00:45:11.621Z,46.56
2018-10-16T00:47:41.024Z,46.66
2018-10-16T00:50:10.382Z,46.30
2018-10-16T00:52:39.728Z,46.66
2018-10-16T00:55:09.578Z,46.56
2018-10-16T00:57:39.145Z,46.29
2018-10-16T01:00:09.807Z,46.27
2018-10-16T01:02:38.998Z,46.00
2018-10-16T01:05:08.991Z,46.53
2018-10-16T01:07:38.294Z,45.86
2018-10-16T01:10:08.221Z,47.58
2018-10-16T01:12:37.621Z,46.87
2018-10-16T01:15:07.674Z,46.97
2018-10-16T01:17:36.789Z,47.12
2018-10-16T01:20:07.391Z,46.70
2018-10-16T01:22:36.461Z,46.87
2018-10-16T01:25:06.593Z,47.27
2018-10-16T01:27:35.828Z,47.75
2018-10-16T01:30:05.104Z,47.65
2018-10-16T01:32:34.181Z,46.96
2018-10-16T01:35:03.458Z,48.30
2018-10-16T01:37:32.500Z,48.93
2018-10-16T01:40:01.609Z,48.40
2018-10-16T01:42:30.851Z,48.01
2018-10-16T01:44:59.882Z,48.54
2018-10-16T01:47:28.911Z,48.23
2018-10-16T01:49:58.139Z,47.73
2018-10-16T01:52:27.172Z,48.42
2018-10-16T01:54:56.190Z,48.02
2018-10-16T01:57:26.666Z,49.14
2018-10-16T01:59:55.978Z,48.83
2018-10-16T02:02:25.562Z,49.49
2018-10-16T02:04:54.876Z,49.14
2018-10-16T02:07:23.906Z,50.02
2018-10-16T02:09:52.995Z,50.48
2018-10-16T02:12:22.005Z,49.22
2018-10-16T02:14:51.402Z,49.73
2018-10-16T02:17:20.374Z,49.64
2018-10-16T02:19:49.426Z,49.10
2018-10-16T02:22:18.774Z,49.51
2018-10-16T02:24:47.802Z,49.11
2018-10-16T02:27:17.082Z,50.23
2018-10-16T02:29:46.110Z,49.80
2018-10-16T02:32:15.508Z,50.38
2018-10-16T02:34:44.699Z,49.30
2018-10-16T02:37:13.842Z,49.81
2018-10-16T02:39:42.907Z,48.85
2018-10-16T02:42:12.413Z,49.52
2018-10-16T02:44:42.753Z,49.94
2018-10-16T02:47:12.035Z,49.96
2018-10-16T02:49:41.046Z,50.22
2018-10-16T02:52:10.346Z,49.68
2018-10-16T02:54:40.064Z,49.46
2018-10-16T02:57:09.370Z,50.15
2018-10-16T02:59:38.631Z,50.42
2018-10-16T03:02:08.346Z,51.62
2018-10-16T03:04:37.494Z,50.58
2018-10-16T03:07:06.709Z,51.46
2018-10-16T03:09:36.055Z,51.08
2018-10-16T03:12:05.362Z,50.61
2018-10-16T03:14:34.355Z,50.89
2018-10-16T03:17:03.365Z,51.20
2018-10-16T03:19:32.374Z,50.70
2018-10-16T03:22:01.639Z,51.21
2018-10-16T03:24:30.935Z,51.29
2018-10-16T03:27:00.277Z,51.88
2018-10-16T03:29:29.338Z,51.45
2018-10-16T03:31:58.377Z,51.72
2018-10-16T03:34:27.678Z,51.12
2018-10-16T03:36:56.734Z,51.48
2018-10-16T03:39:26.293Z,51.15
2018-10-16T03:41:55.321Z,51.48
2018-10-16T03:44:24.337Z,51.39
2018-10-16T03:46:53.370Z,51.89
2018-10-16T03:49:22.383Z,51.82
2018-10-16T03:51:51.410Z,51.39
2018-10-16T03:54:20.474Z,52.51
2018-10-16T03:56:49.491Z,53.61
2018-10-16T03:59:18.810Z,54.84
2018-10-16T04:01:47.894Z,55.47
2018-10-16T04:04:17.160Z,55.15
2018-10-16T04:06:46.223Z,55.30
2018-10-16T04:09:15.255Z,52.88
2018-10-16T04:11:45.122Z,53.28
2018-10-16T04:14:14.426Z,53.50
2018-10-16T04:16:43.818Z,53.37
2018-10-16T04:19:13.322Z,52.85
2018-10-16T04:21:44.055Z,52.77
2018-10-16T04:24:13.261Z,54.27
2018-10-16T04:26:42.871Z,53.45
2018-10-16T04:29:12.418Z,52.85
2018-10-16T04:31:41.360Z,53.30
2018-10-16T04:34:10.882Z,53.60
2018-10-16T04:36:40.373Z,52.43
2018-10-16T04:39:12.202Z,53.79
2018-10-16T04:41:41.231Z,53.45
2018-10-16T04:44:10.645Z,53.42
2018-10-16T04:46:40.053Z,53.61
2018-10-16T04:49:09.150Z,53.62
2018-10-16T04:51:38.137Z,53.36
2018-10-16T04:54:07.165Z,53.01
2018-10-16T04:56:36.159Z,52.79
2018-10-16T04:59:05.372Z,53.76
2018-10-16T05:01:34.663Z,53.53
2018-10-16T05:04:03.722Z,53.66
2018-10-16T05:06:32.735Z,53.56
2018-10-16T05:09:02.093Z,54.00
2018-10-16T05:11:31.150Z,52.85
2018-10-16T05:14:00.602Z,53.56
2018-10-16T05:16:29.698Z,54.19
2018-10-16T05:18:58.805Z,54.41
2018-10-16T05:21:27.758Z,54.22
2018-10-16T05:23:57.213Z,55.18
2018-10-16T05:26:26.709Z,54.58
2018-10-16T05:28:55.696Z,54.50
2018-10-16T05:31:24.953Z,54.92
2018-10-16T05:33:53.702Z,55.24
2018-10-16T05:36:22.694Z,55.44
2018-10-16T05:38:52.034Z,54.42
2018-10-16T05:41:21.238Z,54.52
2018-10-16T05:43:50.242Z,54.69
2018-10-16T05:46:19.251Z,54.25
2018-10-16T05:48:48.248Z,53.38
2018-10-16T05:51:17.288Z,55.13
2018-10-16T05:53:46.326Z,54.42
2018-10-16T05:56:15.879Z,54.47
2018-10-16T05:58:45.214Z,54.73
2018-10-16T06:01:14.235Z,54.62
2018-10-16T06:03:43.248Z,54.61
2018-10-16T06:06:12.514Z,54.73
2018-10-16T06:08:41.631Z,54.21
2018-10-16T06:11:10.632Z,54.36
2018-10-16T06:13:39.897Z,54.71
2018-10-16T06:16:08.975Z,54.73
2018-10-16T06:18:38.001Z,54.59
2018-10-16T06:21:07.109Z,54.57
2018-10-16T06:23:36.542Z,54.41
2018-10-16T06:26:05.767Z,54.56
2018-10-16T06:28:34.809Z,53.84
2018-10-16T06:31:03.854Z,53.98
2018-10-16T06:33:33.136Z,54.08
2018-10-16T06:36:02.163Z,54.01
2018-10-16T06:38:31.597Z,53.59
2018-10-16T06:41:00.831Z,53.33
2018-10-16T06:43:30.184Z,54.16
2018-10-16T06:45:59.808Z,54.49
2018-10-16T06:48:29.083Z,54.09
2018-10-16T06:50:57.930Z,54.20
2018-10-16T06:53:26.993Z,54.14
2018-10-16T06:55:56.021Z,53.76
2018-10-16T06:58:25.036Z,53.93
2018-10-16T07:00:54.023Z,52.97
2018-10-16T07:03:23.594Z,53.22
2018-10-16T07:05:52.577Z,53.44
2018-10-16T07:08:21.616Z,53.05
2018-10-16T07:10:51.090Z,52.99
2018-10-16T07:13:20.531Z,52.51
2018-10-16T07:15:49.902Z,52.45
2018-10-16T07:18:19.239Z,53.12
2018-10-16T07:20:48.234Z,52.78
2018-10-16T07:23:17.258Z,51.86
2018-10-16T07:25:46.538Z,52.52
2018-10-16T07:28:15.844Z,53.02
2018-10-16T07:30:45.115Z,53.37
2018-10-16T07:33:14.146Z,51.85
2018-10-16T07:35:43.164Z,52.31
2018-10-16T07:38:12.531Z,51.39
2018-10-16T07:40:41.782Z,51.98
2018-10-16T07:43:10.791Z,52.34
2018-10-16T07:45:39.810Z,52.11
2018-10-16T07:48:08.806Z,51.70
2018-10-16T07:50:37.797Z,51.74
2018-10-16T07:53:07.337Z,55.36
2018-10-16T07:55:36.666Z,51.99
2018-10-16T07:58:06.650Z,51.93
2018-10-16T08:00:35.713Z,52.95
2018-10-16T08:03:05.515Z,53.88
2018-10-16T08:05:34.555Z,53.75
2018-10-16T08:08:03.822Z,53.73
2018-10-16T08:10:32.861Z,54.38
2018-10-16T08:13:06.064Z,53.89
2018-10-16T08:15:35.605Z,50.87
2018-10-16T08:18:05.963Z,50.49
2018-10-16T08:20:35.263Z,50.10
2018-10-16T08:23:04.276Z,49.55
2018-10-16T08:25:33.400Z,49.89
2018-10-16T08:28:03.397Z,49.97
2018-10-16T08:30:34.417Z,49.66
2018-10-16T08:33:03.551Z,48.70
2018-10-16T08:35:33.197Z,49.80
2018-10-16T08:40:11.939Z,48.93
2018-10-16T08:42:55.390Z,50.07
2018-10-16T08:46:43.806Z,49.00
2018-10-16T08:49:30.204Z,49.68
2018-10-16T08:51:59.852Z,49.44
2018-10-16T08:54:29.151Z,49.20
2018-10-16T08:56:58.331Z,48.89
2018-10-16T08:59:28.504Z,48.46
2018-10-16T09:01:57.971Z,47.98
2018-10-16T09:04:27.423Z,47.84
2018-10-16T09:06:56.434Z,47.92
2018-10-16T09:09:25.502Z,49.43
2018-10-16T09:11:54.532Z,48.06
2018-10-16T09:14:23.812Z,48.51
2018-10-16T09:16:52.756Z,47.77
2018-10-16T09:19:22.026Z,47.80
2018-10-16T09:21:51.107Z,48.71
2018-10-16T09:24:20.373Z,47.60
2018-10-16T09:26:49.752Z,47.71
2018-10-16T09:29:18.789Z,47.95
2018-10-16T09:31:47.862Z,48.28
2018-10-16T09:34:17.606Z,49.01
2018-10-16T09:36:46.669Z,47.65
2018-10-16T09:39:15.765Z,47.07
2018-10-16T09:41:44.848Z,47.13
2018-10-16T09:44:13.853Z,46.85
2018-10-16T09:46:42.981Z,46.99
2018-10-16T09:49:11.975Z,47.37
2018-10-16T09:51:41.071Z,45.71
2018-10-16T09:54:10.529Z,48.94
2018-10-16T09:56:39.554Z,46.80
2018-10-16T09:59:08.703Z,47.87
2018-10-16T10:01:43.753Z,47.83
2018-10-16T10:04:13.078Z,48.03
2018-10-16T10:06:42.149Z,46.20
2018-10-16T10:09:12.933Z,46.49
2018-10-16T10:11:42.194Z,49.35
2018-10-16T10:14:11.548Z,47.32
2018-10-16T10:16:40.863Z,46.76
2018-10-16T10:19:09.902Z,45.64
2018-10-16T10:21:39.182Z,45.32
2018-10-16T10:24:08.419Z,45.54
2018-10-16T10:26:37.501Z,45.47
2018-10-16T10:29:06.808Z,45.40
2018-10-16T10:31:36.297Z,44.58
2018-10-16T10:34:05.396Z,45.30
2018-10-16T10:36:34.429Z,44.64
2018-10-16T10:39:05.062Z,44.15
2018-10-16T10:41:34.062Z,45.49
2018-10-16T10:44:03.085Z,45.10
2018-10-16T10:46:32.865Z,45.68
2018-10-16T10:49:02.804Z,44.45
2018-10-16T10:51:32.130Z,44.65
2018-10-16T10:54:01.175Z,44.59
2018-10-16T10:56:30.175Z,44.16
2018-10-16T10:58:59.876Z,42.42
2018-10-16T11:01:28.898Z,43.39
2018-10-16T11:03:58.601Z,45.44
2018-10-16T11:06:27.733Z,44.32
2018-10-16T11:08:57.110Z,42.87
2018-10-16T11:11:26.736Z,44.07
2018-10-16T11:13:55.728Z,44.18
2018-10-16T11:16:24.794Z,43.12
2018-10-16T11:18:53.997Z,43.57
2018-10-16T11:21:23.290Z,43.44
2018-10-16T11:23:52.711Z,42.75
2018-10-16T11:26:21.733Z,43.04
2018-10-16T11:28:50.743Z,42.03
2018-10-16T11:31:19.894Z,42.81
2018-10-16T11:33:51.642Z,41.74
2018-10-16T11:36:20.691Z,42.37
2018-10-16T11:38:49.707Z,42.61
2018-10-16T11:41:18.963Z,41.84
2018-10-16T11:43:48.156Z,41.25
2018-10-16T11:46:18.143Z,41.25
2018-10-16T11:48:47.939Z,41.50
2018-10-16T11:51:17.170Z,42.52
2018-10-16T11:53:46.171Z,42.24
2018-10-16T11:56:15.423Z,41.49
2018-10-16T11:58:44.794Z,42.87
2018-10-16T12:01:14.170Z,41.67
2018-10-16T12:03:43.693Z,42.08
2018-10-16T12:06:12.763Z,41.51
2018-10-16T12:08:42.093Z,40.51
2018-10-16T12:11:11.124Z,40.25
2018-10-16T12:13:40.335Z,40.96
2018-10-16T12:16:09.596Z,40.68
2018-10-16T12:18:42.478Z,39.92
2018-10-16T12:21:19.767Z,40.96
2018-10-16T12:23:48.955Z,39.47
2018-10-16T12:26:19.141Z,40.41
2018-10-16T12:28:48.268Z,39.90
2018-10-16T12:31:17.582Z,39.17
2018-10-16T12:33:46.578Z,39.41
2018-10-16T12:36:15.614Z,38.68
2018-10-16T12:38:44.909Z,39.03
2018-10-16T12:41:14.223Z,39.79
2018-10-16T12:43:43.636Z,40.21
2018-10-16T12:46:12.652Z,40.77
2018-10-16T12:48:42.325Z,40.10
2018-10-16T12:51:11.404Z,41.22
2018-10-16T12:53:40.342Z,40.68
2018-10-16T12:56:09.740Z,39.23
2018-10-16T12:58:38.691Z,39.69
2018-10-16T13:01:07.716Z,39.01
2018-10-16T13:03:36.748Z,39.64
2018-10-16T13:06:05.752Z,40.17
2018-10-16T13:08:34.739Z,39.36
2018-10-16T13:11:03.825Z,38.86
2018-10-16T13:13:32.966Z,38.95
2018-10-16T13:16:02.095Z,39.17
2018-10-16T13:18:31.027Z,40.26
2018-10-16T13:21:00.087Z,39.84
2018-10-16T13:23:29.276Z,38.82
2018-10-16T13:25:58.859Z,39.75
2018-10-16T13:28:28.150Z,40.47
2018-10-16T13:30:57.309Z,39.04
2018-10-16T13:33:26.634Z,38.93
2018-10-16T13:35:56.001Z,39.86
2018-10-16T13:38:25.447Z,40.56
2018-10-16T13:40:54.647Z,39.42
2018-10-16T13:43:23.659Z,40.49
2018-10-16T13:45:52.973Z,40.39
2018-10-16T13:48:22.281Z,39.88
2018-10-16T13:50:51.326Z,39.23
2018-10-16T13:53:20.735Z,40.28
2018-10-16T13:55:50.077Z,40.49
2018-10-16T13:58:19.272Z,40.07
2018-10-16T14:00:48.280Z,40.21
2018-10-16T14:03:17.516Z,39.84
2018-10-16T14:05:46.756Z,39.96
2018-10-16T14:08:15.919Z,40.31
2018-10-16T14:10:45.381Z,40.36
2018-10-16T14:13:14.388Z,40.04
2018-10-16T14:15:43.774Z,41.57
2018-10-16T14:18:12.889Z,41.09
2018-10-16T14:20:42.046Z,40.08
2018-10-16T14:23:11.430Z,40.06
2018-10-16T14:25:40.403Z,39.64
2018-10-16T14:28:10.129Z,40.15
2018-10-16T14:30:39.663Z,40.37
2018-10-16T14:33:10.719Z,40.71
2018-10-16T14:35:40.002Z,40.57
2018-10-16T14:38:09.108Z,40.35
2018-10-16T14:40:38.181Z,41.39
2018-10-16T14:43:07.661Z,39.99
2018-10-16T14:45:36.883Z,40.39
2018-10-16T14:48:06.327Z,39.42
2018-10-16T14:50:35.462Z,40.47
2018-10-16T14:53:04.822Z,42.46
2018-10-16T14:55:33.979Z,41.95
2018-10-16T14:58:03.462Z,41.38
2018-10-16T15:00:33.411Z,40.86
2018-10-16T15:03:02.746Z,40.43
2018-10-16T15:05:32.523Z,41.11
2018-10-16T15:08:02.018Z,41.49
2018-10-16T15:10:31.270Z,40.66
2018-10-16T15:13:00.770Z,40.53
2018-10-16T15:15:30.613Z,40.95
2018-10-16T15:17:59.609Z,41.24
2018-10-16T15:20:28.916Z,41.32
2018-10-16T15:22:58.142Z,40.95
2018-10-16T15:25:27.742Z,41.12
2018-10-16T15:27:58.759Z,42.76
2018-10-16T15:30:28.269Z,43.43
2018-10-16T15:32:57.602Z,43.56
2018-10-16T15:35:26.851Z,43.71
2018-10-16T15:37:56.274Z,43.84
2018-10-16T15:40:25.306Z,43.00
2018-10-16T15:42:55.181Z,43.97
2018-10-16T15:45:27.310Z,44.85
2018-10-16T15:47:57.836Z,43.90
2018-10-16T15:50:28.706Z,43.56
2018-10-16T15:52:57.778Z,43.76
2018-10-16T15:55:26.909Z,44.60
2018-10-16T15:57:56.073Z,44.46
2018-10-16T16:00:25.328Z,44.84
2018-10-16T16:02:56.221Z,44.75
2018-10-16T16:05:27.685Z,46.00
2018-10-16T16:07:57.819Z,45.30
2018-10-16T16:10:29.387Z,45.80
2018-10-16T16:13:00.000Z,45.03
2018-10-16T16:15:29.082Z,45.23
2018-10-16T16:17:59.752Z,46.13
2018-10-16T16:20:29.079Z,45.65
2018-10-16T16:22:58.250Z,46.61
2018-10-16T16:25:27.399Z,46.59
2018-10-16T16:27:57.010Z,46.41
2018-10-16T16:30:26.681Z,46.70
2018-10-16T16:32:58.364Z,46.30
2018-10-16T16:35:27.574Z,45.93
2018-10-16T16:37:57.330Z,46.78
2018-10-16T16:40:26.579Z,47.05
2018-10-16T16:42:57.761Z,46.62
2018-10-16T16:45:27.346Z,46.47
2018-10-16T16:47:59.610Z,47.24
2018-10-16T16:50:29.234Z,47.54
2018-10-16T16:53:00.283Z,48.02
2018-10-16T16:55:30.682Z,47.91
2018-10-16T16:57:59.922Z,47.64
2018-10-16T17:00:29.590Z,47.37
2018-10-16T17:02:59.857Z,47.47
2018-10-16T17:05:29.776Z,47.93
2018-10-16T17:07:59.808Z,48.53
2018-10-16T17:10:29.044Z,48.58
2018-10-16T17:12:59.257Z,49.88
2018-10-16T17:15:28.562Z,48.78
2018-10-16T17:17:58.344Z,48.83
2018-10-16T17:20:28.520Z,48.08
2018-10-16T17:22:58.286Z,48.20
2018-10-16T17:25:27.607Z,47.86
2018-10-16T17:27:57.043Z,49.10
2018-10-16T17:30:27.078Z,48.27
2018-10-16T17:32:57.242Z,49.05
2018-10-16T17:35:28.325Z,49.03
2018-10-16T17:37:58.202Z,49.59
2018-10-16T17:40:27.447Z,48.31
2018-10-16T17:42:57.582Z,49.07
2018-10-16T17:45:26.853Z,50.32
2018-10-16T17:47:56.145Z,49.64
2018-10-16T17:50:25.638Z,50.28
2018-10-16T17:52:55.154Z,50.90
2018-10-16T17:55:24.955Z,50.95
2018-10-16T17:57:56.445Z,51.00
2018-10-16T18:00:26.127Z,51.65
2018-10-16T18:02:55.478Z,51.57
2018-10-16T18:05:24.722Z,50.55
2018-10-16T18:07:57.185Z,51.51
2018-10-16T18:10:27.353Z,51.11
2018-10-16T18:12:56.834Z,50.53
2018-10-16T18:15:26.170Z,50.86
2018-10-16T18:17:56.311Z,50.50
2018-10-16T18:20:25.587Z,51.29
2018-10-16T18:22:54.610Z,50.65
2018-10-16T18:25:23.922Z,50.85
2018-10-16T18:27:53.148Z,51.24
2018-10-16T18:30:22.597Z,52.72
2018-10-16T18:32:51.808Z,51.66
2018-10-16T18:35:20.841Z,51.76
2018-10-16T18:37:49.874Z,52.49
2018-10-16T18:40:19.406Z,52.12
2018-10-16T18:42:48.577Z,51.41
2018-10-16T18:45:17.888Z,51.32
2018-10-16T18:47:47.095Z,51.71
2018-10-16T18:50:16.353Z,51.99
2018-10-16T18:52:45.666Z,53.29
2018-10-16T18:55:15.522Z,53.36
2018-10-16T18:57:44.509Z,53.33
2018-10-16T19:00:17.250Z,53.09
2018-10-16T19:02:46.981Z,53.20
2018-10-16T19:05:16.217Z,53.16
2018-10-16T19:07:45.545Z,53.02
2018-10-16T19:10:14.573Z,53.83
2018-10-16T19:12:44.069Z,53.80
2018-10-16T19:15:14.800Z,54.03
2018-10-16T19:17:44.697Z,54.28
2018-10-16T19:20:14.830Z,54.23
2018-10-16T19:22:44.471Z,54.29
2018-10-16T19:25:17.678Z,55.43
2018-10-16T19:27:46.726Z,54.22
2018-10-16T19:30:15.750Z,55.09
2018-10-16T19:32:45.208Z,55.06
2018-10-16T19:35:15.512Z,55.84
2018-10-16T19:37:44.527Z,55.63
2018-10-16T19:40:13.603Z,55.01
2018-10-16T19:42:42.917Z,55.68
2018-10-16T19:45:12.655Z,56.00
2018-10-16T19:47:41.769Z,56.93
2018-10-16T19:50:11.575Z,57.01
2018-10-16T19:52:40.947Z,57.25
2018-10-16T19:55:10.033Z,56.51
2018-10-16T19:57:39.105Z,56.66
2018-10-16T20:00:09.148Z,57.36
2018-10-16T20:02:39.086Z,57.54
2018-10-16T20:05:09.187Z,56.71
2018-10-16T20:07:38.196Z,56.31
2018-10-16T20:10:08.610Z,56.70
2018-10-16T20:12:37.629Z,57.20
2018-10-16T20:15:09.146Z,57.31
2018-10-16T20:17:38.686Z,57.44
2018-10-16T20:20:09.122Z,57.47
2018-10-16T20:22:38.277Z,56.93
2018-10-16T20:25:08.292Z,57.06
2018-10-16T20:27:37.339Z,57.90
2018-10-16T20:30:07.905Z,57.37
2018-10-16T20:32:37.021Z,58.29
2018-10-16T20:35:06.246Z,57.52
2018-10-16T20:37:35.319Z,57.10
2018-10-16T20:40:04.527Z,56.71
2018-10-16T20:42:33.602Z,56.07
2018-10-16T20:45:02.762Z,56.17
2018-10-16T20:47:31.885Z,56.49
2018-10-16T20:50:00.834Z,56.79
2018-10-16T20:52:29.904Z,56.29
2018-10-16T20:54:59.303Z,56.26
2018-10-16T20:57:28.513Z,56.87
2018-10-16T20:59:57.899Z,57.97
2018-10-16T21:02:27.469Z,56.88
2018-10-16T21:04:56.640Z,56.93
2018-10-16T21:07:25.569Z,56.68
2018-10-16T21:09:54.636Z,56.94
2018-10-16T21:12:23.646Z,56.10
2018-10-16T21:14:52.791Z,56.34
2018-10-16T21:17:21.955Z,56.86
2018-10-16T21:19:51.281Z,58.21
2018-10-16T21:22:20.662Z,57.33
2018-10-16T21:24:49.707Z,57.84
2018-10-16T21:27:18.826Z,56.47
2018-10-16T21:29:47.801Z,56.92
2018-10-16T21:32:16.880Z,56.28
2018-10-16T21:34:46.102Z,56.40
2018-10-16T21:37:15.244Z,56.24
2018-10-16T21:39:44.169Z,56.49
2018-10-16T21:42:13.165Z,56.38
2018-10-16T21:44:42.421Z,56.53
2018-10-16T21:47:11.701Z,56.58
2018-10-16T21:49:40.755Z,56.65
2018-10-16T21:52:09.848Z,56.74
2018-10-16T21:54:38.847Z,57.16
2018-10-16T21:57:08.146Z,57.54
2018-10-16T21:59:37.278Z,57.14
2018-10-16T22:02:11.906Z,56.90
2018-10-16T22:04:41.467Z,57.35
2018-10-16T22:07:10.905Z,57.67
2018-10-16T22:09:39.910Z,58.00
2018-10-16T22:12:09.058Z,57.67
2018-10-16T22:14:38.150Z,58.22
2018-10-16T22:17:07.385Z,57.68
2018-10-16T22:19:36.374Z,58.22
2018-10-16T22:22:06.022Z,58.19
2018-10-16T22:24:35.125Z,58.75
2018-10-16T22:27:04.207Z,58.79
2018-10-16T22:29:33.305Z,59.28
2018-10-16T22:32:02.312Z,60.01
2018-10-16T22:34:31.503Z,61.41
2018-10-16T22:37:00.848Z,60.77
2018-10-16T22:39:29.808Z,60.82
2018-10-16T22:41:59.145Z,60.78
2018-10-16T22:44:28.372Z,60.25
2018-10-16T22:46:57.852Z,59.71
2018-10-16T22:49:26.871Z,59.76
2018-10-16T22:51:55.903Z,60.47
2018-10-16T22:54:24.903Z,62.69
2018-10-16T22:56:54.434Z,62.10
2018-10-16T22:59:23.521Z,61.36
2018-10-16T23:01:52.539Z,61.58
2018-10-16T23:04:21.877Z,61.49
2018-10-16T23:06:50.960Z,61.10
2018-10-16T23:09:20.325Z,60.45
2018-10-16T23:11:49.319Z,60.35
2018-10-16T23:14:18.641Z,61.16
2018-10-16T23:16:47.678Z,62.59
2018-10-16T23:19:16.780Z,61.96
2018-10-16T23:21:46.033Z,62.35
2018-10-16T23:24:15.085Z,61.48
2018-10-16T23:26:44.165Z,62.55
2018-10-16T23:29:13.724Z,63.52
2018-10-16T23:31:42.619Z,63.09
2018-10-16T23:34:12.075Z,61.57
2018-10-16T23:36:41.064Z,61.37
2018-10-16T23:39:14.132Z,60.84
2018-10-16T23:41:43.853Z,61.10
2018-10-16T23:44:13.106Z,60.67
2018-10-16T23:46:42.204Z,61.48
2018-10-16T23:49:11.348Z,61.84
2018-10-16T23:51:40.463Z,62.38
2018-10-16T23:54:09.798Z,62.45
2018-10-16T23:56:39.074Z,61.96
2018-10-16T23:59:08.125Z,62.67
