createdAt,value
2023-01-02T00:01:00.637Z,8.98
2023-01-02T00:03:30.264Z,8.92
2023-01-02T00:06:02.358Z,9.01
2023-01-02T00:08:29.845Z,9.00
2023-01-02T00:10:57.945Z,8.96
2023-01-02T00:13:25.567Z,9.02
2023-01-02T00:15:54.338Z,8.88
2023-01-02T00:18:22.399Z,9.01
2023-01-02T00:20:51.864Z,8.80
2023-01-02T00:23:19.406Z,8.94
2023-01-02T00:25:48.257Z,8.95
2023-01-02T00:28:15.925Z,9.00
2023-01-02T00:30:43.847Z,8.92
2023-01-02T00:33:11.580Z,8.80
2023-01-02T00:35:39.328Z,8.80
2023-01-02T00:38:08.548Z,8.93
2023-01-02T00:40:36.798Z,9.01
2023-01-02T00:43:04.244Z,9.00
2023-01-02T00:45:32.924Z,8.91
2023-01-02T00:48:00.582Z,8.85
2023-01-02T00:50:28.192Z,8.96
2023-01-02T00:52:55.647Z,8.87
2023-01-02T00:55:23.288Z,8.82
2023-01-02T00:57:50.831Z,8.94
2023-01-02T01:00:23.901Z,8.90
2023-01-02T01:02:55.101Z,8.94
2023-01-02T01:05:22.763Z,8.93
2023-01-02T01:07:50.387Z,8.94
2023-01-02T01:10:18.443Z,9.03
2023-01-02T01:12:46.142Z,8.78
2023-01-02T01:15:13.468Z,8.88
2023-01-02T01:17:41.239Z,8.84
2023-01-02T01:20:08.937Z,8.87
2023-01-02T01:22:36.474Z,8.85
2023-01-02T01:25:03.989Z,8.86
2023-01-02T01:27:31.533Z,8.95
2023-01-02T01:29:59.260Z,8.99
2023-01-02T01:32:26.612Z,9.00
2023-01-02T01:34:53.978Z,8.77
2023-01-02T01:37:21.535Z,8.90
2023-01-02T01:39:51.554Z,8.90
2023-01-02T01:42:22.865Z,8.77
2023-01-02T01:44:50.247Z,8.72
2023-01-02T01:47:23.735Z,8.81
2023-01-02T01:49:52.006Z,8.65
2023-01-02T01:52:20.144Z,8.63
2023-01-02T01:54:52.449Z,8.70
2023-01-02T01:57:25.471Z,8.58
2023-01-02T01:59:52.756Z,8.72
2023-01-02T02:02:22.166Z,8.75
2023-01-02T02:04:49.845Z,8.68
2023-01-02T02:07:18.795Z,8.67
2023-01-02T02:09:51.308Z,8.77
2023-01-02T02:12:22.906Z,8.68
2023-01-02T02:14:53.427Z,8.74
2023-01-02T02:17:27.000Z,8.75
2023-01-02T02:20:13.255Z,8.77
2023-01-02T02:22:59.327Z,8.65
2023-01-02T02:25:26.759Z,8.61
2023-01-02T02:28:13.403Z,8.65
2023-01-02T02:30:41.045Z,8.56
2023-01-02T02:33:08.546Z,8.69
2023-01-02T02:35:35.959Z,8.56
2023-01-02T02:38:09.486Z,8.69
2023-01-02T02:40:40.288Z,8.64
2023-01-02T02:43:10.963Z,8.54
2023-01-02T02:45:45.935Z,8.59
2023-01-02T02:48:18.499Z,8.75
2023-01-02T02:50:51.868Z,8.76
2023-01-02T02:53:23.866Z,8.72
2023-01-02T02:55:52.301Z,8.77
2023-01-02T02:58:19.953Z,8.80
2023-01-02T03:00:47.537Z,8.85
2023-01-02T03:03:15.997Z,8.93
2023-01-02T03:05:43.718Z,8.84
2023-01-02T03:08:21.842Z,8.81
2023-01-02T03:10:54.308Z,8.80
2023-01-02T03:13:42.556Z,8.79
2023-01-02T03:16:17.496Z,8.84
2023-01-02T03:18:51.166Z,9.00
2023-01-02T03:21:18.652Z,8.92
2023-01-02T03:23:46.782Z,9.01
2023-01-02T03:26:15.812Z,8.89
2023-01-02T03:28:43.271Z,8.93
2023-01-02T03:31:11.990Z,9.06
2023-01-02T03:33:41.060Z,9.07
2023-01-02T03:36:09.491Z,9.08
2023-01-02T03:38:37.772Z,9.07
2023-01-02T03:41:07.345Z,9.09
2023-01-02T03:43:35.198Z,9.03
2023-01-02T03:46:02.583Z,9.06
2023-01-02T03:48:33.211Z,9.04
2023-01-02T03:51:00.968Z,9.07
2023-01-02T03:53:28.356Z,9.05
2023-01-02T03:56:22.409Z,9.00
2023-01-02T03:58:57.419Z,8.94
2023-01-02T04:01:35.862Z,8.67
2023-01-02T04:04:17.806Z,8.74
2023-01-02T04:06:47.427Z,8.80
2023-01-02T04:09:17.544Z,8.68
2023-01-02T04:11:47.090Z,8.71
2023-01-02T04:14:16.938Z,8.62
2023-01-02T04:16:44.644Z,8.63
2023-01-02T04:19:18.934Z,8.59
2023-01-02T04:21:46.490Z,8.54
2023-01-02T04:24:15.945Z,8.56
2023-01-02T04:26:55.988Z,8.59
2023-01-02T04:29:23.474Z,8.64
2023-01-02T04:32:14.790Z,8.60
2023-01-02T04:34:42.286Z,8.52
2023-01-02T04:37:09.886Z,8.56
2023-01-02T04:39:37.362Z,8.56
2023-01-02T04:42:05.009Z,8.50
2023-01-02T04:44:32.451Z,8.50
2023-01-02T04:47:01.639Z,8.57
2023-01-02T04:49:30.088Z,8.49
2023-01-02T04:51:57.492Z,8.46
2023-01-02T04:54:25.296Z,8.54
2023-01-02T04:56:52.721Z,8.46
2023-01-02T04:59:20.065Z,8.61
2023-01-02T05:01:48.007Z,8.60
2023-01-02T05:04:16.605Z,8.53
2023-01-02T05:06:44.056Z,8.55
2023-01-02T05:09:11.499Z,8.56
2023-01-02T05:11:39.583Z,8.48
2023-01-02T05:14:07.810Z,8.50
2023-01-02T05:16:35.555Z,8.50
2023-01-02T05:19:02.868Z,8.42
2023-01-02T05:21:49.021Z,8.44
2023-01-02T05:24:16.580Z,8.46
2023-01-02T05:26:44.198Z,8.62
2023-01-02T05:29:11.676Z,8.68
2023-01-02T05:31:39.245Z,8.73
2023-01-02T05:34:06.803Z,8.77
2023-01-02T05:36:35.171Z,8.63
2023-01-02T05:39:02.626Z,8.69
2023-01-02T05:41:30.093Z,8.76
2023-01-02T05:43:57.876Z,8.79
2023-01-02T05:46:25.468Z,8.80
2023-01-02T05:48:52.913Z,8.84
2023-01-02T05:51:23.808Z,8.77
2023-01-02T05:53:53.570Z,8.90
2023-01-02T05:56:23.874Z,8.77
2023-01-02T05:58:51.449Z,8.85
2023-01-02T06:01:21.346Z,8.83
2023-01-02T06:03:49.591Z,8.90
2023-01-02T06:06:17.321Z,9.00
2023-01-02T06:08:44.880Z,8.92
2023-01-02T06:11:12.321Z,8.79
2023-01-02T06:13:39.944Z,8.85
2023-01-02T06:16:07.840Z,8.96
2023-01-02T06:18:35.927Z,8.93
2023-01-02T06:21:04.482Z,8.90
2023-01-02T06:23:31.957Z,8.98
2023-01-02T06:26:18.204Z,9.14
2023-01-02T06:28:46.835Z,9.23
2023-01-02T06:31:14.812Z,9.36
2023-01-02T06:33:42.404Z,9.34
2023-01-02T06:36:11.055Z,9.43
2023-01-02T06:38:38.765Z,9.64
2023-01-02T06:41:06.777Z,9.47
2023-01-02T06:43:34.618Z,9.71
2023-01-02T06:46:02.622Z,9.64
2023-01-02T06:48:31.062Z,9.62
2023-01-02T06:50:59.860Z,9.52
2023-01-02T06:53:27.444Z,9.63
2023-01-02T06:55:57.492Z,9.66
2023-01-02T06:58:26.549Z,9.85
2023-01-02T07:00:54.221Z,9.82
2023-01-02T07:03:21.772Z,10.01
2023-01-02T07:05:49.472Z,10.05
2023-01-02T07:08:16.831Z,10.10
2023-01-02T07:10:52.534Z,10.30
2023-01-02T07:13:20.801Z,10.32
2023-01-02T07:15:48.232Z,10.61
2023-01-02T07:18:15.528Z,11.41
2023-01-02T07:20:42.921Z,12.12
2023-01-02T07:23:10.237Z,13.65
2023-01-02T07:25:44.052Z,14.56
2023-01-02T07:28:12.106Z,15.50
2023-01-02T07:30:39.946Z,16.08
2023-01-02T07:33:07.251Z,17.08
2023-01-02T07:35:34.711Z,17.97
2023-01-02T07:38:02.227Z,18.08
2023-01-02T07:40:32.375Z,17.35
2023-01-02T07:42:59.971Z,17.65
2023-01-02T07:45:27.396Z,18.50
2023-01-02T07:47:54.836Z,17.69
2023-01-02T07:50:22.426Z,18.53
2023-01-02T07:52:49.984Z,19.52
2023-01-02T07:55:20.456Z,19.92
2023-01-02T07:57:50.882Z,18.86
2023-01-02T08:00:18.562Z,18.74
2023-01-02T08:02:46.691Z,18.88
2023-01-02T08:05:14.105Z,20.30
2023-01-02T08:07:44.988Z,20.01
2023-01-02T08:10:13.576Z,20.20
2023-01-02T08:12:41.304Z,19.96
2023-01-02T08:15:09.623Z,20.05
2023-01-02T08:17:38.346Z,20.61
2023-01-02T08:20:08.257Z,19.91
2023-01-02T08:22:36.128Z,19.89
2023-01-02T08:25:03.797Z,19.31
2023-01-02T08:27:31.917Z,20.99
2023-01-02T08:29:59.397Z,21.55
2023-01-02T08:32:28.762Z,21.67
2023-01-02T08:34:56.168Z,21.97
2023-01-02T08:37:23.594Z,20.19
2023-01-02T08:39:51.074Z,19.77
2023-01-02T08:42:18.706Z,19.57
2023-01-02T08:44:46.025Z,19.55
2023-01-02T08:47:13.717Z,19.61
2023-01-02T08:49:41.383Z,19.62
2023-01-02T08:52:09.047Z,19.00
2023-01-02T08:54:36.533Z,19.01
2023-01-02T08:57:04.203Z,19.80
2023-01-02T08:59:31.642Z,19.88
2023-01-02T09:01:59.263Z,18.65
2023-01-02T09:04:27.201Z,17.97
2023-01-02T09:06:54.571Z,18.36
2023-01-02T09:09:22.035Z,17.71
2023-01-02T09:11:51.131Z,17.53
2023-01-02T09:14:20.321Z,17.72
2023-01-02T09:16:48.111Z,18.11
2023-01-02T09:19:15.435Z,17.68
2023-01-02T09:21:42.806Z,17.50
2023-01-02T09:24:10.390Z,18.04
2023-01-02T09:26:38.378Z,17.45
2023-01-02T09:29:05.912Z,17.33
2023-01-02T09:31:33.597Z,17.24
2023-01-02T09:34:03.158Z,17.42
2023-01-02T09:36:31.552Z,17.09
2023-01-02T09:38:59.748Z,17.53
2023-01-02T09:41:38.772Z,17.52
2023-01-02T09:44:06.263Z,17.82
2023-01-02T09:46:37.451Z,17.79
2023-01-02T09:49:05.461Z,17.19
2023-01-02T09:51:33.103Z,17.15
2023-01-02T09:54:00.960Z,17.14
2023-01-02T09:56:33.787Z,17.22
2023-01-02T09:59:20.498Z,17.30
2023-01-02T10:01:53.956Z,17.30
2023-01-02T10:04:33.790Z,17.55
2023-01-02T10:07:07.439Z,17.86
2023-01-02T10:09:35.675Z,17.80
2023-01-02T10:12:03.146Z,17.91
2023-01-02T10:14:50.485Z,17.59
2023-01-02T10:17:18.179Z,17.60
2023-01-02T10:20:06.055Z,17.28
2023-01-02T10:22:53.477Z,17.34
2023-01-02T10:25:52.695Z,17.02
2023-01-02T10:28:41.567Z,17.11
2023-01-02T10:31:11.501Z,17.16
2023-01-02T10:34:00.667Z,16.87
2023-01-02T10:36:33.638Z,16.54
2023-01-02T10:39:05.159Z,16.92
2023-01-02T10:41:33.377Z,16.68
2023-01-02T10:44:02.230Z,16.67
2023-01-02T10:46:31.789Z,16.63
2023-01-02T10:48:59.474Z,16.50
2023-01-02T10:51:26.951Z,16.39
2023-01-02T10:54:04.872Z,16.54
2023-01-02T10:56:34.495Z,16.90
2023-01-02T10:59:01.928Z,16.77
2023-01-02T11:01:31.845Z,16.72
2023-01-02T11:04:13.398Z,16.87
2023-01-02T11:06:51.507Z,16.71
2023-01-02T11:09:20.906Z,16.26
2023-01-02T11:11:53.042Z,16.82
2023-01-02T11:14:27.643Z,16.54
2023-01-02T11:16:58.689Z,16.60
2023-01-02T11:19:29.812Z,16.55
2023-01-02T11:21:57.512Z,16.58
2023-01-02T11:24:28.544Z,16.43
2023-01-02T11:26:55.975Z,16.32
2023-01-02T11:29:23.376Z,16.05
2023-01-02T11:31:57.549Z,15.85
2023-01-02T11:34:30.532Z,15.65
2023-01-02T11:37:05.275Z,15.79
2023-01-02T11:39:34.163Z,15.84
2023-01-02T11:42:30.073Z,15.75
2023-01-02T11:45:01.317Z,15.62
2023-01-02T11:47:33.606Z,15.30
2023-01-02T11:50:01.067Z,15.51
2023-01-02T11:52:31.978Z,15.16
2023-01-02T11:55:13.169Z,14.63
2023-01-02T11:57:54.751Z,14.89
2023-01-02T12:00:22.643Z,15.16
2023-01-02T12:02:51.449Z,15.06
2023-01-02T12:05:18.928Z,14.65
2023-01-02T12:07:47.035Z,14.78
2023-01-02T12:10:20.826Z,14.83
2023-01-02T12:12:48.730Z,14.85
2023-01-02T12:15:35.314Z,14.84
2023-01-02T12:18:05.927Z,14.76
2023-01-02T12:20:45.941Z,14.75
2023-01-02T12:23:13.864Z,14.52
2023-01-02T12:25:47.126Z,14.30
2023-01-02T12:28:32.767Z,14.34
2023-01-02T12:31:00.248Z,14.20
2023-01-02T12:33:30.636Z,14.03
2023-01-02T12:36:02.738Z,14.08
2023-01-02T12:38:37.629Z,14.25
2023-01-02T12:41:05.092Z,14.50
2023-01-02T12:43:39.837Z,14.38
2023-01-02T12:46:27.138Z,14.47
2023-01-02T12:48:54.507Z,14.24
2023-01-02T12:51:29.462Z,14.07
2023-01-02T12:54:20.158Z,13.95
2023-01-02T12:57:14.583Z,13.76
2023-01-02T12:59:54.084Z,14.15
2023-01-02T13:02:39.183Z,13.94
2023-01-02T13:05:08.570Z,13.72
2023-01-02T13:07:48.085Z,13.78
2023-01-02T13:10:22.528Z,13.63
2023-01-02T13:12:49.983Z,13.74
2023-01-02T13:15:26.912Z,13.50
2023-01-02T13:17:57.677Z,13.68
2023-01-02T13:20:25.217Z,13.63
2023-01-02T13:23:12.838Z,13.54
2023-01-02T13:25:42.319Z,13.79
2023-01-02T13:28:10.057Z,13.56
2023-01-02T13:30:39.188Z,13.53
2023-01-02T13:33:18.998Z,13.49
2023-01-02T13:35:46.391Z,13.48
2023-01-02T13:38:14.372Z,13.23
2023-01-02T13:40:42.906Z,13.43
2023-01-02T13:43:14.416Z,13.13
2023-01-02T13:45:42.992Z,12.99
2023-01-02T13:48:41.975Z,12.90
2023-01-02T13:51:15.431Z,13.05
2023-01-02T13:53:47.419Z,12.79
2023-01-02T13:56:15.799Z,12.69
2023-01-02T13:58:53.212Z,12.70
2023-01-02T14:01:44.048Z,12.73
2023-01-02T14:04:19.471Z,13.03
2023-01-02T14:06:53.907Z,12.88
2023-01-02T14:09:22.143Z,12.84
2023-01-02T14:11:57.847Z,12.56
2023-01-02T14:14:36.125Z,12.49
2023-01-02T14:17:09.691Z,12.43
2023-01-02T14:19:37.155Z,12.48
2023-01-02T14:22:05.869Z,12.44
2023-01-02T14:24:33.811Z,12.23
2023-01-02T14:27:16.593Z,12.24
2023-01-02T14:29:50.873Z,12.18
2023-01-02T14:32:39.230Z,11.97
2023-01-02T14:35:27.239Z,11.84
2023-01-02T14:37:54.926Z,11.99
2023-01-02T14:40:22.809Z,12.05
2023-01-02T14:43:19.142Z,12.09
2023-01-02T14:45:53.640Z,12.18
2023-01-02T14:48:32.016Z,12.06
2023-01-02T14:51:04.584Z,11.89
2023-01-02T14:53:40.725Z,12.02
2023-01-02T14:56:10.795Z,11.84
2023-01-02T14:58:44.693Z,11.54
2023-01-02T15:01:13.996Z,11.66
2023-01-02T15:04:03.299Z,11.77
2023-01-02T15:06:39.271Z,11.64
2023-01-02T15:09:07.833Z,11.82
2023-01-02T15:11:54.189Z,11.79
2023-01-02T15:14:24.147Z,11.78
2023-01-02T15:16:52.892Z,11.69
2023-01-02T15:19:25.480Z,11.66
2023-01-02T15:21:57.532Z,11.42
2023-01-02T15:24:30.197Z,11.42
2023-01-02T15:27:20.853Z,11.19
2023-01-02T15:29:48.908Z,11.55
2023-01-02T15:32:26.606Z,11.58
2023-01-02T15:35:09.338Z,11.65
2023-01-02T15:37:41.141Z,11.55
2023-01-02T15:40:13.847Z,11.39
2023-01-02T15:43:00.382Z,11.38
2023-01-02T15:45:27.828Z,11.22
2023-01-02T15:47:58.392Z,11.37
2023-01-02T15:50:26.666Z,11.34
2023-01-02T15:52:57.109Z,11.22
2023-01-02T15:55:24.653Z,11.23
2023-01-02T15:57:56.629Z,11.29
2023-01-02T16:00:30.795Z,11.03
2023-01-02T16:02:58.422Z,11.00
2023-01-02T16:05:26.205Z,11.09
2023-01-02T16:07:57.046Z,11.07
2023-01-02T16:10:28.783Z,11.10
2023-01-02T16:12:57.102Z,11.25
2023-01-02T16:15:26.537Z,11.08
2023-01-02T16:17:54.297Z,10.97
2023-01-02T16:20:22.180Z,11.01
2023-01-02T16:22:53.468Z,10.75
2023-01-02T16:25:44.435Z,11.01
2023-01-02T16:28:34.760Z,10.86
2023-01-02T16:31:29.947Z,10.74
2023-01-02T16:34:13.784Z,10.85
2023-01-02T16:36:41.904Z,10.68
2023-01-02T16:39:29.221Z,10.94
2023-01-02T16:42:16.924Z,11.05
2023-01-02T16:44:53.292Z,10.87
2023-01-02T16:47:21.578Z,10.85
2023-01-02T16:49:49.025Z,10.71
2023-01-02T16:52:17.033Z,10.67
2023-01-02T16:54:48.048Z,10.38
2023-01-02T16:57:19.875Z,10.58
2023-01-02T16:59:47.266Z,10.44
2023-01-02T17:02:41.542Z,10.75
2023-01-02T17:05:32.669Z,10.56
2023-01-02T17:08:05.799Z,10.80
2023-01-02T17:10:53.125Z,10.64
2023-01-02T17:14:01.325Z,10.59
2023-01-02T17:16:29.289Z,10.50
2023-01-02T17:18:59.935Z,10.46
2023-01-02T17:21:33.257Z,10.67
2023-01-02T17:24:04.810Z,10.58
2023-01-02T17:26:40.207Z,10.49
2023-01-02T17:29:32.899Z,10.52
2023-01-02T17:32:00.797Z,10.56
2023-01-02T17:34:28.373Z,10.30
2023-01-02T17:37:23.292Z,10.65
2023-01-02T17:42:51.025Z,10.44
2023-01-02T17:45:27.309Z,10.50
2023-01-02T17:48:10.116Z,10.50
2023-01-02T17:50:38.785Z,10.33
2023-01-02T17:53:09.016Z,10.38
2023-01-02T17:58:35.739Z,10.15
2023-01-02T18:01:09.094Z,10.30
2023-01-02T18:03:38.584Z,10.13
2023-01-02T18:06:07.237Z,10.04
2023-01-02T18:08:38.112Z,10.15
2023-01-02T18:11:20.655Z,10.10
2023-01-02T18:13:56.380Z,10.07
2023-01-02T18:16:27.531Z,10.04
2023-01-02T18:19:01.675Z,9.92
2023-01-02T18:21:39.005Z,9.90
2023-01-02T18:24:13.523Z,9.94
2023-01-02T18:26:41.167Z,9.94
2023-01-02T18:29:12.562Z,9.78
2023-01-02T18:31:41.056Z,9.80
2023-01-02T18:34:46.937Z,9.71
2023-01-02T18:37:18.019Z,9.78
2023-01-02T18:39:46.069Z,9.87
2023-01-02T18:42:22.142Z,9.44
2023-01-02T18:45:00.887Z,9.57
2023-01-02T18:47:29.165Z,9.65
2023-01-02T18:50:24.610Z,9.70
2023-01-02T18:52:54.087Z,9.86
2023-01-02T18:55:40.474Z,9.91
2023-01-02T18:58:29.767Z,9.76
2023-01-02T19:01:01.818Z,9.66
2023-01-02T19:03:29.806Z,9.81
2023-01-02T19:05:57.207Z,9.83
2023-01-02T19:08:41.650Z,9.61
2023-01-02T19:11:35.568Z,9.91
2023-01-02T19:14:11.333Z,9.99
2023-01-02T19:16:42.112Z,9.88
2023-01-02T19:19:17.039Z,9.88
2023-01-02T19:21:54.640Z,9.84
2023-01-02T19:24:24.639Z,9.74
2023-01-02T19:27:05.908Z,9.87
2023-01-02T19:29:35.825Z,9.99
2023-01-02T19:32:14.069Z,9.82
2023-01-02T19:34:59.461Z,9.71
2023-01-02T19:37:38.406Z,9.76
2023-01-02T19:40:19.095Z,9.63
2023-01-02T19:42:56.196Z,9.48
2023-01-02T19:45:29.592Z,9.45
2023-01-02T19:48:00.381Z,9.54
2023-01-02T19:50:29.904Z,9.61
2023-01-02T19:53:11.092Z,9.82
2023-01-02T19:55:48.482Z,9.69
2023-01-02T19:58:22.861Z,9.74
2023-01-02T20:06:31.700Z,9.66
2023-01-02T20:09:02.869Z,9.82
2023-01-02T20:11:54.885Z,9.79
2023-01-02T20:14:23.279Z,10.12
2023-01-02T20:17:08.523Z,9.91
2023-01-02T20:19:38.528Z,10.05
2023-01-02T20:22:09.214Z,10.08
2023-01-02T20:24:55.171Z,10.06
2023-01-02T20:27:25.997Z,9.59
2023-01-02T20:29:55.716Z,9.56
2023-01-02T20:32:27.198Z,9.13
2023-01-02T20:34:58.070Z,9.14
2023-01-02T20:37:31.195Z,9.23
2023-01-02T20:40:15.856Z,9.05
2023-01-02T20:45:57.692Z,9.48
2023-01-02T20:48:43.364Z,9.69
2023-01-02T20:51:17.513Z,9.66
2023-01-02T20:53:49.976Z,9.73
2023-01-02T20:56:26.969Z,9.66
2023-01-02T20:59:02.543Z,9.71
2023-01-02T21:01:31.714Z,9.58
2023-01-02T21:04:02.065Z,9.55
2023-01-02T21:06:31.522Z,9.50
2023-01-02T21:09:02.582Z,9.38
2023-01-02T21:11:35.736Z,9.45
2023-01-02T21:14:11.659Z,9.09
2023-01-02T21:16:40.900Z,9.15
2023-01-02T21:19:15.532Z,9.36
2023-01-02T21:21:47.619Z,9.32
2023-01-02T21:24:17.476Z,9.11
2023-01-02T21:26:45.554Z,9.15
2023-01-02T21:29:13.264Z,9.16
2023-01-02T21:31:41.000Z,9.18
2023-01-02T21:34:08.495Z,9.28
2023-01-02T21:36:37.230Z,9.03
2023-01-02T21:39:32.485Z,8.80
2023-01-02T21:42:19.719Z,9.18
2023-01-02T21:44:52.277Z,9.11
2023-01-02T21:47:19.630Z,8.96
2023-01-02T21:49:46.988Z,8.97
2023-01-02T21:55:01.984Z,8.85
2023-01-02T21:58:02.700Z,8.91
2023-01-02T22:00:22.069Z,8.73
2023-01-02T22:02:54.048Z,8.90
2023-01-02T22:05:22.766Z,8.73
2023-01-02T22:07:50.581Z,8.77
2023-01-02T22:10:18.394Z,8.76
2023-01-02T22:12:45.840Z,8.82
2023-01-02T22:15:13.283Z,8.92
2023-01-02T22:18:00.500Z,8.90
2023-01-02T22:20:29.394Z,8.75
2023-01-02T22:22:56.890Z,8.65
2023-01-02T22:25:24.206Z,8.58
2023-01-02T22:27:52.382Z,8.68
2023-01-02T22:30:34.653Z,8.57
2023-01-02T22:33:03.519Z,8.64
2023-01-02T22:35:35.423Z,8.61
2023-01-02T22:38:03.001Z,8.64
2023-01-02T22:40:30.323Z,8.54
2023-01-02T22:43:02.841Z,8.54
2023-01-02T22:45:33.701Z,8.34
2023-01-02T22:48:02.846Z,8.29
2023-01-02T22:50:31.974Z,8.47
2023-01-02T22:52:59.494Z,8.53
2023-01-02T22:55:27.940Z,8.46
2023-01-02T22:57:56.175Z,8.43
2023-01-02T23:00:23.793Z,8.29
2023-01-02T23:02:51.121Z,8.20
2023-01-02T23:05:20.765Z,8.27
2023-01-02T23:07:49.917Z,8.34
2023-01-02T23:10:17.979Z,8.29
2023-01-02T23:12:46.546Z,8.26
2023-01-02T23:15:13.882Z,8.14
2023-01-02T23:18:00.626Z,8.10
2023-01-02T23:20:27.983Z,8.16
2023-01-02T23:22:55.315Z,8.13
2023-01-02T23:25:22.985Z,8.15
2023-01-02T23:27:50.656Z,8.09
2023-01-02T23:30:18.898Z,8.05
2023-01-02T23:32:46.457Z,7.93
2023-01-02T23:35:13.823Z,7.80
2023-01-02T23:37:43.226Z,7.61
2023-01-02T23:40:11.312Z,7.80
2023-01-02T23:42:39.002Z,7.76
2023-01-02T23:45:06.962Z,7.82
2023-01-02T23:47:34.416Z,8.02
2023-01-02T23:50:01.754Z,8.11
2023-01-02T23:52:29.430Z,8.06
2023-01-02T23:54:56.798Z,8.03
2023-01-02T23:57:24.277Z,8.07
2023-01-02T23:59:51.562Z,8.01
