createdAt,value
2019-02-08T00:00:58.276Z,35.72
2019-02-08T00:03:26.072Z,35.51
2019-02-08T00:05:55.586Z,35.38
2019-02-08T00:08:23.630Z,35.30
2019-02-08T00:10:51.569Z,35.42
2019-02-08T00:13:19.270Z,35.24
2019-02-08T00:15:47.978Z,35.83
2019-02-08T00:18:16.266Z,35.79
2019-02-08T00:20:44.263Z,35.85
2019-02-08T00:23:13.968Z,35.98
2019-02-08T00:25:44.008Z,35.81
2019-02-08T00:28:12.408Z,35.81
2019-02-08T00:30:40.100Z,35.81
2019-02-08T00:33:08.479Z,35.81
2019-02-08T00:35:36.715Z,35.88
2019-02-08T00:38:04.559Z,35.70
2019-02-08T00:40:33.468Z,35.48
2019-02-08T00:43:01.480Z,35.44
2019-02-08T00:45:30.012Z,35.37
2019-02-08T00:47:58.408Z,35.33
2019-02-08T00:50:26.265Z,35.33
2019-02-08T00:52:54.851Z,35.17
2019-02-08T00:55:23.905Z,35.91
2019-02-08T00:57:52.843Z,35.82
2019-02-08T01:00:21.816Z,35.87
2019-02-08T01:02:50.896Z,35.87
2019-02-08T01:05:20.737Z,35.94
2019-02-08T01:07:50.874Z,35.78
2019-02-08T01:10:27.816Z,35.82
2019-02-08T01:12:58.860Z,35.82
2019-02-08T01:15:27.858Z,35.90
2019-02-08T01:17:57.847Z,35.50
2019-02-08T01:20:26.853Z,35.36
2019-02-08T01:22:55.437Z,34.98
2019-02-08T01:25:25.642Z,34.98
2019-02-08T01:27:56.886Z,34.88
2019-02-08T01:30:26.844Z,35.80
2019-02-08T01:32:55.391Z,35.80
2019-02-08T01:35:25.826Z,35.77
2019-02-08T01:37:54.819Z,35.79
2019-02-08T01:40:31.866Z,35.79
2019-02-08T01:43:01.889Z,35.60
2019-02-08T01:47:50.856Z,35.95
2019-02-08T01:50:20.864Z,36.00
2019-02-08T01:54:53.851Z,35.84
2019-02-08T01:57:21.793Z,35.84
2019-02-08T01:59:49.795Z,35.62
2019-02-08T02:06:08.801Z,35.97
2019-02-08T02:08:48.965Z,35.81
2019-02-08T02:11:35.578Z,35.81
2019-02-08T02:14:03.356Z,35.33
2019-02-08T02:16:31.811Z,35.16
2019-02-08T02:19:00.612Z,35.37
2019-02-08T02:21:29.369Z,35.39
2019-02-08T02:23:58.826Z,35.20
2019-02-08T02:26:27.848Z,35.63
2019-02-08T02:28:56.842Z,36.17
2019-02-08T02:31:25.789Z,36.17
2019-02-08T02:33:56.773Z,35.73
2019-02-08T02:36:25.824Z,35.75
2019-02-08T02:38:56.840Z,35.82
2019-02-08T02:41:26.225Z,35.82
2019-02-08T02:43:55.773Z,35.82
2019-02-08T02:46:24.758Z,35.94
2019-02-08T02:48:53.758Z,35.57
2019-02-08T02:51:23.766Z,35.52
2019-02-08T02:53:53.784Z,35.35
2019-02-08T02:57:53.696Z,36.04
2019-02-08T03:00:35.373Z,36.04
2019-02-08T03:03:28.038Z,35.17
2019-02-08T03:05:57.840Z,35.53
2019-02-08T03:08:29.795Z,35.53
2019-02-08T03:10:58.834Z,35.67
2019-02-08T03:13:29.608Z,35.71
2019-02-08T03:15:57.866Z,35.71
2019-02-08T03:18:27.572Z,35.81
2019-02-08T03:20:56.234Z,35.71
2019-02-08T03:23:28.342Z,35.71
2019-02-08T03:25:57.768Z,35.90
2019-02-08T03:28:26.824Z,35.82
2019-02-08T03:30:58.801Z,35.59
2019-02-08T03:33:28.747Z,35.42
2019-02-08T03:35:58.844Z,34.94
2019-02-08T03:38:30.686Z,34.94
2019-02-08T03:40:58.655Z,35.19
2019-02-08T03:43:28.334Z,35.60
2019-02-08T03:45:59.166Z,35.63
2019-02-08T03:51:11.948Z,35.68
2019-02-08T03:53:41.572Z,35.71
2019-02-08T03:56:10.742Z,35.71
2019-02-08T03:58:39.635Z,35.87
2019-02-08T04:01:09.810Z,35.80
2019-02-08T04:03:39.676Z,35.40
2019-02-08T04:06:07.834Z,35.21
2019-02-08T04:08:38.808Z,35.21
2019-02-08T04:13:49.034Z,35.62
2019-02-08T04:16:20.046Z,35.48
2019-02-08T04:18:53.155Z,35.55
2019-02-08T04:21:23.377Z,35.55
2019-02-08T04:23:52.826Z,35.73
2019-02-08T04:28:08.751Z,35.51
2019-02-08T04:30:38.934Z,35.74
2019-02-08T04:33:08.682Z,35.77
2019-02-08T04:35:40.369Z,35.77
2019-02-08T04:38:10.832Z,35.67
2019-02-08T04:40:41.347Z,35.76
2019-02-08T04:43:09.806Z,35.52
2019-02-08T04:45:38.928Z,35.41
2019-02-08T04:48:08.872Z,35.25
2019-02-08T04:50:38.625Z,35.00
2019-02-08T04:53:08.334Z,34.99
2019-02-08T04:55:37.743Z,34.99
2019-02-08T04:58:11.902Z,35.65
2019-02-08T05:00:43.194Z,35.80
2019-02-08T05:03:12.854Z,35.80
2019-02-08T05:05:42.546Z,35.73
2019-02-08T05:08:16.880Z,35.79
2019-02-08T05:10:45.788Z,35.79
2019-02-08T05:13:16.765Z,35.88
2019-02-08T05:15:45.662Z,35.88
2019-02-08T05:18:16.582Z,35.41
2019-02-08T05:20:47.874Z,35.41
2019-02-08T05:23:17.008Z,33.95
2019-02-08T05:25:46.039Z,34.35
2019-02-08T05:28:15.113Z,34.35
2019-02-08T05:30:43.826Z,35.19
2019-02-08T05:33:14.751Z,35.19
2019-02-08T05:35:43.850Z,35.45
2019-02-08T05:38:12.847Z,35.64
2019-02-08T05:40:41.967Z,35.62
2019-02-08T05:43:11.833Z,35.62
2019-02-08T05:46:08.927Z,35.37
2019-02-08T05:48:37.858Z,35.38
2019-02-08T05:51:06.838Z,35.00
2019-02-08T05:53:35.718Z,35.08
2019-02-08T05:56:06.647Z,35.08
2019-02-08T05:58:36.834Z,35.49
2019-02-08T06:01:06.337Z,35.79
2019-02-08T06:03:34.694Z,35.66
2019-02-08T06:06:04.787Z,35.66
2019-02-08T06:08:35.403Z,35.80
2019-02-08T06:11:06.863Z,35.91
2019-02-08T06:13:36.320Z,36.06
2019-02-08T06:16:06.624Z,36.06
2019-02-08T06:18:35.179Z,36.08
2019-02-08T06:21:05.171Z,36.06
2019-02-08T06:23:33.604Z,35.78
2019-02-08T06:29:34.206Z,36.22
2019-02-08T06:32:06.868Z,36.54
2019-02-08T06:34:37.472Z,36.40
2019-02-08T06:37:06.568Z,36.40
2019-02-08T06:39:37.397Z,36.25
2019-02-08T06:44:52.117Z,36.18
2019-02-08T06:47:20.782Z,35.49
2019-02-08T06:49:51.513Z,35.49
2019-02-08T06:52:20.757Z,36.29
2019-02-08T06:54:51.921Z,36.31
2019-02-08T06:57:42.287Z,36.40
2019-02-08T07:00:23.112Z,36.40
2019-02-08T07:06:03.835Z,35.71
2019-02-08T07:08:55.765Z,35.71
2019-02-08T07:11:47.691Z,36.13
2019-02-08T07:14:36.722Z,36.57
2019-02-08T07:17:23.841Z,36.57
2019-02-08T07:20:05.700Z,36.01
2019-02-08T07:23:46.822Z,36.37
2019-02-08T07:26:35.036Z,36.36
2019-02-08T07:29:15.817Z,35.90
2019-02-08T07:32:11.792Z,35.90
2019-02-08T07:35:03.823Z,36.33
2019-02-08T07:37:38.778Z,36.33
2019-02-08T07:40:49.477Z,36.30
2019-02-08T07:43:28.274Z,36.46
2019-02-08T07:46:20.796Z,36.11
2019-02-08T07:49:20.822Z,36.11
2019-02-08T07:52:10.928Z,36.24
2019-02-08T07:55:01.940Z,36.24
2019-02-08T07:57:50.691Z,35.80
2019-02-08T08:00:30.713Z,35.80
2019-02-08T08:03:31.834Z,36.28
2019-02-08T08:06:20.778Z,36.31
2019-02-08T08:09:09.789Z,35.83
2019-02-08T08:11:56.510Z,35.83
2019-02-08T08:14:44.077Z,36.00
2019-02-08T08:17:48.817Z,35.80
2019-02-08T08:20:43.941Z,35.80
2019-02-08T08:23:39.375Z,35.20
2019-02-08T08:26:27.762Z,35.58
2019-02-08T08:29:20.759Z,35.65
2019-02-08T08:32:12.747Z,35.23
2019-02-08T08:35:43.385Z,35.23
2019-02-08T08:39:07.784Z,35.01
2019-02-08T08:42:13.859Z,35.71
2019-02-08T08:45:28.075Z,35.68
2019-02-08T08:48:25.394Z,35.57
2019-02-08T08:51:34.799Z,35.57
2019-02-08T08:59:14.353Z,35.60
2019-02-08T09:02:04.800Z,36.04
2019-02-08T09:05:34.846Z,35.38
2019-02-08T09:08:46.020Z,36.27
2019-02-08T09:12:17.951Z,36.27
2019-02-08T09:15:39.618Z,35.48
2019-02-08T09:19:02.810Z,35.75
2019-02-08T09:21:57.297Z,35.44
2019-02-08T09:25:28.818Z,35.44
2019-02-08T09:28:24.804Z,35.10
2019-02-08T09:31:56.804Z,35.10
2019-02-08T09:35:26.830Z,35.30
2019-02-08T09:38:43.921Z,35.30
2019-02-08T09:42:09.737Z,35.60
2019-02-08T09:46:06.046Z,34.49
2019-02-08T09:49:37.948Z,34.49
2019-02-08T09:57:05.520Z,34.71
2019-02-08T10:00:08.799Z,35.06
2019-02-08T10:03:54.772Z,35.22
2019-02-08T10:07:00.531Z,35.10
2019-02-08T10:10:28.980Z,35.10
2019-02-08T10:13:57.026Z,34.98
2019-02-08T10:17:26.306Z,34.98
2019-02-08T10:21:15.706Z,35.17
2019-02-08T10:25:16.854Z,34.85
2019-02-08T10:28:44.887Z,35.29
2019-02-08T10:32:31.874Z,34.69
2019-02-08T10:36:08.820Z,35.30
2019-02-08T10:43:03.768Z,35.61
2019-02-08T10:46:36.358Z,35.61
2019-02-08T10:50:14.236Z,34.81
2019-02-08T10:54:07.352Z,35.70
2019-02-08T10:57:27.672Z,34.59
2019-02-08T11:01:08.397Z,34.59
2019-02-08T11:04:23.318Z,35.10
2019-02-08T11:07:51.838Z,34.62
2019-02-08T11:11:05.383Z,35.43
2019-02-08T11:14:17.736Z,35.25
2019-02-08T11:17:52.784Z,35.25
2019-02-08T11:20:22.589Z,34.29
2019-02-08T11:22:50.869Z,34.29
2019-02-08T11:25:19.744Z,35.06
2019-02-08T11:30:30.897Z,35.23
2019-02-08T11:33:00.832Z,35.30
2019-02-08T11:35:30.758Z,35.35
2019-02-08T11:38:01.860Z,35.36
2019-02-08T11:40:33.638Z,35.28
2019-02-08T11:43:04.046Z,35.28
2019-02-08T11:45:34.167Z,34.74
2019-02-08T11:48:06.828Z,35.03
2019-02-08T11:50:37.679Z,34.97
2019-02-08T11:53:07.756Z,34.97
2019-02-08T12:09:50.891Z,35.72
2019-02-08T12:12:19.016Z,35.82
2019-02-08T12:14:49.638Z,35.82
2019-02-08T12:17:17.971Z,35.38
2019-02-08T12:19:47.906Z,35.17
2019-02-08T12:22:17.586Z,35.36
2019-02-08T12:24:47.935Z,35.36
2019-02-08T12:27:17.742Z,35.01
2019-02-08T12:29:46.305Z,35.01
2019-02-08T12:32:16.042Z,35.15
2019-02-08T12:34:44.771Z,34.73
2019-02-08T12:37:14.240Z,34.73
2019-02-08T12:39:43.602Z,34.66
2019-02-08T12:42:13.864Z,34.36
2019-02-08T12:44:42.748Z,35.26
2019-02-08T12:47:12.796Z,35.26
2019-02-08T12:49:41.057Z,35.34
2019-02-08T12:52:10.939Z,35.34
2019-02-08T12:54:39.712Z,35.52
2019-02-08T12:59:42.788Z,35.31
2019-02-08T13:02:12.158Z,35.35
2019-02-08T13:04:41.699Z,35.41
2019-02-08T13:07:10.416Z,35.41
2019-02-08T13:09:39.591Z,34.92
2019-02-08T13:12:09.348Z,34.68
2019-02-08T13:14:39.532Z,34.87
2019-02-08T13:17:07.686Z,34.67
2019-02-08T13:19:36.902Z,34.67
2019-02-08T13:22:05.378Z,35.80
2019-02-08T13:24:35.730Z,35.80
2019-02-08T13:27:05.343Z,35.34
2019-02-08T13:29:35.659Z,35.44
2019-02-08T13:32:05.401Z,35.46
2019-02-08T13:34:33.842Z,35.61
2019-02-08T13:37:04.115Z,35.86
2019-02-08T13:39:32.880Z,35.86
2019-02-08T13:42:03.668Z,35.39
2019-02-08T13:44:32.833Z,35.37
2019-02-08T13:47:05.000Z,34.39
2019-02-08T13:49:32.837Z,34.71
2019-02-08T13:52:04.073Z,34.71
2019-02-08T13:54:33.800Z,35.53
2019-02-08T13:57:03.777Z,35.53
2019-02-08T13:59:32.840Z,35.74
2019-02-08T14:02:01.750Z,35.75
2019-02-08T14:04:31.761Z,35.75
2019-02-08T14:07:00.728Z,35.72
2019-02-08T14:09:32.147Z,35.67
2019-02-08T14:12:00.777Z,35.67
2019-02-08T14:14:31.753Z,35.55
2019-02-08T14:17:00.920Z,35.50
2019-02-08T14:19:32.030Z,34.68
2019-02-08T14:22:01.679Z,34.68
2019-02-08T14:24:30.751Z,34.17
2019-02-08T14:27:08.214Z,34.15
2019-02-08T14:29:32.714Z,34.38
2019-02-08T14:32:01.754Z,35.22
2019-02-08T14:34:31.961Z,35.22
2019-02-08T14:37:00.961Z,35.21
2019-02-08T14:39:32.338Z,35.23
2019-02-08T14:42:01.389Z,34.95
2019-02-08T14:44:31.081Z,34.95
2019-02-08T14:49:45.778Z,33.98
2019-02-08T14:52:16.007Z,33.98
2019-02-08T14:54:44.867Z,34.80
2019-02-08T14:57:16.662Z,34.00
2019-02-08T14:59:44.698Z,34.23
2019-02-08T15:02:14.375Z,34.31
2019-02-08T15:04:43.057Z,34.31
2019-02-08T15:07:11.382Z,35.16
2019-02-08T15:09:39.770Z,35.16
2019-02-08T15:12:09.052Z,35.79
2019-02-08T15:14:39.319Z,35.79
2019-02-08T15:17:07.774Z,35.55
2019-02-08T15:19:36.595Z,35.39
2019-02-08T15:22:05.832Z,35.38
2019-02-08T15:24:34.478Z,36.25
2019-02-08T15:29:50.180Z,34.64
2019-02-08T15:32:18.849Z,34.64
2019-02-08T15:34:48.793Z,35.35
2019-02-08T15:37:17.778Z,35.35
2019-02-08T15:39:46.710Z,36.10
2019-02-08T15:42:16.196Z,36.10
2019-02-08T15:44:45.612Z,35.89
2019-02-08T15:47:14.926Z,36.53
2019-02-08T15:49:44.848Z,36.12
2019-02-08T15:52:12.609Z,35.92
2019-02-08T15:54:43.728Z,35.92
2019-02-08T15:57:14.411Z,36.51
2019-02-08T15:59:42.793Z,36.51
2019-02-08T16:02:12.632Z,37.06
2019-02-08T16:04:41.625Z,37.10
2019-02-08T16:07:11.600Z,37.10
2019-02-08T16:09:42.833Z,37.14
2019-02-08T16:12:11.670Z,37.37
2019-02-08T16:14:40.946Z,37.06
2019-02-08T16:17:09.047Z,37.47
2019-02-08T16:19:36.430Z,37.47
2019-02-08T16:22:07.362Z,37.50
2019-02-08T16:24:35.695Z,36.97
2019-02-08T16:27:04.530Z,37.15
2019-02-08T16:29:33.834Z,37.15
2019-02-08T16:32:02.659Z,37.34
2019-02-08T16:34:32.657Z,37.34
2019-02-08T16:37:03.600Z,37.29
2019-02-08T16:39:34.837Z,37.52
2019-02-08T16:42:03.961Z,37.13
2019-02-08T16:44:35.668Z,37.62
2019-02-08T16:47:05.764Z,37.32
2019-02-08T16:49:38.883Z,37.11
2019-02-08T16:52:10.316Z,37.11
2019-02-08T16:54:42.545Z,37.47
2019-02-08T16:57:13.683Z,37.75
2019-02-08T16:59:43.744Z,37.67
2019-02-08T17:02:13.685Z,37.67
2019-02-08T17:04:42.937Z,37.83
2019-02-08T17:07:15.681Z,37.71
2019-02-08T17:09:44.413Z,37.71
2019-02-08T17:12:13.827Z,36.25
2019-02-08T17:14:43.659Z,36.25
2019-02-08T17:17:14.563Z,37.03
2019-02-08T17:20:51.332Z,37.57
2019-02-08T17:23:20.870Z,37.82
2019-02-08T17:25:50.473Z,37.33
2019-02-08T17:28:18.671Z,37.33
2019-02-08T17:30:49.906Z,36.65
2019-02-08T17:34:13.625Z,37.00
2019-02-08T17:36:42.680Z,36.81
2019-02-08T17:39:11.930Z,36.81
2019-02-08T17:41:40.857Z,36.75
2019-02-08T17:44:10.798Z,36.75
2019-02-08T17:46:40.635Z,36.78
2019-02-08T17:49:08.571Z,36.72
2019-02-08T17:51:37.183Z,36.31
2019-02-08T17:54:07.008Z,36.27
2019-02-08T17:56:36.661Z,36.27
2019-02-08T18:03:25.736Z,37.11
2019-02-08T18:05:55.715Z,37.11
2019-02-08T18:08:26.069Z,36.73
2019-02-08T18:10:55.615Z,35.99
2019-02-08T18:13:26.605Z,35.63
2019-02-08T18:15:55.631Z,36.66
2019-02-08T18:21:09.956Z,36.51
2019-02-08T18:23:37.637Z,36.62
2019-02-08T18:26:08.740Z,36.63
2019-02-08T18:28:39.818Z,36.63
2019-02-08T18:31:08.261Z,36.62
2019-02-08T18:33:38.063Z,36.51
2019-02-08T18:36:07.623Z,36.27
2019-02-08T18:38:36.412Z,36.27
2019-02-08T18:41:05.644Z,36.07
2019-02-08T18:46:14.537Z,36.17
2019-02-08T18:48:44.908Z,36.38
2019-02-08T18:51:13.691Z,36.81
2019-02-08T18:53:42.958Z,36.66
2019-02-08T18:56:11.751Z,36.48
2019-02-08T18:58:41.149Z,36.59
2019-02-08T19:01:10.069Z,36.59
2019-02-08T19:03:39.850Z,36.75
2019-02-08T19:06:08.637Z,36.68
2019-02-08T19:08:37.749Z,36.60
2019-02-08T19:11:07.638Z,36.60
2019-02-08T19:13:35.998Z,36.57
2019-02-08T19:16:05.056Z,36.85
2019-02-08T19:18:36.810Z,37.48
2019-02-08T19:23:24.167Z,37.87
2019-02-08T19:25:53.651Z,38.12
2019-02-08T19:28:26.745Z,37.16
2019-02-08T19:30:57.822Z,36.93
2019-02-08T19:33:29.803Z,37.02
2019-02-08T19:36:01.629Z,37.38
2019-02-08T19:38:31.558Z,37.38
2019-02-08T19:41:02.654Z,36.99
2019-02-08T19:43:37.005Z,36.52
2019-02-08T19:46:06.170Z,36.34
2019-02-08T19:48:35.109Z,36.37
2019-02-08T19:51:04.804Z,36.37
2019-02-08T19:53:35.406Z,35.81
2019-02-08T19:57:34.783Z,37.19
2019-02-08T20:00:03.679Z,36.54
2019-02-08T20:02:32.021Z,36.44
2019-02-08T20:05:01.949Z,36.49
2019-02-08T20:07:34.543Z,36.14
2019-02-08T20:10:08.023Z,36.06
2019-02-08T20:12:37.639Z,36.06
2019-02-08T20:15:10.352Z,36.35
2019-02-08T20:17:39.755Z,36.58
2019-02-08T20:20:09.033Z,36.47
2019-02-08T20:22:38.079Z,36.51
2019-02-08T20:25:13.302Z,36.51
2019-02-08T20:27:43.627Z,36.46
2019-02-08T20:31:08.535Z,36.10
2019-02-08T20:33:40.675Z,36.10
2019-02-08T20:36:11.414Z,36.81
2019-02-08T20:38:42.392Z,36.81
2019-02-08T20:41:10.871Z,36.41
2019-02-08T20:43:40.360Z,36.33
2019-02-08T20:46:09.668Z,36.24
2019-02-08T20:48:39.276Z,36.31
2019-02-08T20:51:10.774Z,36.23
2019-02-08T20:54:23.647Z,35.57
2019-02-08T20:56:58.760Z,35.81
2019-02-08T20:59:22.973Z,35.81
2019-02-08T21:01:51.591Z,36.34
2019-02-08T21:04:21.612Z,36.29
2019-02-08T21:06:50.101Z,36.23
2019-02-08T21:09:20.578Z,36.13
2019-02-08T21:11:50.006Z,36.13
2019-02-08T21:14:20.731Z,36.26
2019-02-08T21:20:10.836Z,35.59
2019-02-08T21:22:38.648Z,36.30
2019-02-08T21:25:08.941Z,36.30
2019-02-08T21:27:37.060Z,36.05
2019-02-08T21:30:06.675Z,36.05
2019-02-08T21:35:14.612Z,36.30
2019-02-08T21:37:43.702Z,36.28
2019-02-08T21:40:14.655Z,36.14
2019-02-08T21:42:44.318Z,36.15
2019-02-08T21:45:22.352Z,35.89
2019-02-08T21:47:50.642Z,35.52
2019-02-08T21:50:20.663Z,35.71
2019-02-08T21:52:50.625Z,35.21
2019-02-08T21:58:01.868Z,36.43
2019-02-08T22:00:32.818Z,36.33
2019-02-08T22:03:04.673Z,36.33
2019-02-08T22:07:41.379Z,36.19
2019-02-08T22:10:10.887Z,36.19
2019-02-08T22:12:41.018Z,36.21
2019-02-08T22:15:14.622Z,36.21
2019-02-08T22:17:46.592Z,36.18
2019-02-08T22:20:18.049Z,36.17
2019-02-08T22:22:48.917Z,36.17
2019-02-08T22:25:18.703Z,36.02
2019-02-08T22:27:50.723Z,36.36
2019-02-08T22:30:20.873Z,36.36
2019-02-08T22:32:50.736Z,36.41
2019-02-08T22:35:20.767Z,36.41
2019-02-08T22:37:51.164Z,36.25
2019-02-08T22:40:20.775Z,36.38
2019-02-08T22:42:49.848Z,36.44
2019-02-08T22:45:30.813Z,36.28
2019-02-08T22:47:59.359Z,36.28
2019-02-08T22:50:28.310Z,36.01
2019-02-08T22:52:57.886Z,35.46
2019-02-08T22:55:27.679Z,36.07
2019-02-08T22:57:57.027Z,36.07
2019-02-08T23:01:41.795Z,35.70
2019-02-08T23:04:09.792Z,35.70
2019-02-08T23:06:44.538Z,36.05
2019-02-08T23:09:21.972Z,36.00
2019-02-08T23:11:50.555Z,36.43
2019-02-08T23:14:20.338Z,36.39
2019-02-08T23:16:49.083Z,36.39
2019-02-08T23:19:19.664Z,36.48
2019-02-08T23:22:32.877Z,36.78
2019-02-08T23:28:19.846Z,36.15
2019-02-08T23:30:50.801Z,36.21
2019-02-08T23:35:16.029Z,36.35
2019-02-08T23:37:46.282Z,36.50
2019-02-08T23:40:15.752Z,36.78
2019-02-08T23:42:44.837Z,36.81
2019-02-08T23:47:34.174Z,36.84
2019-02-08T23:50:03.723Z,36.96
2019-02-08T23:52:32.801Z,36.96
2019-02-08T23:55:30.689Z,37.07
2019-02-08T23:58:03.746Z,36.37
