createdAt,value
2018-06-20T00:02:27.792Z,99.90
2018-06-20T00:04:56.819Z,99.90
2018-06-20T00:07:25.918Z,99.90
2018-06-20T00:12:23.547Z,99.90
2018-06-20T00:19:49.900Z,99.90
2018-06-20T00:22:18.955Z,99.90
2018-06-20T00:27:16.977Z,99.90
2018-06-20T00:29:46.031Z,99.90
2018-06-20T00:32:15.074Z,99.90
2018-06-20T00:34:44.119Z,99.90
2018-06-20T00:37:13.201Z,99.90
2018-06-20T00:39:42.227Z,99.90
2018-06-20T00:44:39.903Z,99.90
2018-06-20T00:52:06.236Z,99.90
2018-06-20T00:54:35.536Z,99.90
2018-06-20T00:57:04.623Z,99.90
2018-06-20T01:04:31.031Z,99.90
2018-06-20T01:07:00.270Z,99.90
2018-06-20T01:14:26.519Z,99.90
2018-06-20T01:16:55.569Z,99.90
2018-06-20T01:26:50.503Z,99.90
2018-06-20T01:34:16.770Z,99.90
2018-06-20T01:36:45.807Z,99.90
2018-06-20T01:39:14.864Z,99.90
2018-06-20T01:41:44.147Z,99.90
2018-06-20T01:51:39.159Z,99.90
2018-06-20T01:54:08.215Z,99.90
2018-06-20T01:59:06.074Z,99.90
2018-06-20T02:04:03.771Z,99.90
2018-06-20T02:11:31.099Z,99.90
2018-06-20T02:14:00.264Z,99.90
2018-06-20T02:16:29.304Z,99.90
2018-06-20T02:18:58.355Z,99.90
2018-06-20T02:21:27.410Z,99.90
2018-06-20T02:23:56.451Z,99.90
2018-06-20T02:33:51.356Z,99.90
2018-06-20T02:43:51.590Z,99.90
2018-06-20T02:48:49.292Z,99.90
2018-06-20T02:51:18.332Z,99.90
2018-06-20T02:53:47.397Z,99.90
2018-06-20T02:56:16.475Z,99.90
2018-06-20T02:58:45.496Z,99.90
2018-06-20T03:01:14.531Z,99.90
2018-06-20T03:03:43.574Z,99.90
2018-06-20T03:06:12.656Z,99.90
2018-06-20T03:08:41.719Z,99.90
2018-06-20T03:16:08.026Z,99.90
2018-06-20T03:21:05.808Z,99.90
2018-06-20T03:23:34.860Z,99.90
2018-06-20T03:28:32.540Z,99.90
2018-06-20T03:38:27.495Z,99.90
2018-06-20T03:40:56.568Z,99.90
2018-06-20T03:43:25.609Z,99.90
2018-06-20T03:45:54.644Z,99.90
2018-06-20T03:53:21.067Z,99.90
2018-06-20T03:55:50.136Z,99.90
2018-06-20T03:58:19.224Z,99.90
2018-06-20T04:03:16.892Z,99.90
2018-06-20T04:05:45.919Z,99.90
2018-06-20T04:08:14.963Z,99.90
2018-06-20T04:13:12.608Z,99.90
2018-06-20T04:15:41.630Z,99.90
2018-06-20T04:20:39.312Z,99.90
2018-06-20T04:23:08.384Z,99.90
2018-06-20T04:25:37.415Z,99.90
2018-06-20T04:28:06.505Z,99.90
2018-06-20T04:30:35.468Z,99.90
2018-06-20T04:33:04.515Z,99.90
2018-06-20T04:35:33.580Z,99.90
2018-06-20T04:38:02.617Z,99.90
2018-06-20T04:40:31.651Z,99.90
2018-06-20T04:50:26.527Z,99.90
2018-06-20T04:52:55.577Z,99.90
2018-06-20T04:55:24.649Z,99.90
2018-06-20T04:57:53.687Z,99.90
2018-06-20T05:05:19.990Z,99.90
2018-06-20T05:12:46.304Z,99.90
2018-06-20T05:17:44.001Z,99.90
2018-06-20T05:20:13.259Z,99.90
2018-06-20T05:22:42.370Z,99.90
2018-06-20T05:27:39.943Z,99.90
2018-06-20T05:30:08.988Z,99.90
2018-06-20T05:32:38.051Z,99.90
2018-06-20T05:35:07.121Z,99.90
2018-06-20T05:40:05.632Z,99.90
2018-06-20T05:42:34.730Z,99.90
2018-06-20T05:45:03.859Z,99.90
2018-06-20T05:54:59.208Z,99.90
2018-06-20T05:59:57.092Z,99.90
2018-06-20T06:04:54.825Z,99.80
2018-06-20T06:07:23.864Z,99.60
2018-06-20T06:09:52.919Z,99.20
2018-06-20T06:12:21.956Z,98.70
2018-06-20T06:17:19.659Z,98.80
2018-06-20T06:22:17.585Z,97.90
2018-06-20T06:29:43.844Z,97.80
2018-06-20T06:37:10.273Z,97.60
2018-06-20T06:49:34.183Z,97.90
2018-06-20T06:52:03.218Z,97.90
2018-06-20T06:54:32.399Z,97.60
2018-06-20T06:57:01.617Z,97.60
2018-06-20T06:59:30.668Z,97.30
2018-06-20T07:06:57.064Z,95.90
2018-06-20T07:24:19.124Z,95.20
2018-06-20T07:26:48.322Z,94.90
2018-06-20T07:29:17.360Z,94.90
2018-06-20T07:36:43.702Z,95.50
2018-06-20T08:04:16.147Z,95.40
2018-06-20T08:14:32.280Z,94.60
2018-06-20T08:17:06.396Z,94.40
2018-06-20T08:27:11.160Z,93.00
2018-06-20T08:29:40.197Z,92.90
2018-06-20T08:34:37.888Z,93.40
2018-06-20T08:37:07.132Z,93.30
2018-06-20T08:42:05.163Z,92.90
2018-06-20T08:47:02.856Z,93.40
2018-06-20T08:52:00.496Z,93.80
2018-06-20T08:59:27.164Z,92.60
2018-06-20T09:01:56.196Z,91.50
2018-06-20T09:06:36.996Z,91.90
2018-06-20T09:11:46.279Z,92.00
2018-06-20T09:16:49.515Z,92.30
2018-06-20T09:21:52.569Z,92.70
2018-06-20T09:29:18.911Z,92.40
2018-06-20T09:39:13.888Z,90.70
2018-06-20T09:46:40.195Z,90.80
2018-06-20T09:51:38.387Z,90.60
2018-06-20T10:04:17.669Z,89.60
2018-06-20T10:14:28.880Z,87.90
2018-06-20T10:19:26.568Z,86.70
2018-06-20T10:26:53.985Z,85.50
2018-06-20T10:29:23.132Z,83.10
2018-06-20T10:31:52.153Z,81.60
2018-06-20T10:36:49.831Z,82.30
2018-06-20T10:46:51.127Z,77.20
2018-06-20T10:56:51.919Z,76.20
2018-06-20T10:59:26.231Z,77.10
2018-06-20T11:02:00.509Z,76.50
2018-06-20T11:07:09.763Z,76.60
2018-06-20T11:14:46.919Z,77.40
2018-06-20T11:24:41.831Z,77.70
2018-06-20T11:34:36.746Z,76.10
2018-06-20T11:39:35.062Z,77.50
2018-06-20T11:44:32.691Z,79.60
2018-06-20T11:47:07.035Z,78.70
2018-06-20T11:49:36.069Z,81.20
2018-06-20T11:59:40.596Z,79.90
2018-06-20T12:04:48.958Z,78.80
2018-06-20T12:07:23.239Z,80.10
2018-06-20T12:09:57.527Z,82.20
2018-06-20T12:12:31.860Z,81.60
2018-06-20T12:28:01.105Z,81.00
2018-06-20T12:35:43.487Z,77.50
2018-06-20T12:40:51.833Z,77.30
2018-06-20T12:46:00.588Z,77.60
2018-06-20T12:50:58.330Z,75.70
2018-06-20T12:53:27.391Z,74.50
2018-06-20T12:58:25.050Z,76.30
2018-06-20T13:00:54.100Z,76.60
2018-06-20T13:03:23.127Z,74.60
2018-06-20T13:13:18.407Z,82.10
2018-06-20T13:18:16.201Z,82.20
2018-06-20T13:28:11.136Z,77.80
2018-06-20T13:40:56.596Z,80.30
2018-06-20T13:43:30.959Z,82.30
2018-06-20T13:48:35.248Z,82.00
2018-06-20T13:53:32.924Z,80.60
2018-06-20T14:08:25.322Z,75.10
2018-06-20T14:10:54.351Z,77.20
2018-06-20T14:20:54.408Z,75.90
2018-06-20T14:31:55.932Z,78.20
2018-06-20T14:34:30.464Z,79.70
2018-06-20T14:57:04.724Z,80.30
2018-06-20T15:14:25.635Z,82.80
2018-06-20T15:21:57.115Z,83.80
2018-06-20T15:24:26.164Z,85.80
2018-06-20T15:27:00.628Z,85.20
2018-06-20T15:37:16.939Z,83.60
2018-06-20T15:39:45.984Z,79.70
2018-06-20T15:42:15.035Z,81.20
2018-06-20T15:47:12.723Z,83.00
2018-06-20T15:52:10.399Z,84.20
2018-06-20T15:59:43.414Z,87.90
2018-06-20T16:02:12.443Z,88.60
2018-06-20T16:14:41.383Z,88.60
2018-06-20T16:17:10.451Z,90.10
2018-06-20T16:36:57.231Z,91.10
2018-06-20T16:41:55.139Z,90.50
2018-06-20T16:44:24.187Z,90.80
2018-06-20T16:51:50.491Z,91.20
2018-06-20T16:56:48.163Z,92.50
2018-06-20T17:01:51.135Z,93.00
2018-06-20T17:09:19.460Z,93.80
2018-06-20T17:17:04.144Z,93.80
2018-06-20T17:24:46.827Z,94.60
2018-06-20T17:34:42.295Z,95.40
2018-06-20T17:37:11.340Z,95.80
2018-06-20T17:42:09.088Z,96.10
2018-06-20T17:44:38.167Z,96.00
2018-06-20T17:52:05.028Z,96.60
2018-06-20T17:54:34.089Z,96.90
2018-06-20T18:09:42.107Z,97.30
2018-06-20T18:17:19.123Z,98.00
2018-06-20T18:24:45.605Z,98.60
2018-06-20T18:27:14.678Z,98.50
2018-06-20T18:32:12.359Z,98.70
2018-06-20T18:37:10.137Z,99.00
2018-06-20T18:42:13.199Z,99.20
2018-06-20T18:44:42.274Z,99.70
2018-06-20T19:04:56.648Z,99.90
2018-06-20T19:09:59.679Z,99.90
2018-06-20T19:34:47.583Z,99.90
2018-06-20T19:37:16.635Z,99.90
2018-06-20T19:39:51.398Z,99.90
2018-06-20T19:42:22.316Z,99.90
2018-06-20T19:44:51.461Z,99.90
2018-06-20T19:49:49.040Z,99.90
2018-06-20T19:52:18.111Z,99.90
2018-06-20T19:54:47.520Z,99.90
2018-06-20T19:59:45.210Z,99.90
2018-06-20T20:02:14.218Z,99.90
2018-06-20T20:09:40.528Z,99.90
2018-06-20T20:14:38.264Z,99.90
2018-06-20T20:19:35.958Z,99.90
2018-06-20T20:27:02.281Z,99.90
2018-06-20T20:29:31.387Z,99.90
2018-06-20T20:39:26.540Z,99.90
2018-06-20T20:44:24.260Z,99.90
2018-06-20T20:51:50.647Z,99.90
2018-06-20T20:56:48.291Z,99.90
2018-06-20T20:59:17.339Z,99.90
2018-06-20T21:09:12.359Z,99.90
2018-06-20T21:11:41.389Z,99.90
2018-06-20T21:14:10.495Z,99.90
2018-06-20T21:19:08.203Z,99.90
2018-06-20T21:24:05.995Z,99.90
2018-06-20T21:34:00.991Z,99.90
2018-06-20T21:36:30.042Z,99.90
2018-06-20T21:38:59.407Z,99.90
2018-06-20T21:41:28.463Z,99.90
2018-06-20T21:43:57.524Z,99.90
2018-06-20T21:46:26.575Z,99.90
2018-06-20T21:53:52.900Z,99.90
2018-06-20T21:56:22.262Z,99.90
2018-06-20T21:58:51.296Z,99.90
2018-06-20T22:03:48.959Z,99.90
2018-06-20T22:06:18.339Z,99.90
2018-06-20T22:08:47.398Z,99.90
2018-06-20T22:13:45.188Z,99.90
2018-06-20T22:18:42.906Z,99.90
2018-06-20T22:21:11.963Z,99.90
2018-06-20T22:23:41.011Z,99.90
2018-06-20T22:26:10.049Z,99.90
2018-06-20T22:28:39.083Z,99.90
2018-06-20T22:36:05.435Z,99.90
2018-06-20T22:41:03.527Z,99.90
2018-06-20T22:46:01.288Z,99.90
2018-06-20T22:48:30.364Z,99.90
2018-06-20T22:50:59.416Z,99.90
2018-06-20T22:58:26.263Z,99.90
2018-06-20T23:00:55.352Z,99.90
2018-06-20T23:05:53.176Z,99.90
2018-06-20T23:08:22.287Z,99.90
2018-06-20T23:10:51.351Z,99.90
2018-06-20T23:13:20.409Z,99.90
2018-06-20T23:15:49.560Z,99.90
2018-06-20T23:18:18.620Z,99.90
2018-06-20T23:20:47.682Z,99.90
2018-06-20T23:23:16.751Z,99.90
2018-06-20T23:25:46.455Z,99.90
2018-06-20T23:28:15.532Z,99.90
2018-06-20T23:30:44.595Z,99.90
2018-06-20T23:35:42.441Z,99.90
2018-06-20T23:38:11.725Z,99.90
2018-06-20T23:40:40.772Z,99.90
2018-06-20T23:45:44.944Z,99.90
2018-06-20T23:48:13.995Z,99.90
2018-06-20T23:50:43.044Z,99.90
2018-06-20T23:55:40.760Z,99.90
2018-06-20T23:58:10.148Z,99.90
