createdAt,value
2018-08-10T00:01:00.133Z,5.73
2018-08-10T00:03:34.917Z,6.40
2018-08-10T00:06:09.413Z,6.10
2018-08-10T00:08:44.168Z,5.50
2018-08-10T00:11:18.692Z,7.57
2018-08-10T00:13:53.232Z,7.47
2018-08-10T00:16:28.080Z,6.80
2018-08-10T00:19:02.695Z,8.50
2018-08-10T00:21:37.173Z,6.27
2018-08-10T00:24:11.751Z,5.60
2018-08-10T00:26:46.301Z,6.83
2018-08-10T00:29:20.892Z,5.83
2018-08-10T00:31:55.469Z,6.43
2018-08-10T00:34:30.114Z,5.37
2018-08-10T00:37:04.685Z,5.80
2018-08-10T00:39:39.131Z,6.07
2018-08-10T00:42:13.528Z,6.00
2018-08-10T00:44:48.268Z,6.67
2018-08-10T00:47:22.640Z,5.50
2018-08-10T00:49:57.055Z,8.23
2018-08-10T00:52:31.603Z,7.43
2018-08-10T00:55:08.160Z,10.73
2018-08-10T00:57:43.168Z,6.03
2018-08-10T01:00:20.314Z,8.30
2018-08-10T01:02:54.669Z,7.97
2018-08-10T01:05:29.079Z,5.20
2018-08-10T01:08:03.433Z,7.77
2018-08-10T01:10:38.086Z,8.77
2018-08-10T01:13:12.965Z,6.90
2018-08-10T01:15:47.489Z,5.00
2018-08-10T01:18:22.068Z,5.93
2018-08-10T01:20:56.725Z,6.20
2018-08-10T01:26:49.377Z,7.10
2018-08-10T01:29:37.147Z,4.43
2018-08-10T01:32:11.561Z,5.43
2018-08-10T01:34:46.013Z,2.93
2018-08-10T01:37:20.553Z,3.87
2018-08-10T01:39:55.428Z,6.60
2018-08-10T01:42:29.888Z,3.50
2018-08-10T01:45:05.297Z,3.90
2018-08-10T01:47:39.732Z,3.77
2018-08-10T01:50:14.193Z,5.47
2018-08-10T01:52:48.774Z,4.37
2018-08-10T01:55:23.333Z,4.90
2018-08-10T01:57:58.021Z,3.27
2018-08-10T02:00:32.501Z,5.23
2018-08-10T02:03:07.408Z,4.20
2018-08-10T02:05:41.950Z,3.47
2018-08-10T02:08:16.765Z,3.10
2018-08-10T02:10:51.245Z,4.53
2018-08-10T02:13:25.998Z,3.03
2018-08-10T02:16:00.598Z,4.90
2018-08-10T02:18:35.265Z,6.03
2018-08-10T02:21:09.892Z,5.87
2018-08-10T02:23:44.309Z,6.60
2018-08-10T02:26:19.216Z,6.57
2018-08-10T02:28:53.698Z,3.43
2018-08-10T02:31:28.438Z,7.63
2018-08-10T02:34:03.077Z,3.90
2018-08-10T02:36:37.759Z,9.70
2018-08-10T02:39:13.104Z,3.63
2018-08-10T02:41:47.760Z,5.43
2018-08-10T02:44:29.294Z,8.30
2018-08-10T02:47:03.661Z,8.73
2018-08-10T02:49:38.098Z,6.67
2018-08-10T02:52:12.807Z,5.47
2018-08-10T02:54:48.353Z,4.67
2018-08-10T02:57:22.911Z,8.80
2018-08-10T02:59:57.587Z,5.53
2018-08-10T03:02:32.173Z,8.50
2018-08-10T03:05:07.312Z,5.33
2018-08-10T03:07:42.197Z,6.70
2018-08-10T03:10:16.621Z,5.13
2018-08-10T03:12:51.184Z,4.93
2018-08-10T03:15:25.899Z,6.10
2018-08-10T03:18:00.665Z,6.17
2018-08-10T03:20:35.364Z,8.23
2018-08-10T03:23:10.022Z,7.37
2018-08-10T03:25:44.513Z,6.20
2018-08-10T03:28:18.934Z,7.00
2018-08-10T03:30:53.280Z,6.87
2018-08-10T03:33:27.700Z,5.70
2018-08-10T03:36:02.317Z,6.07
2018-08-10T03:38:36.785Z,8.43
2018-08-10T03:41:11.277Z,7.70
2018-08-10T03:43:45.933Z,8.07
2018-08-10T03:46:20.516Z,9.70
2018-08-10T03:48:55.557Z,6.17
2018-08-10T03:51:30.057Z,9.77
2018-08-10T03:54:04.885Z,7.37
2018-08-10T03:56:39.409Z,8.10
2018-08-10T03:59:13.920Z,6.77
2018-08-10T04:01:48.596Z,8.80
2018-08-10T04:04:23.567Z,6.27
2018-08-10T04:06:57.960Z,10.90
2018-08-10T04:09:32.541Z,9.33
2018-08-10T04:12:07.356Z,9.90
2018-08-10T04:14:41.853Z,6.50
2018-08-10T04:17:23.981Z,8.67
2018-08-10T04:19:58.458Z,10.73
2018-08-10T04:22:32.928Z,7.50
2018-08-10T04:25:07.454Z,7.50
2018-08-10T04:27:41.908Z,8.43
2018-08-10T04:30:16.492Z,8.30
2018-08-10T04:32:51.065Z,8.43
2018-08-10T04:35:25.652Z,9.87
2018-08-10T04:38:00.044Z,8.83
2018-08-10T04:40:34.536Z,8.70
2018-08-10T04:43:09.061Z,6.13
2018-08-10T04:45:43.529Z,7.93
2018-08-10T04:48:17.993Z,6.87
2018-08-10T04:50:52.472Z,7.83
2018-08-10T04:53:30.904Z,7.20
2018-08-10T04:56:18.172Z,5.83
2018-08-10T04:58:52.818Z,6.03
2018-08-10T05:01:27.446Z,5.00
2018-08-10T05:04:02.128Z,5.77
2018-08-10T05:09:43.294Z,4.47
2018-08-10T05:12:17.956Z,5.10
2018-08-10T05:14:52.484Z,5.90
2018-08-10T05:17:26.977Z,5.97
2018-08-10T05:20:01.389Z,6.10
2018-08-10T05:22:35.939Z,7.63
2018-08-10T05:25:10.361Z,4.87
2018-08-10T05:27:44.851Z,5.83
2018-08-10T05:30:19.537Z,5.33
2018-08-10T05:32:53.892Z,9.23
2018-08-10T05:35:28.371Z,6.87
2018-08-10T05:38:03.061Z,7.07
2018-08-10T05:40:37.585Z,8.30
2018-08-10T05:43:12.096Z,7.10
2018-08-10T05:45:46.449Z,8.80
2018-08-10T05:48:20.957Z,7.80
2018-08-10T05:50:55.576Z,7.47
2018-08-10T05:53:30.334Z,6.70
2018-08-10T05:56:05.056Z,8.33
2018-08-10T05:58:39.900Z,6.93
2018-08-10T06:01:14.201Z,9.47
2018-08-10T06:03:48.690Z,6.30
2018-08-10T06:06:23.158Z,7.67
2018-08-10T06:08:57.927Z,6.43
2018-08-10T06:11:32.499Z,5.37
2018-08-10T06:14:07.013Z,8.87
2018-08-10T06:16:41.422Z,10.53
2018-08-10T06:19:16.083Z,3.60
2018-08-10T06:21:50.681Z,7.53
2018-08-10T06:24:25.218Z,8.93
2018-08-10T06:27:00.060Z,5.10
2018-08-10T06:29:35.452Z,4.70
2018-08-10T06:32:09.985Z,4.10
2018-08-10T06:34:44.636Z,4.23
2018-08-10T06:37:19.282Z,4.10
2018-08-10T06:39:53.984Z,4.33
2018-08-10T06:42:28.307Z,5.63
2018-08-10T06:45:02.831Z,6.10
2018-08-10T06:47:37.759Z,5.73
2018-08-10T06:50:12.413Z,7.10
2018-08-10T06:52:46.836Z,6.43
2018-08-10T06:55:21.386Z,9.33
2018-08-10T06:57:55.865Z,11.53
2018-08-10T07:00:30.343Z,8.20
2018-08-10T07:03:04.943Z,7.97
2018-08-10T07:05:39.664Z,8.47
2018-08-10T07:08:14.444Z,10.53
2018-08-10T07:10:49.013Z,4.73
2018-08-10T07:13:23.681Z,4.97
2018-08-10T07:15:57.956Z,11.93
2018-08-10T07:18:32.384Z,8.67
2018-08-10T07:21:07.118Z,8.23
2018-08-10T07:23:42.113Z,5.90
2018-08-10T07:26:17.028Z,6.43
2018-08-10T07:28:51.793Z,7.60
2018-08-10T07:31:26.305Z,6.93
2018-08-10T07:34:00.932Z,7.90
2018-08-10T07:36:35.739Z,7.70
2018-08-10T07:39:11.809Z,9.13
2018-08-10T07:41:46.640Z,13.67
2018-08-10T07:44:21.279Z,10.50
2018-08-10T07:46:55.792Z,7.30
2018-08-10T07:49:30.300Z,6.37
2018-08-10T07:52:04.885Z,11.60
2018-08-10T07:54:39.465Z,8.10
2018-08-10T07:57:14.105Z,6.03
2018-08-10T07:59:48.820Z,10.63
2018-08-10T08:02:23.478Z,7.70
2018-08-10T08:04:58.269Z,8.47
2018-08-10T08:07:32.823Z,6.73
2018-08-10T08:10:07.538Z,8.27
2018-08-10T08:12:42.021Z,5.93
2018-08-10T08:15:16.517Z,5.70
2018-08-10T08:17:51.008Z,7.83
2018-08-10T08:20:25.364Z,6.30
2018-08-10T08:23:00.941Z,6.00
2018-08-10T08:25:35.944Z,7.10
2018-08-10T08:28:10.501Z,6.33
2018-08-10T08:30:45.128Z,6.97
2018-08-10T08:33:19.864Z,7.97
2018-08-10T08:35:55.114Z,4.40
2018-08-10T08:38:41.040Z,4.67
2018-08-10T08:41:15.760Z,5.70
2018-08-10T08:46:06.729Z,4.73
2018-08-10T08:48:45.524Z,2.97
2018-08-10T08:51:25.428Z,4.70
2018-08-10T08:54:11.229Z,3.00
2018-08-10T08:56:45.820Z,5.87
2018-08-10T08:59:20.296Z,2.37
2018-08-10T09:01:55.021Z,3.90
2018-08-10T09:04:44.112Z,5.33
2018-08-10T09:07:19.043Z,6.10
2018-08-10T09:09:53.719Z,5.30
2018-08-10T09:12:28.476Z,5.27
2018-08-10T09:15:05.958Z,2.43
2018-08-10T09:17:40.507Z,10.10
2018-08-10T09:20:15.109Z,3.80
2018-08-10T09:22:49.500Z,4.20
2018-08-10T09:25:23.993Z,3.93
2018-08-10T09:27:58.533Z,5.17
2018-08-10T09:30:33.105Z,4.10
2018-08-10T09:33:08.205Z,7.23
2018-08-10T09:35:42.736Z,5.47
2018-08-10T09:38:17.877Z,3.47
2018-08-10T09:40:52.488Z,1.93
2018-08-10T09:43:27.134Z,4.10
2018-08-10T09:46:01.605Z,7.07
2018-08-10T09:48:36.161Z,6.80
2018-08-10T09:51:10.548Z,7.77
2018-08-10T09:53:45.320Z,5.70
2018-08-10T09:56:19.881Z,4.63
2018-08-10T09:58:54.426Z,3.87
2018-08-10T10:01:32.965Z,4.95
2018-08-10T10:04:07.589Z,5.37
2018-08-10T10:06:42.497Z,4.00
2018-08-10T10:09:31.877Z,4.65
2018-08-10T10:12:10.445Z,4.70
2018-08-10T10:15:14.088Z,3.43
2018-08-10T10:17:48.822Z,4.07
2018-08-10T10:20:23.132Z,4.87
2018-08-10T10:22:57.755Z,5.33
2018-08-10T10:25:31.976Z,4.83
2018-08-10T10:28:06.856Z,4.70
2018-08-10T10:30:41.176Z,4.63
2018-08-10T10:33:15.949Z,4.30
2018-08-10T10:35:50.584Z,7.03
2018-08-10T10:38:25.123Z,2.63
2018-08-10T10:40:59.776Z,4.97
2018-08-10T10:43:34.437Z,6.70
2018-08-10T10:46:09.185Z,2.67
2018-08-10T10:48:43.721Z,3.60
2018-08-10T10:51:18.379Z,4.00
2018-08-10T10:53:52.901Z,2.13
2018-08-10T10:56:28.059Z,5.37
2018-08-10T10:59:02.846Z,3.73
2018-08-10T11:01:37.412Z,4.97
2018-08-10T11:04:11.776Z,3.17
2018-08-10T11:06:46.294Z,5.57
2018-08-10T11:09:20.721Z,5.03
2018-08-10T11:11:55.273Z,4.90
2018-08-10T11:14:29.693Z,4.13
2018-08-10T11:17:04.254Z,3.83
2018-08-10T11:19:38.776Z,2.10
2018-08-10T11:22:13.268Z,3.57
2018-08-10T11:24:48.432Z,3.07
2018-08-10T11:27:22.910Z,6.80
2018-08-10T11:29:57.565Z,4.47
2018-08-10T11:32:32.096Z,3.10
2018-08-10T11:35:07.322Z,3.60
2018-08-10T11:37:41.992Z,2.87
2018-08-10T11:40:16.573Z,4.30
2018-08-10T11:43:09.598Z,4.93
2018-08-10T11:45:44.104Z,4.50
2018-08-10T11:48:18.707Z,3.67
2018-08-10T11:50:53.329Z,3.90
2018-08-10T11:53:27.945Z,4.45
2018-08-10T11:56:02.425Z,2.80
2018-08-10T11:58:37.201Z,4.83
2018-08-10T12:01:11.672Z,9.17
2018-08-10T12:03:46.957Z,4.80
2018-08-10T12:06:21.572Z,1.97
2018-08-10T12:08:56.289Z,4.87
2018-08-10T12:11:30.852Z,3.40
2018-08-10T12:14:05.439Z,2.87
2018-08-10T12:16:40.407Z,6.33
2018-08-10T12:19:14.947Z,3.30
2018-08-10T12:21:49.329Z,3.07
2018-08-10T12:24:24.004Z,2.40
2018-08-10T12:26:59.017Z,3.33
2018-08-10T12:29:33.688Z,3.40
2018-08-10T12:32:08.417Z,1.53
2018-08-10T12:34:43.012Z,4.73
2018-08-10T12:37:17.728Z,2.37
2018-08-10T12:39:52.321Z,2.30
2018-08-10T12:42:27.309Z,2.83
2018-08-10T12:45:01.949Z,2.17
2018-08-10T12:47:36.881Z,2.20
2018-08-10T12:50:11.520Z,3.73
2018-08-10T12:52:46.329Z,2.17
2018-08-10T12:55:21.189Z,2.47
2018-08-10T12:57:55.739Z,2.17
2018-08-10T13:00:30.219Z,4.40
2018-08-10T13:03:05.173Z,2.23
2018-08-10T13:05:39.842Z,3.17
2018-08-10T13:08:14.346Z,2.30
2018-08-10T13:10:49.052Z,2.37
2018-08-10T13:13:23.702Z,2.07
2018-08-10T13:15:58.415Z,2.40
2018-08-10T13:18:33.150Z,4.07
2018-08-10T13:21:07.706Z,2.60
2018-08-10T13:23:42.364Z,2.23
2018-08-10T13:26:16.958Z,6.27
2018-08-10T13:28:51.463Z,1.90
2018-08-10T13:31:26.397Z,3.03
2018-08-10T13:34:00.881Z,2.90
2018-08-10T13:36:35.460Z,4.13
2018-08-10T13:39:11.772Z,2.43
2018-08-10T13:41:46.269Z,2.93
2018-08-10T13:44:20.996Z,1.93
2018-08-10T13:46:55.714Z,3.57
2018-08-10T13:49:30.694Z,1.80
2018-08-10T13:52:05.235Z,3.27
2018-08-10T13:54:39.805Z,4.47
2018-08-10T13:57:14.320Z,3.63
2018-08-10T13:59:48.904Z,2.53
2018-08-10T14:02:23.301Z,4.50
2018-08-10T14:04:57.973Z,2.63
2018-08-10T14:07:32.425Z,1.47
2018-08-10T14:10:06.945Z,3.70
2018-08-10T14:12:41.767Z,3.10
2018-08-10T14:15:16.265Z,4.00
2018-08-10T14:17:50.709Z,4.27
2018-08-10T14:20:25.260Z,4.73
2018-08-10T14:22:59.945Z,2.53
2018-08-10T14:25:34.478Z,1.93
2018-08-10T14:28:09.105Z,1.27
2018-08-10T14:30:44.019Z,5.33
2018-08-10T14:33:18.890Z,1.43
2018-08-10T14:35:53.463Z,1.33
2018-08-10T14:38:28.116Z,3.63
2018-08-10T14:41:02.790Z,3.90
2018-08-10T14:43:37.313Z,2.67
2018-08-10T14:46:11.946Z,6.07
2018-08-10T14:48:46.702Z,1.93
2018-08-10T14:51:21.432Z,3.20
2018-08-10T14:53:56.121Z,2.53
2018-08-10T14:56:30.611Z,2.40
2018-08-10T14:59:05.208Z,1.90
2018-08-10T15:01:39.877Z,2.57
2018-08-10T15:04:14.439Z,0.90
2018-08-10T15:06:48.984Z,1.90
2018-08-10T15:09:23.716Z,4.60
2018-08-10T15:11:58.368Z,3.33
2018-08-10T15:14:33.061Z,1.30
2018-08-10T15:17:07.691Z,2.03
2018-08-10T15:19:42.265Z,3.27
2018-08-10T15:22:16.975Z,1.67
2018-08-10T15:24:52.102Z,1.77
2018-08-10T15:27:26.639Z,2.20
2018-08-10T15:30:01.308Z,2.70
2018-08-10T15:32:35.876Z,3.33
2018-08-10T15:35:11.340Z,1.80
2018-08-10T15:37:46.360Z,3.37
2018-08-10T15:40:20.918Z,2.33
2018-08-10T15:42:55.377Z,3.47
2018-08-10T15:45:29.837Z,2.63
2018-08-10T15:48:04.473Z,1.90
2018-08-10T15:50:38.933Z,2.97
2018-08-10T15:53:13.536Z,3.40
2018-08-10T15:55:48.221Z,2.53
2018-08-10T15:58:22.808Z,2.80
2018-08-10T16:00:57.668Z,1.53
2018-08-10T16:03:32.156Z,3.60
2018-08-10T16:06:06.820Z,0.97
2018-08-10T16:08:41.452Z,1.90
2018-08-10T16:11:16.497Z,5.73
2018-08-10T16:13:51.149Z,3.13
2018-08-10T16:16:25.992Z,2.33
2018-08-10T16:19:00.493Z,1.30
2018-08-10T16:21:35.161Z,1.67
2018-08-10T16:24:09.727Z,3.10
2018-08-10T16:26:44.302Z,1.87
2018-08-10T16:29:18.939Z,3.20
2018-08-10T16:31:53.673Z,1.57
2018-08-10T16:34:28.437Z,2.10
2018-08-10T16:37:03.300Z,1.83
2018-08-10T16:39:37.874Z,2.50
2018-08-10T16:42:12.498Z,2.90
2018-08-10T16:44:47.165Z,1.63
2018-08-10T16:47:21.714Z,4.07
2018-08-10T16:49:56.285Z,1.67
2018-08-10T16:52:31.252Z,1.63
2018-08-10T16:55:18.295Z,2.23
2018-08-10T16:57:52.909Z,1.40
2018-08-10T17:00:27.609Z,2.73
2018-08-10T17:03:02.043Z,1.17
2018-08-10T17:05:36.566Z,2.83
2018-08-10T17:08:11.166Z,1.87
2018-08-10T17:10:45.885Z,1.80
2018-08-10T17:13:20.474Z,2.30
2018-08-10T17:21:53.596Z,2.80
2018-08-10T17:27:27.309Z,4.00
2018-08-10T17:30:01.994Z,2.57
2018-08-10T17:32:36.534Z,3.27
2018-08-10T17:35:12.665Z,1.77
2018-08-10T17:37:47.544Z,6.60
2018-08-10T17:40:22.065Z,3.60
2018-08-10T17:42:56.648Z,2.70
2018-08-10T17:45:31.130Z,1.93
2018-08-10T17:48:05.677Z,2.90
2018-08-10T17:50:40.489Z,2.70
2018-08-10T17:53:15.233Z,4.30
2018-08-10T17:55:49.933Z,2.70
2018-08-10T17:58:24.378Z,4.40
2018-08-10T18:00:59.041Z,3.07
2018-08-10T18:06:40.453Z,1.97
2018-08-10T18:09:15.005Z,2.57
2018-08-10T18:11:49.921Z,1.82
2018-08-10T18:14:24.434Z,2.17
2018-08-10T18:16:59.048Z,2.50
2018-08-10T18:19:33.761Z,1.90
2018-08-10T18:22:08.659Z,0.93
2018-08-10T18:24:43.396Z,1.23
2018-08-10T18:27:17.976Z,3.07
2018-08-10T18:29:52.451Z,3.67
2018-08-10T18:32:27.038Z,4.83
2018-08-10T18:35:01.939Z,1.90
2018-08-10T18:40:45.099Z,1.70
2018-08-10T18:43:19.695Z,5.00
2018-08-10T18:45:54.265Z,2.40
2018-08-10T18:48:29.202Z,2.80
2018-08-10T18:51:03.664Z,2.67
2018-08-10T18:53:38.237Z,1.57
2018-08-10T18:56:13.101Z,4.63
2018-08-10T18:58:47.713Z,2.33
2018-08-10T19:01:22.270Z,1.77
2018-08-10T19:03:56.976Z,2.57
2018-08-10T19:06:31.456Z,2.30
2018-08-10T19:09:08.328Z,2.30
2018-08-10T19:11:43.208Z,1.10
2018-08-10T19:14:17.629Z,2.80
2018-08-10T19:16:52.148Z,1.77
2018-08-10T19:19:26.606Z,2.93
2018-08-10T19:22:01.153Z,1.80
2018-08-10T19:24:35.977Z,2.57
2018-08-10T19:27:10.605Z,1.95
2018-08-10T19:29:45.541Z,1.90
2018-08-10T19:32:19.995Z,1.80
2018-08-10T19:34:54.461Z,3.00
2018-08-10T19:37:29.119Z,1.73
2018-08-10T19:40:03.601Z,2.40
2018-08-10T19:42:38.259Z,2.20
2018-08-10T19:45:13.862Z,1.17
2018-08-10T19:47:48.547Z,1.93
2018-08-10T19:50:24.233Z,2.30
2018-08-10T19:52:58.746Z,1.67
2018-08-10T19:55:33.376Z,1.87
2018-08-10T19:58:07.981Z,2.03
2018-08-10T20:00:42.516Z,2.50
2018-08-10T20:03:17.104Z,3.67
2018-08-10T20:05:51.697Z,2.95
2018-08-10T20:08:26.400Z,2.00
2018-08-10T20:11:01.288Z,2.83
2018-08-10T20:13:35.925Z,3.90
2018-08-10T20:16:10.664Z,1.73
2018-08-10T20:18:45.479Z,1.23
2018-08-10T20:21:20.013Z,2.03
2018-08-10T20:23:54.794Z,3.43
2018-08-10T20:26:29.451Z,2.87
2018-08-10T20:29:04.091Z,2.37
2018-08-10T20:31:38.696Z,1.47
2018-08-10T20:37:12.766Z,3.43
2018-08-10T20:39:47.520Z,4.90
2018-08-10T20:42:22.277Z,3.20
2018-08-10T20:44:56.988Z,3.00
2018-08-10T20:47:31.590Z,2.47
2018-08-10T20:50:09.209Z,1.87
2018-08-10T20:52:44.325Z,2.23
2018-08-10T20:55:18.965Z,1.10
2018-08-10T20:57:53.577Z,4.80
2018-08-10T21:00:28.245Z,3.57
2018-08-10T21:03:03.004Z,2.17
2018-08-10T21:05:37.569Z,2.17
2018-08-10T21:08:12.242Z,1.37
2018-08-10T21:10:46.707Z,5.40
2018-08-10T21:13:21.212Z,2.27
2018-08-10T21:15:55.914Z,3.23
2018-08-10T21:18:30.626Z,4.20
2018-08-10T21:21:05.526Z,1.07
2018-08-10T21:23:40.160Z,4.73
2018-08-10T21:26:14.853Z,4.03
2018-08-10T21:28:49.401Z,4.30
2018-08-10T21:31:24.041Z,1.87
2018-08-10T21:33:58.724Z,2.77
2018-08-10T21:36:33.272Z,2.30
2018-08-10T21:39:09.876Z,2.10
2018-08-10T21:41:44.300Z,3.13
2018-08-10T21:44:18.993Z,2.20
2018-08-10T21:46:53.944Z,3.15
2018-08-10T21:49:28.512Z,6.53
2018-08-10T21:52:03.077Z,4.87
2018-08-10T21:54:37.801Z,5.55
2018-08-10T21:57:12.357Z,1.87
2018-08-10T22:02:52.008Z,3.73
2018-08-10T22:05:38.072Z,2.87
2018-08-10T22:08:12.557Z,2.63
2018-08-10T22:10:47.198Z,3.70
2018-08-10T22:13:27.253Z,4.72
2018-08-10T22:16:07.149Z,2.63
2018-08-10T22:18:47.048Z,4.23
2018-08-10T22:21:21.679Z,1.93
2018-08-10T22:23:56.332Z,1.83
2018-08-10T22:26:31.180Z,1.97
2018-08-10T22:29:05.848Z,1.63
2018-08-10T22:31:40.646Z,3.03
2018-08-10T22:34:15.196Z,3.53
2018-08-10T22:36:49.794Z,2.93
2018-08-10T22:39:24.489Z,3.50
2018-08-10T22:41:59.297Z,3.80
2018-08-10T22:44:34.210Z,2.63
2018-08-10T22:47:08.628Z,2.93
2018-08-10T22:49:43.187Z,4.53
2018-08-10T22:52:17.778Z,2.93
2018-08-10T22:54:52.213Z,3.17
2018-08-10T22:57:26.937Z,3.57
2018-08-10T23:00:01.447Z,2.50
2018-08-10T23:02:36.229Z,2.27
2018-08-10T23:05:11.132Z,2.93
2018-08-10T23:07:45.880Z,4.03
2018-08-10T23:10:20.620Z,1.93
2018-08-10T23:12:55.137Z,3.90
2018-08-10T23:15:29.596Z,3.20
2018-08-10T23:18:04.145Z,2.47
2018-08-10T23:20:38.739Z,4.03
2018-08-10T23:23:13.381Z,1.30
2018-08-10T23:25:48.041Z,4.47
2018-08-10T23:28:22.692Z,5.83
2018-08-10T23:30:57.221Z,3.03
2018-08-10T23:33:31.709Z,8.63
2018-08-10T23:36:06.247Z,2.93
2018-08-10T23:38:47.205Z,1.87
2018-08-10T23:41:21.948Z,2.33
2018-08-10T23:43:56.419Z,4.13
2018-08-10T23:46:31.408Z,3.43
2018-08-10T23:49:05.982Z,2.00
2018-08-10T23:51:40.698Z,2.67
2018-08-10T23:54:15.332Z,4.17
2018-08-10T23:56:49.900Z,2.83
2018-08-10T23:59:24.428Z,3.83
