createdAt,value
2023-04-13T00:01:38.562Z,25.85
2023-04-13T00:04:43.277Z,26.13
2023-04-13T00:07:45.737Z,20.33
2023-04-13T00:10:52.083Z,30.73
2023-04-13T00:13:55.449Z,19.70
2023-04-13T00:16:58.006Z,29.20
2023-04-13T00:20:00.692Z,24.27
2023-04-13T00:23:03.412Z,25.80
2023-04-13T00:26:05.981Z,23.75
2023-04-13T00:29:08.471Z,25.05
2023-04-13T00:32:11.462Z,28.20
2023-04-13T00:35:19.367Z,34.88
2023-04-13T00:38:24.225Z,27.23
2023-04-13T00:41:28.829Z,24.05
2023-04-13T00:44:30.992Z,26.05
2023-04-13T00:47:36.971Z,22.35
2023-04-13T00:50:40.248Z,26.95
2023-04-13T00:53:43.470Z,20.05
2023-04-13T00:56:45.738Z,30.55
2023-04-13T00:59:49.613Z,24.95
2023-04-13T01:02:53.962Z,28.48
2023-04-13T01:06:07.353Z,24.10
2023-04-13T01:09:15.458Z,28.42
2023-04-13T01:12:19.663Z,24.88
2023-04-13T01:15:23.794Z,26.92
2023-04-13T01:18:27.849Z,25.75
2023-04-13T01:21:32.999Z,20.63
2023-04-13T01:24:46.869Z,23.35
2023-04-13T01:27:55.567Z,22.48
2023-04-13T01:30:58.843Z,22.27
2023-04-13T01:34:02.260Z,21.52
2023-04-13T01:37:04.454Z,31.92
2023-04-13T01:40:13.847Z,20.75
2023-04-13T01:43:25.289Z,19.67
2023-04-13T01:46:46.571Z,21.63
2023-04-13T01:50:28.478Z,27.75
2023-04-13T01:53:43.170Z,24.08
2023-04-13T01:56:49.400Z,32.67
2023-04-13T01:59:52.168Z,22.33
2023-04-13T02:02:56.659Z,23.15
2023-04-13T02:05:58.945Z,27.33
2023-04-13T02:09:01.506Z,22.35
2023-04-13T02:12:03.765Z,27.95
2023-04-13T02:15:06.894Z,21.55
2023-04-13T02:18:12.267Z,26.90
2023-04-13T02:21:15.031Z,23.92
2023-04-13T02:24:17.238Z,19.63
2023-04-13T02:27:20.512Z,22.30
2023-04-13T02:30:23.623Z,25.33
2023-04-13T02:33:30.412Z,20.58
2023-04-13T02:36:33.167Z,25.88
2023-04-13T02:42:44.232Z,20.33
2023-04-13T02:45:47.451Z,23.52
2023-04-13T02:48:51.648Z,26.27
2023-04-13T02:51:54.298Z,23.30
2023-04-13T02:55:06.985Z,24.10
2023-04-13T02:58:35.585Z,28.58
2023-04-13T03:01:43.546Z,22.80
2023-04-13T03:04:47.773Z,26.08
2023-04-13T03:07:51.236Z,20.10
2023-04-13T03:10:54.966Z,31.52
2023-04-13T03:13:59.239Z,21.55
2023-04-13T03:17:01.898Z,27.27
2023-04-13T03:20:13.558Z,21.45
2023-04-13T03:23:23.833Z,24.08
2023-04-13T03:26:27.397Z,20.35
2023-04-13T03:29:32.476Z,27.88
2023-04-13T03:32:34.916Z,22.65
2023-04-13T03:35:37.153Z,24.95
2023-04-13T03:38:43.198Z,23.90
2023-04-13T03:41:46.265Z,31.15
2023-04-13T03:44:48.301Z,23.83
2023-04-13T03:47:51.942Z,25.45
2023-04-13T03:50:57.500Z,19.63
2023-04-13T03:54:06.872Z,31.13
2023-04-13T03:57:10.204Z,30.23
2023-04-13T04:00:14.473Z,33.38
2023-04-13T04:03:25.876Z,24.20
2023-04-13T04:06:39.515Z,27.17
2023-04-13T04:09:46.701Z,25.45
2023-04-13T04:12:51.880Z,31.77
2023-04-13T04:15:54.842Z,23.42
2023-04-13T04:18:58.382Z,34.85
2023-04-13T04:22:30.236Z,29.92
2023-04-13T04:25:34.795Z,21.92
2023-04-13T04:28:40.375Z,28.65
2023-04-13T04:31:46.203Z,23.83
2023-04-13T04:34:53.079Z,23.65
2023-04-13T04:37:58.235Z,21.38
2023-04-13T04:41:02.366Z,18.30
2023-04-13T04:44:08.973Z,26.77
2023-04-13T04:47:20.084Z,26.13
2023-04-13T04:50:50.602Z,24.38
2023-04-13T04:53:58.093Z,20.98
2023-04-13T04:57:10.568Z,36.60
2023-04-13T05:00:18.184Z,25.65
2023-04-13T05:03:34.337Z,29.17
2023-04-13T05:07:04.268Z,35.65
2023-04-13T05:10:11.793Z,20.95
2023-04-13T05:13:19.388Z,16.65
2023-04-13T05:16:31.969Z,28.90
2023-04-13T05:19:40.125Z,20.17
2023-04-13T05:22:51.088Z,24.08
2023-04-13T05:25:58.790Z,24.95
2023-04-13T05:29:04.922Z,22.85
2023-04-13T05:32:10.713Z,25.17
2023-04-13T05:35:13.318Z,19.38
2023-04-13T05:38:46.230Z,18.90
2023-04-13T05:41:51.402Z,21.65
2023-04-13T05:44:55.496Z,22.27
2023-04-13T05:47:57.774Z,23.77
2023-04-13T05:51:03.892Z,22.58
2023-04-13T05:54:14.015Z,36.08
2023-04-13T05:57:23.295Z,23.15
2023-04-13T06:00:28.835Z,25.38
2023-04-13T06:03:39.037Z,25.17
2023-04-13T06:06:45.361Z,24.80
2023-04-13T06:09:52.440Z,18.13
2023-04-13T06:12:55.806Z,29.55
2023-04-13T06:15:58.296Z,17.23
2023-04-13T06:19:02.405Z,19.77
2023-04-13T06:22:08.363Z,30.03
2023-04-13T06:25:14.141Z,28.10
2023-04-13T06:28:19.188Z,22.23
2023-04-13T06:31:28.039Z,19.58
2023-04-13T06:37:45.518Z,19.05
2023-04-13T06:40:52.791Z,20.35
2023-04-13T06:43:57.040Z,23.50
2023-04-13T06:47:09.295Z,28.85
2023-04-13T06:50:14.290Z,19.90
2023-04-13T06:53:18.592Z,28.92
2023-04-13T06:56:21.719Z,21.42
2023-04-13T06:59:32.180Z,21.50
2023-04-13T07:02:43.592Z,18.98
2023-04-13T07:05:48.546Z,19.63
2023-04-13T07:08:53.764Z,20.08
2023-04-13T07:12:03.955Z,22.48
2023-04-13T07:15:18.095Z,54.55
2023-04-13T07:18:22.674Z,27.90
2023-04-13T07:21:30.032Z,16.10
2023-04-13T07:24:38.647Z,17.40
2023-04-13T07:27:44.771Z,20.25
2023-04-13T07:30:47.802Z,16.98
2023-04-13T07:33:51.143Z,19.77
2023-04-13T07:36:58.769Z,26.70
2023-04-13T07:40:01.208Z,17.42
2023-04-13T07:43:06.502Z,25.83
2023-04-13T07:46:14.223Z,18.73
2023-04-13T07:49:20.548Z,18.02
2023-04-13T07:52:23.330Z,25.77
2023-04-13T07:55:28.251Z,11.98
2023-04-13T07:58:31.496Z,15.35
2023-04-13T08:01:37.335Z,13.77
2023-04-13T08:04:40.252Z,12.90
2023-04-13T08:07:49.240Z,16.38
2023-04-13T08:10:52.173Z,15.20
2023-04-13T08:14:24.231Z,16.95
2023-04-13T08:18:41.660Z,22.27
2023-04-13T08:21:53.986Z,18.33
2023-04-13T08:24:58.133Z,12.85
2023-04-13T08:28:05.615Z,19.67
2023-04-13T08:31:13.308Z,18.42
2023-04-13T08:34:23.653Z,18.25
2023-04-13T08:37:29.864Z,15.25
2023-04-13T08:40:38.673Z,12.23
2023-04-13T08:43:47.023Z,14.40
2023-04-13T08:46:52.579Z,11.38
2023-04-13T08:50:02.868Z,13.40
2023-04-13T08:53:18.447Z,15.95
2023-04-13T08:56:31.049Z,10.20
2023-04-13T08:59:43.847Z,15.05
2023-04-13T09:03:03.915Z,14.30
2023-04-13T09:06:12.772Z,16.95
2023-04-13T09:09:15.728Z,37.00
2023-04-13T09:12:18.267Z,10.63
2023-04-13T09:15:21.060Z,13.88
2023-04-13T09:18:50.875Z,7.32
2023-04-13T09:31:11.191Z,9.30
2023-04-13T09:34:14.853Z,10.95
2023-04-13T09:37:18.861Z,15.13
2023-04-13T09:40:22.814Z,9.57
2023-04-13T09:43:36.891Z,11.27
2023-04-13T09:46:40.230Z,10.02
2023-04-13T09:49:44.024Z,15.30
2023-04-13T09:52:51.621Z,19.67
2023-04-13T09:56:00.552Z,17.33
2023-04-13T09:59:02.805Z,22.15
2023-04-13T10:02:06.191Z,11.73
2023-04-13T10:05:13.400Z,13.93
2023-04-13T10:08:21.655Z,12.25
2023-04-13T10:11:29.976Z,15.68
2023-04-13T10:14:36.267Z,7.90
2023-04-13T10:18:19.949Z,10.10
2023-04-13T10:21:22.582Z,23.45
2023-04-13T10:24:25.673Z,13.20
2023-04-13T10:27:28.566Z,13.27
2023-04-13T10:30:31.061Z,14.43
2023-04-13T10:33:34.257Z,9.80
2023-04-13T10:36:47.416Z,17.20
2023-04-13T10:40:00.939Z,8.82
2023-04-13T10:43:08.724Z,14.90
2023-04-13T10:46:16.174Z,13.60
2023-04-13T10:49:18.408Z,12.88
2023-04-13T10:52:21.478Z,42.40
2023-04-13T10:55:44.997Z,14.30
2023-04-13T10:58:56.430Z,16.48
2023-04-13T11:02:09.039Z,12.57
2023-04-13T11:05:20.895Z,17.40
2023-04-13T11:08:28.918Z,15.15
2023-04-13T11:11:31.573Z,12.32
2023-04-13T11:14:36.240Z,13.68
2023-04-13T11:17:38.477Z,10.50
2023-04-13T11:20:43.815Z,9.07
2023-04-13T11:23:53.830Z,14.45
2023-04-13T11:26:58.192Z,14.82
2023-04-13T11:30:05.987Z,18.45
2023-04-13T11:33:10.126Z,14.73
2023-04-13T11:36:17.553Z,17.48
2023-04-13T11:39:22.565Z,8.48
2023-04-13T11:42:27.956Z,10.45
2023-04-13T11:45:30.656Z,11.88
2023-04-13T11:48:34.056Z,11.43
2023-04-13T11:51:41.280Z,19.58
2023-04-13T11:54:44.917Z,9.98
2023-04-13T11:57:58.860Z,11.18
2023-04-13T12:01:14.045Z,16.60
2023-04-13T12:04:20.112Z,20.27
2023-04-13T12:07:23.716Z,10.68
2023-04-13T12:10:43.558Z,11.77
2023-04-13T12:14:07.279Z,8.80
2023-04-13T12:20:21.304Z,11.90
2023-04-13T12:23:27.919Z,11.38
2023-04-13T12:29:41.658Z,13.13
2023-04-13T12:32:54.751Z,10.75
2023-04-13T12:35:57.623Z,13.63
2023-04-13T12:39:01.271Z,18.17
2023-04-13T12:42:03.882Z,21.45
2023-04-13T12:45:11.377Z,24.42
2023-04-13T12:48:13.510Z,14.63
2023-04-13T12:51:15.827Z,14.70
2023-04-13T12:54:18.429Z,25.20
2023-04-13T12:57:20.485Z,10.25
2023-04-13T13:00:36.019Z,9.20
2023-04-13T13:03:39.199Z,11.82
2023-04-13T13:13:57.465Z,50.15
2023-04-13T13:17:01.274Z,13.07
2023-04-13T13:20:27.892Z,18.50
2023-04-13T13:23:30.411Z,14.98
2023-04-13T13:27:00.301Z,12.65
2023-04-13T13:30:05.193Z,12.80
2023-04-13T13:33:08.517Z,18.67
2023-04-13T13:36:14.652Z,17.17
2023-04-13T13:39:23.560Z,25.20
2023-04-13T13:45:43.047Z,13.50
2023-04-13T13:48:46.605Z,15.15
2023-04-13T13:52:13.427Z,14.27
2023-04-13T13:55:23.035Z,12.23
2023-04-13T13:58:25.869Z,15.80
2023-04-13T14:01:28.443Z,9.27
2023-04-13T14:04:36.456Z,16.45
2023-04-13T14:07:44.813Z,12.15
2023-04-13T14:10:49.604Z,24.60
2023-04-13T14:13:55.672Z,15.75
2023-04-13T14:17:07.836Z,20.58
2023-04-13T14:20:12.286Z,13.65
2023-04-13T14:23:14.669Z,11.57
2023-04-13T14:26:21.055Z,14.75
2023-04-13T14:29:24.470Z,9.70
2023-04-13T14:32:29.934Z,15.68
2023-04-13T14:35:32.701Z,13.55
2023-04-13T14:38:35.472Z,13.60
2023-04-13T14:41:39.262Z,7.25
2023-04-13T14:44:42.120Z,17.00
2023-04-13T14:47:45.263Z,22.20
2023-04-13T14:50:49.735Z,21.45
2023-04-13T14:53:56.581Z,16.27
2023-04-13T14:57:03.470Z,18.52
2023-04-13T15:00:39.244Z,24.98
2023-04-13T15:03:41.845Z,9.70
2023-04-13T15:06:47.927Z,21.67
2023-04-13T15:09:53.821Z,9.82
2023-04-13T15:12:56.951Z,14.02
2023-04-13T15:15:59.290Z,22.05
2023-04-13T15:19:01.967Z,13.55
2023-04-13T15:22:04.465Z,15.05
2023-04-13T15:25:07.130Z,21.35
2023-04-13T15:28:11.268Z,17.42
2023-04-13T15:31:15.987Z,24.38
2023-04-13T15:34:18.129Z,18.15
2023-04-13T15:37:20.548Z,22.90
2023-04-13T15:40:27.665Z,20.98
2023-04-13T15:43:30.549Z,18.52
2023-04-13T15:46:32.869Z,17.00
2023-04-13T15:49:37.140Z,11.25
2023-04-13T15:52:40.012Z,13.23
2023-04-13T15:55:43.129Z,22.75
2023-04-13T15:58:47.512Z,26.85
2023-04-13T16:01:50.552Z,21.13
2023-04-13T16:04:54.178Z,19.15
2023-04-13T16:07:56.745Z,18.73
2023-04-13T16:11:02.570Z,22.83
2023-04-13T16:14:07.557Z,17.85
2023-04-13T16:17:10.551Z,31.15
2023-04-13T16:20:15.418Z,29.40
2023-04-13T16:23:18.989Z,31.60
2023-04-13T16:26:23.302Z,11.60
2023-04-13T16:29:27.244Z,13.15
2023-04-13T16:32:33.964Z,9.30
2023-04-13T16:35:37.016Z,10.88
2023-04-13T16:38:43.810Z,19.52
2023-04-13T16:41:48.537Z,12.63
2023-04-13T16:44:50.643Z,13.18
2023-04-13T16:47:53.815Z,11.88
2023-04-13T16:51:02.693Z,14.68
2023-04-13T16:54:18.317Z,36.60
2023-04-13T16:57:20.857Z,35.40
2023-04-13T17:00:23.357Z,14.27
2023-04-13T17:03:54.858Z,71.78
2023-04-13T17:07:07.460Z,19.95
2023-04-13T17:10:15.188Z,34.67
2023-04-13T17:13:26.175Z,49.30
2023-04-13T17:16:38.018Z,25.40
2023-04-13T17:19:42.009Z,29.48
2023-04-13T17:22:48.644Z,32.65
2023-04-13T17:25:56.803Z,48.72
2023-04-13T17:29:02.545Z,48.20
2023-04-13T17:32:06.205Z,52.33
2023-04-13T17:35:11.456Z,75.22
2023-04-13T17:38:23.260Z,47.25
2023-04-13T17:41:27.605Z,31.90
2023-04-13T17:44:35.257Z,47.03
2023-04-13T17:47:40.436Z,27.38
2023-04-13T17:50:42.626Z,28.52
2023-04-13T17:53:44.810Z,34.17
2023-04-13T17:56:47.972Z,38.40
2023-04-13T17:59:50.048Z,36.08
2023-04-13T18:02:52.869Z,28.35
2023-04-13T18:05:56.109Z,37.05
2023-04-13T18:08:58.504Z,33.63
2023-04-13T18:12:00.994Z,40.72
2023-04-13T18:15:03.655Z,29.20
2023-04-13T18:18:06.138Z,43.80
2023-04-13T18:21:08.494Z,51.67
2023-04-13T18:24:10.992Z,61.72
2023-04-13T18:42:40.934Z,45.83
2023-04-13T18:45:48.640Z,35.55
2023-04-13T18:48:55.091Z,43.05
2023-04-13T18:51:57.153Z,45.72
2023-04-13T18:54:59.526Z,45.95
2023-04-13T18:58:02.995Z,49.60
2023-04-13T19:01:55.372Z,51.22
2023-04-13T19:04:58.717Z,49.80
2023-04-13T19:08:04.046Z,38.38
2023-04-13T19:12:03.868Z,48.65
2023-04-13T19:15:10.271Z,54.20
2023-04-13T19:18:12.760Z,44.58
2023-04-13T19:21:40.973Z,55.05
2023-04-13T19:24:43.934Z,43.88
2023-04-13T19:32:11.073Z,45.88
2023-04-13T19:45:25.558Z,103.80
2023-04-13T19:49:13.031Z,40.97
2023-04-13T19:52:59.684Z,55.50
2023-04-13T19:56:30.776Z,64.30
2023-04-13T20:07:52.400Z,39.22
2023-04-13T20:11:01.364Z,53.55
2023-04-13T20:17:16.444Z,83.13
2023-04-13T20:20:26.967Z,74.88
2023-04-13T20:23:35.870Z,60.42
2023-04-13T20:26:38.165Z,47.42
2023-04-13T20:29:42.009Z,40.20
2023-04-13T20:32:50.152Z,43.15
2023-04-13T20:35:55.034Z,46.47
2023-04-13T20:39:03.066Z,48.75
2023-04-13T20:42:09.546Z,62.60
2023-04-13T20:45:15.178Z,57.05
2023-04-13T20:51:49.906Z,43.42
2023-04-13T20:55:14.870Z,38.33
2023-04-13T20:58:18.942Z,40.60
2023-04-13T21:01:30.489Z,46.42
2023-04-13T21:04:35.092Z,54.60
2023-04-13T21:07:42.176Z,36.88
2023-04-13T21:10:47.879Z,47.53
2023-04-13T21:13:52.452Z,42.40
2023-04-13T21:16:55.635Z,40.50
2023-04-13T21:19:57.997Z,46.03
2023-04-13T21:23:01.426Z,38.42
2023-04-13T21:26:04.815Z,43.75
2023-04-13T21:29:16.741Z,49.37
2023-04-13T21:32:18.998Z,36.53
2023-04-13T21:35:21.182Z,35.35
2023-04-13T21:38:23.329Z,37.25
2023-04-13T21:41:25.380Z,41.65
2023-04-13T21:44:29.892Z,30.10
2023-04-13T21:47:32.524Z,37.70
2023-04-13T21:50:34.533Z,27.83
2023-04-13T21:53:37.196Z,31.23
2023-04-13T21:56:39.271Z,33.30
2023-04-13T21:59:41.455Z,29.13
2023-04-13T22:02:43.922Z,28.23
2023-04-13T22:05:46.240Z,32.30
2023-04-13T22:08:48.337Z,35.15
2023-04-13T22:11:51.582Z,38.70
2023-04-13T22:14:54.329Z,41.15
2023-04-13T22:17:56.754Z,39.90
2023-04-13T22:21:02.365Z,41.35
2023-04-13T22:24:04.612Z,38.95
2023-04-13T22:27:06.863Z,46.97
2023-04-13T22:30:09.476Z,37.15
2023-04-13T22:33:11.615Z,45.10
2023-04-13T22:36:19.561Z,44.70
2023-04-13T22:39:22.017Z,34.15
2023-04-13T22:42:24.168Z,40.33
2023-04-13T22:45:26.405Z,34.47
2023-04-13T22:48:29.302Z,35.30
2023-04-13T22:51:38.769Z,38.83
2023-04-13T22:54:40.863Z,33.95
2023-04-13T22:57:43.047Z,32.97
2023-04-13T23:00:45.175Z,40.50
2023-04-13T23:03:47.523Z,33.67
2023-04-13T23:06:53.789Z,32.88
2023-04-13T23:09:56.168Z,30.98
2023-04-13T23:12:59.145Z,28.40
2023-04-13T23:16:01.642Z,33.60
2023-04-13T23:19:03.941Z,36.17
2023-04-13T23:22:06.210Z,39.45
2023-04-13T23:25:08.667Z,36.97
2023-04-13T23:28:10.812Z,40.45
2023-04-13T23:31:13.309Z,46.72
2023-04-13T23:34:15.559Z,43.60
2023-04-13T23:37:17.574Z,41.80
2023-04-13T23:40:19.732Z,37.75
2023-04-13T23:43:22.838Z,41.35
2023-04-13T23:46:25.313Z,33.20
2023-04-13T23:49:27.345Z,30.05
2023-04-13T23:52:29.450Z,40.65
2023-04-13T23:55:31.428Z,35.65
2023-04-13T23:58:33.562Z,37.08
