createdAt,value
2022-09-23T00:01:03.330Z,14.58
2022-09-23T00:03:31.732Z,14.56
2022-09-23T00:06:02.689Z,14.55
2022-09-23T00:08:29.976Z,14.53
2022-09-23T00:10:57.399Z,14.53
2022-09-23T00:13:25.124Z,14.49
2022-09-23T00:15:52.488Z,14.49
2022-09-23T00:18:20.804Z,14.48
2022-09-23T00:20:47.988Z,14.47
2022-09-23T00:23:14.869Z,14.45
2022-09-23T00:25:41.446Z,14.44
2022-09-23T00:28:07.924Z,14.42
2022-09-23T00:30:34.504Z,14.42
2022-09-23T00:33:01.042Z,14.40
2022-09-23T00:35:27.581Z,14.41
2022-09-23T00:37:54.103Z,14.41
2022-09-23T00:40:20.811Z,14.41
2022-09-23T00:42:52.173Z,14.39
2022-09-23T00:45:19.128Z,14.41
2022-09-23T00:48:01.442Z,14.39
2022-09-23T00:50:39.606Z,14.39
2022-09-23T00:53:10.484Z,14.42
2022-09-23T00:55:43.092Z,14.41
2022-09-23T00:58:14.946Z,14.42
2022-09-23T01:00:42.531Z,14.44
2022-09-23T01:03:09.559Z,14.44
2022-09-23T01:05:36.666Z,14.44
2022-09-23T01:08:04.937Z,14.45
2022-09-23T01:10:43.096Z,14.45
2022-09-23T01:13:34.008Z,14.43
2022-09-23T01:16:26.712Z,14.47
2022-09-23T01:19:18.124Z,14.46
2022-09-23T01:21:58.128Z,14.50
2022-09-23T01:24:59.497Z,14.51
2022-09-23T01:27:28.915Z,14.56
2022-09-23T01:30:01.359Z,14.57
2022-09-23T01:32:27.794Z,14.57
2022-09-23T01:35:13.112Z,14.58
2022-09-23T01:38:11.993Z,14.57
2022-09-23T01:40:59.896Z,14.57
2022-09-23T01:43:47.322Z,14.56
2022-09-23T01:46:22.863Z,14.57
2022-09-23T01:49:00.760Z,14.57
2022-09-23T01:51:32.929Z,14.56
2022-09-23T01:54:15.999Z,14.55
2022-09-23T01:56:51.888Z,14.55
2022-09-23T01:59:29.101Z,14.52
2022-09-23T02:02:04.387Z,14.51
2022-09-23T02:04:39.603Z,14.48
2022-09-23T02:07:15.251Z,14.45
2022-09-23T02:09:46.693Z,14.44
2022-09-23T02:12:18.933Z,14.41
2022-09-23T02:15:14.449Z,14.37
2022-09-23T02:17:52.021Z,14.39
2022-09-23T02:20:24.234Z,14.39
2022-09-23T02:23:06.311Z,14.36
2022-09-23T02:25:54.393Z,14.37
2022-09-23T02:28:39.478Z,14.34
2022-09-23T02:31:16.448Z,14.35
2022-09-23T02:34:05.687Z,14.32
2022-09-23T02:37:00.000Z,14.29
2022-09-23T02:39:38.105Z,14.31
2022-09-23T02:42:10.686Z,14.31
2022-09-23T02:44:37.292Z,14.29
2022-09-23T02:47:03.952Z,14.27
2022-09-23T02:49:32.257Z,14.26
2022-09-23T02:52:04.699Z,14.24
2022-09-23T02:54:35.823Z,14.23
2022-09-23T02:57:05.735Z,14.21
2022-09-23T02:59:34.053Z,14.21
2022-09-23T03:02:20.709Z,14.15
2022-09-23T03:05:03.858Z,14.15
2022-09-23T03:07:45.840Z,14.15
2022-09-23T03:10:22.760Z,14.12
2022-09-23T03:13:26.113Z,14.08
2022-09-23T03:16:08.656Z,14.09
2022-09-23T03:18:59.007Z,14.05
2022-09-23T03:21:29.000Z,14.09
2022-09-23T03:23:59.549Z,14.10
2022-09-23T03:26:36.201Z,14.06
2022-09-23T03:29:05.643Z,14.10
2022-09-23T03:31:33.987Z,14.11
2022-09-23T03:34:03.456Z,14.12
2022-09-23T03:36:51.607Z,14.12
2022-09-23T03:39:30.316Z,14.11
2022-09-23T03:42:01.270Z,14.14
2022-09-23T03:44:29.228Z,14.14
2022-09-23T03:47:02.406Z,14.13
2022-09-23T03:49:34.930Z,14.13
2022-09-23T03:52:02.514Z,14.14
2022-09-23T03:54:30.067Z,14.13
2022-09-23T03:56:58.342Z,14.11
2022-09-23T03:59:25.605Z,14.11
2022-09-23T04:01:52.258Z,14.07
2022-09-23T04:04:19.032Z,14.04
2022-09-23T04:06:46.464Z,14.03
2022-09-23T04:09:13.132Z,14.02
2022-09-23T04:11:39.810Z,14.01
2022-09-23T04:14:07.225Z,14.00
2022-09-23T04:16:33.879Z,13.98
2022-09-23T04:19:00.356Z,13.98
2022-09-23T04:21:27.041Z,13.96
2022-09-23T04:23:53.540Z,13.93
2022-09-23T04:26:20.056Z,13.90
2022-09-23T04:28:46.562Z,13.88
2022-09-23T04:31:13.189Z,13.85
2022-09-23T04:33:39.741Z,13.82
2022-09-23T04:36:06.543Z,13.79
2022-09-23T04:38:33.220Z,13.77
2022-09-23T04:40:59.854Z,13.73
2022-09-23T04:43:26.393Z,13.70
2022-09-23T04:46:05.328Z,13.63
2022-09-23T04:48:32.284Z,13.65
2022-09-23T04:51:07.212Z,13.59
2022-09-23T04:53:36.006Z,13.58
2022-09-23T04:56:07.460Z,13.55
2022-09-23T04:58:34.704Z,13.53
2022-09-23T05:01:24.915Z,13.44
2022-09-23T05:03:53.540Z,13.46
2022-09-23T05:06:20.723Z,13.43
2022-09-23T05:08:52.256Z,13.39
2022-09-23T05:11:19.036Z,13.40
2022-09-23T05:13:48.087Z,13.37
2022-09-23T05:16:15.490Z,13.37
2022-09-23T05:18:43.936Z,13.36
2022-09-23T05:21:11.922Z,13.35
2022-09-23T05:23:39.833Z,13.34
2022-09-23T05:26:11.821Z,13.31
2022-09-23T05:28:39.465Z,13.32
2022-09-23T05:31:19.948Z,13.30
2022-09-23T05:33:58.381Z,13.32
2022-09-23T05:36:26.022Z,13.35
2022-09-23T05:38:52.778Z,13.33
2022-09-23T05:41:23.136Z,13.34
2022-09-23T05:43:53.886Z,13.35
2022-09-23T05:46:26.394Z,13.36
2022-09-23T05:48:53.269Z,13.38
2022-09-23T05:51:22.023Z,13.39
2022-09-23T05:53:52.555Z,13.38
2022-09-23T05:56:22.413Z,13.42
2022-09-23T05:58:50.433Z,13.46
2022-09-23T06:01:22.386Z,13.47
2022-09-23T06:03:49.986Z,13.51
2022-09-23T06:06:18.509Z,13.55
2022-09-23T06:08:46.297Z,13.58
2022-09-23T06:11:13.874Z,13.60
2022-09-23T06:13:41.353Z,13.64
2022-09-23T06:16:11.043Z,13.65
2022-09-23T06:18:44.543Z,13.67
2022-09-23T06:21:15.991Z,13.73
2022-09-23T06:23:44.080Z,13.76
2022-09-23T06:26:12.713Z,13.79
2022-09-23T06:28:41.255Z,13.83
2022-09-23T06:31:13.503Z,13.84
2022-09-23T06:33:40.558Z,13.87
2022-09-23T06:36:07.867Z,13.92
2022-09-23T06:38:35.128Z,13.94
2022-09-23T06:41:03.271Z,13.98
2022-09-23T06:43:30.668Z,14.00
2022-09-23T06:46:01.839Z,14.03
2022-09-23T06:48:29.164Z,14.07
2022-09-23T06:50:59.689Z,14.06
2022-09-23T06:53:26.238Z,14.11
2022-09-23T06:56:06.974Z,14.08
2022-09-23T06:58:35.526Z,14.14
2022-09-23T07:01:04.561Z,14.17
2022-09-23T07:03:31.905Z,14.19
2022-09-23T07:05:59.196Z,14.21
2022-09-23T07:08:27.345Z,14.22
2022-09-23T07:10:55.304Z,14.24
2022-09-23T07:13:21.836Z,14.25
2022-09-23T07:15:58.405Z,14.26
2022-09-23T07:18:26.416Z,14.32
2022-09-23T07:20:54.711Z,14.35
2022-09-23T07:23:21.259Z,14.39
2022-09-23T07:25:49.515Z,14.41
2022-09-23T07:28:16.039Z,14.45
2022-09-23T07:30:56.504Z,14.49
2022-09-23T07:33:33.125Z,14.53
2022-09-23T07:36:11.132Z,14.55
2022-09-23T07:38:41.631Z,14.62
2022-09-23T07:41:14.192Z,14.65
2022-09-23T07:43:40.863Z,14.71
2022-09-23T07:46:11.282Z,14.77
2022-09-23T07:48:39.010Z,14.84
2022-09-23T07:51:11.599Z,14.91
2022-09-23T07:53:38.221Z,15.01
2022-09-23T07:56:06.604Z,15.12
2022-09-23T07:58:34.485Z,15.22
2022-09-23T08:01:12.058Z,15.30
2022-09-23T08:03:39.874Z,15.45
2022-09-23T08:06:12.285Z,15.54
2022-09-23T08:08:40.703Z,15.67
2022-09-23T08:11:10.309Z,15.79
2022-09-23T08:13:37.140Z,15.91
2022-09-23T08:16:04.540Z,16.02
2022-09-23T08:18:31.113Z,16.11
2022-09-23T08:20:57.744Z,16.22
2022-09-23T08:23:24.367Z,16.31
2022-09-23T08:25:59.708Z,16.37
2022-09-23T08:28:27.130Z,16.50
2022-09-23T08:30:53.714Z,16.59
2022-09-23T08:33:23.326Z,16.65
2022-09-23T08:35:50.507Z,16.73
2022-09-23T08:38:17.017Z,16.78
2022-09-23T08:40:47.502Z,16.84
2022-09-23T08:43:35.982Z,16.85
2022-09-23T08:46:06.114Z,16.92
2022-09-23T08:48:38.570Z,16.94
2022-09-23T08:51:11.123Z,16.97
2022-09-23T08:53:38.334Z,17.01
2022-09-23T08:56:17.310Z,17.03
2022-09-23T08:58:52.880Z,17.09
2022-09-23T09:01:23.156Z,17.16
2022-09-23T09:03:56.709Z,17.19
2022-09-23T09:06:23.171Z,17.25
2022-09-23T09:08:57.050Z,17.27
2022-09-23T09:11:31.390Z,17.31
2022-09-23T09:14:24.341Z,17.34
2022-09-23T09:17:04.863Z,17.39
2022-09-23T09:20:19.069Z,17.44
2022-09-23T09:23:04.624Z,17.52
2022-09-23T09:25:50.094Z,17.60
2022-09-23T09:28:26.637Z,17.65
2022-09-23T09:31:05.807Z,17.71
2022-09-23T09:33:44.794Z,17.77
2022-09-23T09:36:25.168Z,17.80
2022-09-23T09:38:53.385Z,17.88
2022-09-23T09:41:24.609Z,17.93
2022-09-23T09:43:59.255Z,17.97
2022-09-23T09:46:25.733Z,18.03
2022-09-23T09:49:02.788Z,18.03
2022-09-23T09:51:29.686Z,18.09
2022-09-23T09:54:17.239Z,18.07
2022-09-23T09:56:45.007Z,18.16
2022-09-23T09:59:18.191Z,18.17
2022-09-23T10:01:45.877Z,18.19
2022-09-23T10:04:35.020Z,18.23
2022-09-23T10:07:15.562Z,18.24
2022-09-23T10:09:50.057Z,18.25
2022-09-23T10:12:22.116Z,18.28
2022-09-23T10:14:51.444Z,18.29
2022-09-23T10:17:22.125Z,18.31
2022-09-23T10:19:55.803Z,18.34
2022-09-23T10:22:30.072Z,18.38
2022-09-23T10:25:01.567Z,18.41
2022-09-23T10:27:33.354Z,18.44
2022-09-23T10:30:03.662Z,18.48
2022-09-23T10:32:43.276Z,18.50
2022-09-23T10:35:09.761Z,18.58
2022-09-23T10:37:40.346Z,18.61
2022-09-23T10:40:34.682Z,18.65
2022-09-23T10:43:38.374Z,18.72
2022-09-23T10:46:38.910Z,18.83
2022-09-23T10:49:41.141Z,18.93
2022-09-23T10:52:36.146Z,19.02
2022-09-23T10:55:11.788Z,19.13
2022-09-23T10:57:47.432Z,19.18
2022-09-23T11:00:37.952Z,19.21
2022-09-23T11:03:41.725Z,19.23
2022-09-23T11:06:14.215Z,19.31
2022-09-23T11:08:59.269Z,19.35
2022-09-23T11:11:30.568Z,19.37
2022-09-23T11:14:23.679Z,19.34
2022-09-23T11:17:14.729Z,19.31
2022-09-23T11:19:45.292Z,19.34
2022-09-23T11:22:38.078Z,19.26
2022-09-23T11:25:28.079Z,19.25
2022-09-23T11:28:13.419Z,19.29
2022-09-23T11:30:49.002Z,19.29
2022-09-23T11:33:49.228Z,19.28
2022-09-23T11:36:26.117Z,19.37
2022-09-23T11:38:54.833Z,19.46
2022-09-23T11:41:27.166Z,19.52
2022-09-23T11:44:28.357Z,19.58
2022-09-23T11:47:03.363Z,19.70
2022-09-23T11:49:39.376Z,19.76
2022-09-23T11:52:12.775Z,19.85
2022-09-23T11:55:01.961Z,19.87
2022-09-23T11:57:45.910Z,19.99
2022-09-23T12:00:24.322Z,20.04
2022-09-23T12:03:18.493Z,20.12
2022-09-23T12:05:48.302Z,20.25
2022-09-23T12:08:30.177Z,20.31
2022-09-23T12:11:06.609Z,20.44
2022-09-23T12:13:51.570Z,20.55
2022-09-23T12:16:49.240Z,20.61
2022-09-23T12:19:29.282Z,20.71
2022-09-23T12:22:04.582Z,20.83
2022-09-23T12:24:58.861Z,20.89
2022-09-23T12:27:36.925Z,20.92
2022-09-23T12:30:16.971Z,20.92
2022-09-23T12:32:44.171Z,20.96
2022-09-23T12:35:35.652Z,20.90
2022-09-23T12:38:02.290Z,20.95
2022-09-23T12:40:35.434Z,20.92
2022-09-23T12:43:02.655Z,20.93
2022-09-23T12:45:33.811Z,20.92
2022-09-23T12:48:23.709Z,20.91
2022-09-23T12:51:07.758Z,20.89
2022-09-23T12:53:34.289Z,20.95
2022-09-23T12:56:13.962Z,20.98
2022-09-23T12:58:43.429Z,21.01
2022-09-23T13:01:18.218Z,21.04
2022-09-23T13:04:13.214Z,21.10
2022-09-23T13:06:47.967Z,21.17
2022-09-23T13:09:21.445Z,21.20
2022-09-23T13:11:48.673Z,21.24
2022-09-23T13:14:25.242Z,21.22
2022-09-23T13:16:56.252Z,21.24
2022-09-23T13:19:25.808Z,21.23
2022-09-23T13:22:07.745Z,21.20
2022-09-23T13:24:47.589Z,21.19
2022-09-23T13:27:32.683Z,21.19
2022-09-23T13:30:07.987Z,21.16
2022-09-23T13:32:39.577Z,21.11
2022-09-23T13:35:32.979Z,21.05
2022-09-23T13:37:59.674Z,21.06
2022-09-23T13:40:28.609Z,21.03
2022-09-23T13:43:03.394Z,20.99
2022-09-23T13:45:31.450Z,20.98
2022-09-23T13:48:08.567Z,20.92
2022-09-23T13:50:38.875Z,20.91
2022-09-23T13:53:16.753Z,20.90
2022-09-23T13:55:43.349Z,20.96
2022-09-23T13:58:18.672Z,20.99
2022-09-23T14:00:46.080Z,21.06
2022-09-23T14:03:24.763Z,21.11
2022-09-23T14:05:53.023Z,21.24
2022-09-23T14:08:20.383Z,21.34
2022-09-23T14:10:47.741Z,21.41
2022-09-23T14:13:25.769Z,21.45
2022-09-23T14:16:01.594Z,21.50
2022-09-23T14:18:30.789Z,21.51
2022-09-23T14:20:57.373Z,21.48
2022-09-23T14:23:23.927Z,21.43
2022-09-23T14:25:52.610Z,21.35
2022-09-23T14:28:22.786Z,21.30
2022-09-23T14:30:52.806Z,21.27
2022-09-23T14:33:26.670Z,21.22
2022-09-23T14:35:57.630Z,21.22
2022-09-23T14:38:48.006Z,21.19
2022-09-23T14:41:25.570Z,21.18
2022-09-23T14:43:57.325Z,21.19
2022-09-23T14:46:27.207Z,21.20
2022-09-23T14:49:06.992Z,21.13
2022-09-23T14:51:56.683Z,21.12
2022-09-23T14:54:39.439Z,21.03
2022-09-23T14:57:26.081Z,20.96
2022-09-23T15:00:00.125Z,20.94
2022-09-23T15:02:33.978Z,20.92
2022-09-23T15:05:18.520Z,20.85
2022-09-23T15:07:49.499Z,20.83
2022-09-23T15:10:27.672Z,20.80
2022-09-23T15:13:03.326Z,20.81
2022-09-23T15:15:29.991Z,20.80
2022-09-23T15:18:07.557Z,20.76
2022-09-23T15:20:34.877Z,20.79
2022-09-23T15:23:01.757Z,20.81
2022-09-23T15:25:34.642Z,20.79
2022-09-23T15:28:13.066Z,20.78
2022-09-23T15:30:39.967Z,20.83
2022-09-23T15:33:06.877Z,20.82
2022-09-23T15:35:33.545Z,20.79
2022-09-23T15:38:01.788Z,20.77
2022-09-23T15:40:31.221Z,20.72
2022-09-23T15:43:00.679Z,20.67
2022-09-23T15:45:33.911Z,20.63
2022-09-23T15:48:22.804Z,20.56
2022-09-23T15:50:50.857Z,20.56
2022-09-23T15:53:31.590Z,20.50
2022-09-23T15:55:58.762Z,20.47
2022-09-23T15:58:26.133Z,20.41
2022-09-23T16:00:56.751Z,20.35
2022-09-23T16:03:31.097Z,20.30
2022-09-23T16:06:02.465Z,20.25
2022-09-23T16:08:30.204Z,20.20
2022-09-23T16:10:56.879Z,20.16
2022-09-23T16:13:23.529Z,20.12
2022-09-23T16:15:50.148Z,20.08
2022-09-23T16:18:16.918Z,20.04
2022-09-23T16:20:45.715Z,19.99
2022-09-23T16:23:40.375Z,19.93
2022-09-23T16:26:15.723Z,19.90
2022-09-23T16:28:43.187Z,19.89
2022-09-23T16:31:11.310Z,19.83
2022-09-23T16:33:38.766Z,19.79
2022-09-23T16:36:09.498Z,19.75
2022-09-23T16:38:35.959Z,19.72
2022-09-23T16:41:03.043Z,19.67
2022-09-23T16:43:39.332Z,19.63
2022-09-23T16:46:12.393Z,19.57
2022-09-23T16:48:40.584Z,19.55
2022-09-23T16:51:08.834Z,19.51
2022-09-23T16:53:36.053Z,19.45
2022-09-23T16:56:09.601Z,19.38
2022-09-23T16:58:37.258Z,19.36
2022-09-23T17:01:23.529Z,19.31
2022-09-23T17:03:50.079Z,19.27
2022-09-23T17:06:19.392Z,19.23
2022-09-23T17:08:48.225Z,19.17
2022-09-23T17:11:16.546Z,19.12
2022-09-23T17:13:44.327Z,19.07
2022-09-23T17:16:21.137Z,19.02
2022-09-23T17:18:47.743Z,19.00
2022-09-23T17:21:14.330Z,18.96
2022-09-23T17:23:41.148Z,18.92
2022-09-23T17:26:09.890Z,18.88
2022-09-23T17:28:36.515Z,18.85
2022-09-23T17:31:05.620Z,18.80
2022-09-23T17:33:37.289Z,18.78
2022-09-23T17:36:12.623Z,18.71
2022-09-23T17:38:39.438Z,18.68
2022-09-23T17:41:07.816Z,18.64
2022-09-23T17:43:36.205Z,18.62
2022-09-23T17:46:11.328Z,18.57
2022-09-23T17:48:40.884Z,18.57
2022-09-23T17:51:21.685Z,18.53
2022-09-23T17:53:49.179Z,18.53
2022-09-23T17:56:21.360Z,18.48
2022-09-23T17:58:49.442Z,18.48
2022-09-23T18:01:17.789Z,18.45
2022-09-23T18:03:45.209Z,18.42
2022-09-23T18:06:13.256Z,18.41
2022-09-23T18:08:41.511Z,18.39
2022-09-23T18:11:24.294Z,18.32
2022-09-23T18:13:56.694Z,18.34
2022-09-23T18:16:26.383Z,18.34
2022-09-23T18:18:57.314Z,18.33
2022-09-23T18:21:28.850Z,18.31
2022-09-23T18:23:59.755Z,18.35
2022-09-23T18:26:29.802Z,18.33
2022-09-23T18:29:01.446Z,18.33
2022-09-23T18:31:32.629Z,18.33
2022-09-23T18:33:59.155Z,18.34
2022-09-23T18:36:25.742Z,18.35
2022-09-23T18:38:53.126Z,18.34
2022-09-23T18:41:19.836Z,18.34
2022-09-23T18:43:48.743Z,18.33
2022-09-23T18:46:21.319Z,18.31
2022-09-23T18:49:06.697Z,18.32
2022-09-23T18:51:35.076Z,18.31
2022-09-23T18:54:03.333Z,18.30
2022-09-23T18:56:33.714Z,18.29
2022-09-23T18:59:00.559Z,18.28
2022-09-23T19:01:27.357Z,18.27
2022-09-23T19:03:58.395Z,18.24
2022-09-23T19:06:25.729Z,18.25
2022-09-23T19:08:54.744Z,18.22
2022-09-23T19:11:22.891Z,18.21
2022-09-23T19:13:57.643Z,18.18
2022-09-23T19:16:25.880Z,18.19
2022-09-23T19:18:53.094Z,18.18
2022-09-23T19:21:22.423Z,18.17
2022-09-23T19:24:04.308Z,18.13
2022-09-23T19:26:34.665Z,18.16
2022-09-23T19:29:02.817Z,18.14
2022-09-23T19:31:33.373Z,18.12
2022-09-23T19:34:11.415Z,18.06
2022-09-23T19:36:40.450Z,18.06
2022-09-23T19:39:12.178Z,18.03
2022-09-23T19:41:38.700Z,18.00
2022-09-23T19:44:07.295Z,17.97
2022-09-23T19:46:37.199Z,17.94
2022-09-23T19:49:05.112Z,17.92
2022-09-23T19:51:36.027Z,17.89
2022-09-23T19:54:04.272Z,17.87
2022-09-23T19:56:32.401Z,17.85
2022-09-23T19:58:59.673Z,17.83
2022-09-23T20:01:27.546Z,17.82
2022-09-23T20:03:54.195Z,17.83
2022-09-23T20:06:22.128Z,17.83
2022-09-23T20:08:49.875Z,17.85
2022-09-23T20:11:24.834Z,17.85
2022-09-23T20:14:00.861Z,17.88
2022-09-23T20:16:33.050Z,17.87
2022-09-23T20:19:00.718Z,17.89
2022-09-23T20:21:29.262Z,17.90
2022-09-23T20:23:56.516Z,17.90
2022-09-23T20:26:41.718Z,17.90
2022-09-23T20:29:08.998Z,17.91
2022-09-23T20:31:35.921Z,17.91
2022-09-23T20:34:05.710Z,17.91
2022-09-23T20:36:33.221Z,17.90
2022-09-23T20:39:02.191Z,17.90
2022-09-23T20:41:37.489Z,17.90
2022-09-23T20:44:07.475Z,17.91
2022-09-23T20:46:34.546Z,17.91
2022-09-23T20:49:02.064Z,17.88
2022-09-23T20:51:28.716Z,17.86
2022-09-23T20:53:56.083Z,17.80
2022-09-23T20:56:23.363Z,17.78
2022-09-23T20:58:50.941Z,17.73
2022-09-23T21:01:18.452Z,17.68
2022-09-23T21:03:47.278Z,17.63
2022-09-23T21:06:16.313Z,17.60
2022-09-23T21:08:44.447Z,17.57
2022-09-23T21:11:16.295Z,17.53
2022-09-23T21:13:51.005Z,17.51
2022-09-23T21:16:22.103Z,17.52
2022-09-23T21:18:50.493Z,17.53
2022-09-23T21:21:19.445Z,17.53
2022-09-23T21:23:47.424Z,17.53
2022-09-23T21:26:19.372Z,17.52
2022-09-23T21:28:48.823Z,17.53
2022-09-23T21:31:35.774Z,17.52
2022-09-23T21:34:10.855Z,17.50
2022-09-23T21:36:39.326Z,17.52
2022-09-23T21:39:07.833Z,17.50
2022-09-23T21:41:34.952Z,17.50
2022-09-23T21:44:04.703Z,17.47
2022-09-23T21:46:33.894Z,17.47
2022-09-23T21:49:03.259Z,17.44
2022-09-23T21:51:40.699Z,17.43
2022-09-23T21:54:12.331Z,17.40
2022-09-23T21:56:38.839Z,17.40
2022-09-23T21:59:07.655Z,17.38
2022-09-23T22:01:36.554Z,17.36
2022-09-23T22:04:12.596Z,17.35
2022-09-23T22:06:40.508Z,17.35
2022-09-23T22:09:10.820Z,17.33
2022-09-23T22:11:57.379Z,17.32
2022-09-23T22:14:25.899Z,17.31
2022-09-23T22:16:59.110Z,17.28
2022-09-23T22:19:28.433Z,17.29
2022-09-23T22:21:55.952Z,17.30
2022-09-23T22:24:22.986Z,17.29
2022-09-23T22:26:50.931Z,17.27
2022-09-23T22:29:37.146Z,17.27
2022-09-23T22:32:24.099Z,17.28
2022-09-23T22:34:52.134Z,17.27
2022-09-23T22:37:23.783Z,17.25
2022-09-23T22:39:50.264Z,17.25
2022-09-23T22:42:17.050Z,17.23
2022-09-23T22:44:43.536Z,17.22
2022-09-23T22:47:10.696Z,17.20
2022-09-23T22:49:37.182Z,17.19
2022-09-23T22:52:08.478Z,17.16
2022-09-23T22:54:35.964Z,17.16
2022-09-23T22:57:09.910Z,17.12
2022-09-23T22:59:37.624Z,17.14
2022-09-23T23:02:05.126Z,17.11
2022-09-23T23:04:31.840Z,17.10
2022-09-23T23:06:58.961Z,17.06
2022-09-23T23:09:25.926Z,17.05
2022-09-23T23:11:52.490Z,17.03
2022-09-23T23:14:19.301Z,17.00
2022-09-23T23:16:46.264Z,16.97
2022-09-23T23:19:17.114Z,16.92
2022-09-23T23:21:45.584Z,16.90
2022-09-23T23:24:17.807Z,16.86
2022-09-23T23:26:45.298Z,16.85
2022-09-23T23:29:13.515Z,16.83
2022-09-23T23:31:40.600Z,16.80
2022-09-23T23:34:10.696Z,16.79
2022-09-23T23:36:37.588Z,16.79
2022-09-23T23:39:04.506Z,16.79
2022-09-23T23:41:31.718Z,16.77
2022-09-23T23:44:00.365Z,16.77
2022-09-23T23:46:30.766Z,16.77
2022-09-23T23:48:58.594Z,16.78
2022-09-23T23:51:26.904Z,16.78
2022-09-23T23:53:54.411Z,16.79
2022-09-23T23:56:24.276Z,16.78
2022-09-23T23:58:55.559Z,16.76
