createdAt,value
2023-03-10T17:11:08.864Z,98110.53
2023-03-10T17:16:15.030Z,98817.69
2023-03-10T17:21:22.036Z,98856.53
2023-03-10T17:26:29.938Z,98887.09
2023-03-10T17:31:35.169Z,98891.69
2023-03-10T17:36:40.416Z,98925.09
2023-03-10T17:41:48.443Z,98947.34
2023-03-10T17:46:55.991Z,98986.50
2023-03-10T17:52:01.447Z,99007.84
2023-03-10T17:57:09.685Z,99029.19
2023-03-10T18:02:15.336Z,99035.19
2023-03-10T18:07:20.461Z,99071.81
2023-03-10T18:12:28.397Z,99100.72
2023-03-10T18:17:33.534Z,99116.81
2023-03-10T18:22:39.082Z,99157.44
2023-03-10T18:27:46.853Z,99181.97
2023-03-10T18:32:52.016Z,99215.84
2023-03-10T18:37:57.598Z,99234.47
2023-03-10T18:43:05.322Z,99261.59
2023-03-10T18:48:10.999Z,99297.25
2023-03-10T18:53:16.154Z,99299.84
2023-03-10T18:58:24.488Z,99327.81
2023-03-10T19:04:56.997Z,99337.22
2023-03-10T19:16:35.895Z,99350.81
2023-03-10T19:21:41.347Z,99385.56
2023-03-10T19:26:47.063Z,99390.63
2023-03-10T19:31:54.983Z,99405.88
2023-03-10T19:37:00.536Z,99427.09
2023-03-10T19:42:05.783Z,99455.94
2023-03-10T19:47:13.907Z,99489.84
2023-03-10T19:52:19.145Z,99488.16
2023-03-10T19:57:24.594Z,99509.38
2023-03-10T20:02:32.468Z,99514.44
2023-03-10T20:07:39.423Z,99519.53
2023-03-10T20:12:44.829Z,99538.16
2023-03-10T20:17:56.007Z,99549.19
2023-03-10T20:23:01.213Z,99568.75
2023-03-10T20:28:06.475Z,99573.00
2023-03-10T20:33:14.300Z,99575.59
2023-03-10T20:38:19.525Z,99589.19
2023-03-10T20:43:24.800Z,99605.28
2023-03-10T20:48:32.611Z,99610.34
2023-03-10T20:53:38.164Z,99632.38
2023-03-10T20:58:43.518Z,99631.53
2023-03-10T21:03:54.599Z,99649.34
2023-03-10T21:09:01.860Z,99655.28
2023-03-10T21:14:07.012Z,99663.75
2023-03-10T21:19:14.919Z,99676.44
2023-03-10T21:24:20.631Z,99685.78
2023-03-10T21:29:25.899Z,99703.56
2023-03-10T21:34:34.118Z,99699.31
2023-03-10T21:39:39.519Z,99706.13
2023-03-10T21:44:44.689Z,99713.75
2023-03-10T21:49:53.323Z,99734.94
2023-03-10T21:54:58.595Z,99736.66
2023-03-10T22:00:04.428Z,99757.03
2023-03-10T22:05:19.794Z,99770.59
2023-03-10T22:10:24.967Z,99772.31
2023-03-10T22:15:30.560Z,99785.84
2023-03-10T22:20:38.635Z,99790.94
2023-03-10T22:25:43.821Z,99795.13
2023-03-10T22:30:49.022Z,99805.31
2023-03-10T22:35:56.852Z,99820.53
2023-03-10T22:41:02.368Z,99825.63
2023-03-10T22:46:12.836Z,99830.72
2023-03-10T22:51:21.308Z,99837.47
2023-03-10T22:56:26.860Z,99853.59
2023-03-10T23:01:32.013Z,99857.81
2023-03-10T23:06:40.109Z,99850.19
