createdAt,value
2022-11-16T00:00:52.692Z,6.08
2022-11-16T00:05:53.439Z,6.00
2022-11-16T00:10:54.134Z,6.01
2022-11-16T00:15:54.852Z,6.04
2022-11-16T00:20:55.597Z,6.00
2022-11-16T00:25:56.287Z,5.81
2022-11-16T00:30:57.020Z,5.65
2022-11-16T00:35:57.778Z,5.79
2022-11-16T00:40:58.495Z,5.81
2022-11-16T00:45:59.254Z,5.65
2022-11-16T00:50:59.936Z,5.75
2022-11-16T00:56:00.685Z,5.91
2022-11-16T01:01:01.484Z,5.91
2022-11-16T01:06:02.215Z,5.85
2022-11-16T01:11:02.979Z,5.82
2022-11-16T01:16:03.661Z,5.94
2022-11-16T01:21:04.386Z,5.81
2022-11-16T01:26:05.115Z,5.91
2022-11-16T01:31:05.850Z,5.97
2022-11-16T01:36:06.553Z,5.89
2022-11-16T01:41:07.273Z,5.79
2022-11-16T01:46:07.997Z,5.79
2022-11-16T01:51:08.739Z,5.81
2022-11-16T01:56:09.528Z,5.76
2022-11-16T02:01:10.287Z,5.72
2022-11-16T02:06:11.037Z,5.63
2022-11-16T02:11:11.737Z,5.65
2022-11-16T02:16:12.470Z,5.79
2022-11-16T02:21:13.211Z,5.83
2022-11-16T02:26:13.916Z,5.53
2022-11-16T02:31:14.647Z,5.51
2022-11-16T02:36:15.369Z,5.49
2022-11-16T02:41:16.128Z,5.58
2022-11-16T02:46:16.832Z,5.60
2022-11-16T02:51:17.548Z,5.63
2022-11-16T02:56:18.289Z,5.63
2022-11-16T03:01:19.131Z,5.71
2022-11-16T03:06:19.831Z,5.65
2022-11-16T03:11:20.561Z,5.61
2022-11-16T03:16:21.585Z,5.56
2022-11-16T03:21:22.331Z,5.49
2022-11-16T03:26:23.077Z,5.53
2022-11-16T03:31:23.823Z,5.45
2022-11-16T03:36:24.609Z,5.42
2022-11-16T03:41:25.374Z,5.57
2022-11-16T03:46:26.098Z,5.74
2022-11-16T03:51:26.841Z,5.64
2022-11-16T03:56:27.548Z,5.64
2022-11-16T04:01:28.290Z,5.57
2022-11-16T04:06:28.998Z,5.60
2022-11-16T04:11:29.739Z,5.58
2022-11-16T04:16:30.439Z,5.61
2022-11-16T04:21:31.168Z,5.72
2022-11-16T04:26:31.896Z,5.67
2022-11-16T04:31:32.631Z,5.68
2022-11-16T04:36:40.350Z,5.71
2022-11-16T04:41:34.067Z,5.81
2022-11-16T04:46:34.797Z,5.78
2022-11-16T04:51:35.591Z,5.83
2022-11-16T04:56:36.307Z,5.86
2022-11-16T05:01:37.086Z,5.90
2022-11-16T05:06:37.743Z,6.01
2022-11-16T05:11:38.460Z,5.99
2022-11-16T05:16:39.248Z,6.06
2022-11-16T05:21:39.978Z,6.14
2022-11-16T05:32:29.371Z,6.21
2022-11-16T05:37:30.101Z,6.28
2022-11-16T05:42:30.836Z,6.31
2022-11-16T05:47:31.579Z,6.41
2022-11-16T05:52:32.290Z,6.43
2022-11-16T05:57:32.977Z,6.41
2022-11-16T06:02:33.775Z,6.48
2022-11-16T06:07:34.521Z,6.48
2022-11-16T06:12:35.163Z,6.46
2022-11-16T06:17:36.094Z,6.74
2022-11-16T06:22:36.671Z,6.77
2022-11-16T06:27:37.341Z,6.62
2022-11-16T06:32:37.998Z,6.51
2022-11-16T06:37:39.002Z,6.52
2022-11-16T06:42:39.609Z,6.59
2022-11-16T06:47:40.263Z,6.66
2022-11-16T06:52:40.915Z,6.66
2022-11-16T06:57:41.594Z,6.64
2022-11-16T07:02:42.232Z,6.59
2022-11-16T07:07:42.889Z,6.62
2022-11-16T07:12:43.537Z,6.66
2022-11-16T07:17:44.207Z,6.56
2022-11-16T07:22:44.848Z,6.56
2022-11-16T07:27:45.529Z,6.64
2022-11-16T07:32:46.195Z,6.58
2022-11-16T07:37:46.869Z,6.55
2022-11-16T07:42:47.506Z,6.67
2022-11-16T07:47:48.154Z,6.54
2022-11-16T07:52:48.829Z,6.61
2022-11-16T07:57:53.247Z,6.61
2022-11-16T08:02:50.305Z,6.61
2022-11-16T08:07:50.982Z,6.67
2022-11-16T08:12:51.641Z,6.64
2022-11-16T08:17:52.307Z,6.67
2022-11-16T08:22:52.959Z,6.73
2022-11-16T08:27:53.678Z,6.71
2022-11-16T08:32:54.318Z,6.66
2022-11-16T08:37:55.087Z,6.66
2022-11-16T08:42:55.673Z,6.74
2022-11-16T08:48:03.515Z,6.77
2022-11-16T08:52:57.984Z,6.76
2022-11-16T08:57:57.586Z,6.73
2022-11-16T09:02:58.246Z,6.76
2022-11-16T09:07:58.904Z,6.76
2022-11-16T09:12:59.674Z,6.76
2022-11-16T09:18:00.283Z,6.88
2022-11-16T09:23:02.200Z,6.89
2022-11-16T09:28:01.826Z,6.81
2022-11-16T09:33:03.508Z,6.74
2022-11-16T09:38:03.154Z,6.69
2022-11-16T09:43:04.038Z,6.69
2022-11-16T09:48:04.698Z,6.69
2022-11-16T09:53:05.609Z,6.76
2022-11-16T09:58:06.198Z,6.74
2022-11-16T10:03:06.904Z,6.71
2022-11-16T10:08:07.560Z,6.73
2022-11-16T10:13:08.283Z,6.66
2022-11-16T10:18:08.932Z,6.67
2022-11-16T10:23:09.620Z,6.61
2022-11-16T10:28:10.267Z,6.58
2022-11-16T10:33:11.533Z,6.64
2022-11-16T10:38:18.740Z,6.56
2022-11-16T10:43:12.380Z,6.52
2022-11-16T10:48:13.128Z,6.61
2022-11-16T10:53:13.769Z,6.62
2022-11-16T10:58:14.588Z,6.69
2022-11-16T11:03:15.208Z,6.71
2022-11-16T11:08:16.070Z,6.69
2022-11-16T11:13:18.730Z,6.67
2022-11-16T11:18:17.413Z,6.76
2022-11-16T11:23:18.084Z,6.80
2022-11-16T11:28:18.771Z,6.80
2022-11-16T11:33:19.470Z,6.79
2022-11-16T11:38:20.168Z,6.77
2022-11-16T11:43:21.822Z,6.74
2022-11-16T11:48:21.578Z,6.77
2022-11-16T11:53:22.163Z,6.71
2022-11-16T11:58:22.897Z,6.71
2022-11-16T12:03:23.625Z,6.81
2022-11-16T12:08:24.391Z,6.85
2022-11-16T12:13:25.051Z,6.88
2022-11-16T12:18:25.685Z,6.89
2022-11-16T12:23:26.402Z,6.91
2022-11-16T12:28:27.095Z,6.98
2022-11-16T12:33:28.553Z,6.98
2022-11-16T12:38:28.324Z,7.03
2022-11-16T12:43:29.442Z,7.03
2022-11-16T12:48:29.816Z,7.03
2022-11-16T12:53:30.440Z,7.07
2022-11-16T12:58:31.115Z,7.10
2022-11-16T13:03:32.293Z,7.06
2022-11-16T13:08:32.652Z,7.07
2022-11-16T13:13:49.628Z,7.06
2022-11-16T13:18:34.983Z,7.07
2022-11-16T13:23:35.001Z,7.12
2022-11-16T13:28:35.774Z,7.13
2022-11-16T13:33:36.478Z,7.16
2022-11-16T13:38:37.222Z,7.21
2022-11-16T13:43:37.815Z,7.15
2022-11-16T13:48:39.505Z,7.21
2022-11-16T13:58:40.795Z,7.25
2022-11-16T14:03:40.430Z,7.23
2022-11-16T14:08:41.075Z,7.21
2022-11-16T14:13:41.742Z,7.20
2022-11-16T14:18:42.523Z,7.15
2022-11-16T14:23:43.460Z,7.20
2022-11-16T14:28:43.752Z,7.23
2022-11-16T14:33:44.532Z,7.16
2022-11-16T14:38:45.155Z,7.20
2022-11-16T14:43:45.813Z,7.15
2022-11-16T14:48:46.503Z,7.09
2022-11-16T14:53:47.140Z,7.20
2022-11-16T14:58:47.790Z,7.23
2022-11-16T15:03:48.680Z,7.16
2022-11-16T15:08:49.340Z,7.09
2022-11-16T15:13:49.990Z,7.07
2022-11-16T15:18:50.774Z,7.06
2022-11-16T15:24:15.451Z,7.02
2022-11-16T15:28:52.998Z,6.98
2022-11-16T15:33:52.822Z,7.03
2022-11-16T15:38:54.486Z,7.05
2022-11-16T15:44:14.431Z,7.06
2022-11-16T15:48:55.924Z,7.10
2022-11-16T15:53:55.566Z,7.16
2022-11-16T15:58:56.210Z,7.07
2022-11-16T16:03:56.930Z,7.06
2022-11-16T16:08:57.767Z,7.02
2022-11-16T16:13:58.461Z,6.98
2022-11-16T16:18:59.175Z,6.97
2022-11-16T16:24:00.172Z,7.02
2022-11-16T16:29:00.872Z,6.99
2022-11-16T16:34:01.664Z,6.92
2022-11-16T16:39:02.390Z,6.97
2022-11-16T16:44:03.146Z,6.98
2022-11-16T16:49:03.886Z,6.98
2022-11-16T16:54:04.758Z,6.99
2022-11-16T16:59:05.414Z,7.02
2022-11-16T17:04:06.272Z,6.99
2022-11-16T17:09:07.025Z,6.91
2022-11-16T17:14:07.879Z,6.89
2022-11-16T17:19:08.513Z,6.88
2022-11-16T17:24:09.297Z,7.13
2022-11-16T17:29:10.100Z,7.02
2022-11-16T17:34:13.774Z,6.80
2022-11-16T17:39:11.709Z,6.79
2022-11-16T17:44:14.955Z,6.76
2022-11-16T17:49:14.221Z,6.85
2022-11-16T17:54:13.895Z,6.71
2022-11-16T17:59:14.603Z,6.76
2022-11-16T18:04:15.322Z,6.74
2022-11-16T18:09:16.067Z,6.79
2022-11-16T18:14:16.818Z,6.81
2022-11-16T18:19:17.554Z,6.76
2022-11-16T18:24:18.266Z,6.71
2022-11-16T18:29:19.085Z,6.71
2022-11-16T18:34:19.887Z,6.69
2022-11-16T18:39:20.617Z,6.66
2022-11-16T18:44:21.452Z,6.67
2022-11-16T18:49:22.187Z,6.55
2022-11-16T18:54:23.441Z,6.61
2022-11-16T18:59:23.790Z,6.55
2022-11-16T19:04:24.633Z,6.49
2022-11-16T19:09:25.332Z,6.54
2022-11-16T19:14:26.241Z,6.55
2022-11-16T19:19:26.908Z,6.55
2022-11-16T19:24:27.668Z,6.59
2022-11-16T19:29:28.397Z,6.52
2022-11-16T19:34:33.337Z,6.46
2022-11-16T19:39:31.899Z,6.38
2022-11-16T19:44:30.929Z,6.40
2022-11-16T19:49:31.132Z,6.44
2022-11-16T19:54:31.957Z,6.38
2022-11-16T19:59:32.696Z,6.37
2022-11-16T20:04:33.551Z,6.38
2022-11-16T20:09:34.203Z,6.33
2022-11-16T20:14:34.971Z,6.19
2022-11-16T20:19:35.703Z,6.15
2022-11-16T20:24:36.623Z,6.18
2022-11-16T20:29:37.319Z,6.14
2022-11-16T20:34:38.055Z,6.09
2022-11-16T20:39:39.582Z,6.11
2022-11-16T20:44:39.237Z,6.06
2022-11-16T20:49:40.103Z,6.06
2022-11-16T20:54:40.815Z,6.01
2022-11-16T20:59:41.685Z,6.03
2022-11-16T21:04:42.339Z,6.03
2022-11-16T21:09:43.095Z,6.01
2022-11-16T21:14:43.811Z,6.08
2022-11-16T21:20:05.509Z,6.08
2022-11-16T21:24:46.145Z,6.08
2022-11-16T21:29:45.890Z,6.00
2022-11-16T21:34:46.653Z,5.91
2022-11-16T21:39:47.531Z,5.89
2022-11-16T21:44:48.308Z,5.81
2022-11-16T21:50:16.930Z,5.79
2022-11-16T21:54:50.773Z,5.71
2022-11-16T21:59:50.544Z,5.71
2022-11-16T22:04:51.258Z,5.60
2022-11-16T22:09:52.004Z,5.58
2022-11-16T22:14:52.762Z,5.60
2022-11-16T22:19:53.551Z,5.58
2022-11-16T22:24:54.288Z,5.60
2022-11-16T22:29:55.188Z,5.57
2022-11-16T22:34:55.982Z,5.56
2022-11-16T22:39:56.707Z,5.46
2022-11-16T22:44:58.147Z,5.46
2022-11-16T22:49:58.315Z,5.40
2022-11-16T22:55:06.359Z,5.40
2022-11-16T22:59:59.622Z,5.25
2022-11-16T23:05:00.286Z,5.20
2022-11-16T23:10:00.992Z,5.17
2022-11-16T23:15:01.867Z,5.13
2022-11-16T23:20:02.635Z,5.17
2022-11-16T23:25:03.335Z,5.10
2022-11-16T23:30:07.931Z,5.07
2022-11-16T23:35:05.863Z,4.91
2022-11-16T23:40:05.503Z,4.86
2022-11-16T23:45:06.227Z,4.89
2022-11-16T23:50:06.978Z,4.84
2022-11-16T23:55:07.818Z,4.85
