createdAt,value
2018-04-22T00:01:24.475Z,21.40
2018-04-22T00:03:52.995Z,21.30
2018-04-22T00:06:22.278Z,21.40
2018-04-22T00:08:49.956Z,21.30
2018-04-22T00:11:17.620Z,21.30
2018-04-22T00:13:45.966Z,21.30
2018-04-22T00:16:13.563Z,21.30
2018-04-22T00:18:41.948Z,21.30
2018-04-22T00:21:10.319Z,21.30
2018-04-22T00:23:37.893Z,21.30
2018-04-22T00:26:06.234Z,21.30
2018-04-22T00:28:33.814Z,21.30
2018-04-22T00:31:01.485Z,21.30
2018-04-22T00:33:29.157Z,21.30
2018-04-22T00:35:57.513Z,21.30
2018-04-22T00:38:25.083Z,21.30
2018-04-22T00:40:52.755Z,21.30
2018-04-22T00:43:21.741Z,21.30
2018-04-22T00:45:49.410Z,21.30
2018-04-22T00:48:17.801Z,21.30
2018-04-22T00:50:46.143Z,21.30
2018-04-22T00:53:13.707Z,21.30
2018-04-22T00:55:41.395Z,21.30
2018-04-22T00:58:08.967Z,21.30
2018-04-22T01:00:37.296Z,21.30
2018-04-22T01:03:04.903Z,21.30
2018-04-22T01:05:33.284Z,21.30
2018-04-22T01:08:01.625Z,21.30
2018-04-22T01:10:29.202Z,21.30
2018-04-22T01:12:56.783Z,21.30
2018-04-22T01:15:25.107Z,21.30
2018-04-22T01:17:52.678Z,21.30
2018-04-22T01:20:20.905Z,21.20
2018-04-22T01:22:49.257Z,21.30
2018-04-22T01:25:16.838Z,21.20
2018-04-22T01:27:45.221Z,21.20
2018-04-22T01:30:13.562Z,21.20
2018-04-22T01:32:41.159Z,21.20
2018-04-22T01:35:08.733Z,21.20
2018-04-22T01:37:37.107Z,21.20
2018-04-22T01:40:05.485Z,21.20
2018-04-22T01:42:33.830Z,21.20
2018-04-22T01:45:01.429Z,21.20
2018-04-22T01:47:29.792Z,21.20
2018-04-22T01:49:57.468Z,21.20
2018-04-22T01:52:25.807Z,21.20
2018-04-22T01:54:53.393Z,21.20
2018-04-22T01:57:22.728Z,21.20
2018-04-22T01:59:51.010Z,21.20
2018-04-22T02:02:18.575Z,21.20
2018-04-22T02:04:46.137Z,21.20
2018-04-22T02:07:13.769Z,21.20
2018-04-22T02:09:42.109Z,21.20
2018-04-22T02:12:09.695Z,21.20
2018-04-22T02:14:37.372Z,21.20
2018-04-22T02:17:04.934Z,21.20
2018-04-22T02:19:33.315Z,21.10
2018-04-22T02:22:01.657Z,21.20
2018-04-22T02:24:30.068Z,21.20
2018-04-22T02:26:57.643Z,21.10
2018-04-22T02:29:25.975Z,21.20
2018-04-22T02:31:53.543Z,21.10
2018-04-22T02:34:22.464Z,21.20
2018-04-22T02:36:50.133Z,21.20
2018-04-22T02:39:18.515Z,21.10
2018-04-22T02:41:46.901Z,21.10
2018-04-22T02:44:15.232Z,21.10
2018-04-22T02:46:42.797Z,21.10
2018-04-22T02:49:10.388Z,21.10
2018-04-22T02:51:37.952Z,21.10
2018-04-22T02:54:06.317Z,21.10
2018-04-22T02:56:33.996Z,21.10
2018-04-22T02:59:02.334Z,21.10
2018-04-22T03:01:29.902Z,21.10
2018-04-22T03:03:57.479Z,21.10
2018-04-22T03:06:25.052Z,21.10
2018-04-22T03:08:53.392Z,21.10
2018-04-22T03:11:21.090Z,21.10
2018-04-22T03:13:48.662Z,21.10
2018-04-22T03:16:17.000Z,21.10
2018-04-22T03:18:44.608Z,21.10
2018-04-22T03:21:12.950Z,21.10
2018-04-22T03:23:40.639Z,21.10
2018-04-22T03:26:08.972Z,21.10
2018-04-22T03:28:36.582Z,21.10
2018-04-22T03:31:04.923Z,21.10
2018-04-22T03:33:32.515Z,21.10
2018-04-22T03:36:00.186Z,21.00
2018-04-22T03:38:28.526Z,21.10
2018-04-22T03:40:56.130Z,21.10
2018-04-22T03:43:24.476Z,21.10
2018-04-22T03:45:53.120Z,21.00
2018-04-22T03:48:21.857Z,21.10
2018-04-22T03:50:49.448Z,21.10
2018-04-22T03:53:17.791Z,21.00
2018-04-22T03:55:45.378Z,21.00
2018-04-22T03:58:12.954Z,21.00
2018-04-22T04:00:41.320Z,21.00
2018-04-22T04:03:08.903Z,21.00
2018-04-22T04:05:36.471Z,21.00
2018-04-22T04:08:04.091Z,21.00
2018-04-22T04:10:31.770Z,21.00
2018-04-22T04:13:00.171Z,21.00
2018-04-22T04:15:27.819Z,21.00
2018-04-22T04:21:22.419Z,21.00
2018-04-22T04:27:19.218Z,21.00
2018-04-22T04:29:47.651Z,21.00
2018-04-22T04:32:15.253Z,21.00
2018-04-22T04:34:43.592Z,21.00
2018-04-22T04:37:11.187Z,21.00
2018-04-22T04:39:39.619Z,21.00
2018-04-22T04:42:07.219Z,21.00
2018-04-22T04:44:34.801Z,21.00
2018-04-22T04:47:03.165Z,21.00
2018-04-22T04:49:30.841Z,21.00
2018-04-22T04:51:59.172Z,21.00
2018-04-22T04:54:26.764Z,21.00
2018-04-22T04:56:54.468Z,21.00
2018-04-22T04:59:22.949Z,21.00
2018-04-22T05:01:51.016Z,21.00
2018-04-22T05:04:18.658Z,21.00
2018-04-22T05:06:47.003Z,21.00
2018-04-22T05:09:14.592Z,21.00
2018-04-22T05:11:42.936Z,21.00
2018-04-22T05:14:10.538Z,21.00
2018-04-22T05:16:38.928Z,21.00
2018-04-22T05:19:06.505Z,21.00
2018-04-22T05:21:34.144Z,21.00
2018-04-22T05:24:02.522Z,21.00
2018-04-22T05:26:30.863Z,21.00
2018-04-22T05:28:58.433Z,21.00
2018-04-22T05:31:26.016Z,21.00
2018-04-22T05:33:53.688Z,21.00
2018-04-22T05:36:22.167Z,21.10
2018-04-22T05:38:50.975Z,21.10
2018-04-22T05:41:18.612Z,21.10
2018-04-22T05:43:46.946Z,21.10
2018-04-22T05:46:14.528Z,21.10
2018-04-22T05:48:42.463Z,21.10
2018-04-22T05:51:10.807Z,21.10
2018-04-22T05:53:39.199Z,21.20
2018-04-22T05:56:07.571Z,21.20
2018-04-22T05:58:35.951Z,21.20
2018-04-22T06:01:04.289Z,21.20
2018-04-22T06:03:31.877Z,21.20
2018-04-22T06:05:59.451Z,21.20
2018-04-22T06:08:27.786Z,21.30
2018-04-22T06:10:55.360Z,21.20
2018-04-22T06:13:22.933Z,21.30
2018-04-22T06:15:51.042Z,21.30
2018-04-22T06:18:18.613Z,21.30
2018-04-22T06:20:46.189Z,21.30
2018-04-22T06:23:13.799Z,21.30
2018-04-22T06:25:41.364Z,21.30
2018-04-22T06:28:09.049Z,21.40
2018-04-22T06:30:36.691Z,21.40
2018-04-22T06:33:04.356Z,21.40
2018-04-22T06:35:32.035Z,21.40
2018-04-22T06:38:00.405Z,21.50
2018-04-22T06:40:28.785Z,21.50
2018-04-22T06:42:57.127Z,21.50
2018-04-22T06:45:24.814Z,21.40
2018-04-22T06:47:52.665Z,21.50
2018-04-22T06:50:21.008Z,21.50
2018-04-22T06:52:48.725Z,21.50
2018-04-22T06:55:16.308Z,21.50
2018-04-22T06:57:43.965Z,21.50
2018-04-22T07:00:12.339Z,21.60
2018-04-22T07:02:40.688Z,21.60
2018-04-22T07:05:08.282Z,21.60
2018-04-22T07:07:36.757Z,21.60
2018-04-22T07:10:04.328Z,21.60
2018-04-22T07:12:32.682Z,21.70
2018-04-22T07:15:00.268Z,21.70
2018-04-22T07:17:28.605Z,21.70
2018-04-22T07:19:56.178Z,21.70
2018-04-22T07:22:23.753Z,21.80
2018-04-22T07:24:52.229Z,21.80
2018-04-22T07:27:19.910Z,21.80
2018-04-22T07:29:48.376Z,21.80
2018-04-22T07:32:16.080Z,21.80
2018-04-22T07:34:44.412Z,21.80
2018-04-22T07:37:11.992Z,21.80
2018-04-22T07:39:39.597Z,21.80
2018-04-22T07:42:07.217Z,21.80
2018-04-22T07:44:34.915Z,21.80
2018-04-22T07:47:02.702Z,21.80
2018-04-22T07:49:30.822Z,21.80
2018-04-22T07:51:59.240Z,21.90
2018-04-22T07:54:26.975Z,21.90
2018-04-22T07:56:55.456Z,21.80
2018-04-22T07:59:23.807Z,21.80
2018-04-22T08:01:51.379Z,21.80
2018-04-22T08:04:19.176Z,21.80
2018-04-22T08:06:46.769Z,21.80
2018-04-22T08:09:14.383Z,21.80
2018-04-22T08:11:42.759Z,21.80
2018-04-22T08:14:11.107Z,21.80
2018-04-22T08:16:38.796Z,21.80
2018-04-22T08:19:07.129Z,21.80
2018-04-22T08:21:34.710Z,21.80
2018-04-22T08:24:02.316Z,21.90
2018-04-22T08:26:30.788Z,21.90
2018-04-22T08:28:58.378Z,21.90
2018-04-22T08:31:26.214Z,21.80
2018-04-22T08:33:53.903Z,21.80
2018-04-22T08:36:21.556Z,21.90
2018-04-22T08:38:49.933Z,21.90
2018-04-22T08:41:18.307Z,21.90
2018-04-22T08:43:46.668Z,21.90
2018-04-22T08:46:14.356Z,21.90
2018-04-22T08:48:42.687Z,21.90
2018-04-22T08:51:10.289Z,21.90
2018-04-22T08:53:38.663Z,21.90
2018-04-22T08:56:07.044Z,21.90
2018-04-22T08:58:34.792Z,21.90
2018-04-22T09:01:02.457Z,21.90
2018-04-22T09:03:30.141Z,21.90
2018-04-22T09:05:58.500Z,21.90
2018-04-22T09:08:26.285Z,21.90
2018-04-22T09:10:54.662Z,21.90
2018-04-22T09:27:48.101Z,22.00
2018-04-22T09:44:45.042Z,22.10
2018-04-22T10:21:50.786Z,22.20
2018-04-22T10:30:17.870Z,22.20
2018-04-22T10:44:18.138Z,22.20
2018-04-22T10:49:58.466Z,22.30
2018-04-22T10:52:26.055Z,22.20
2018-04-22T10:54:53.650Z,22.30
2018-04-22T10:57:21.252Z,22.30
2018-04-22T10:59:48.866Z,22.30
2018-04-22T11:05:20.229Z,22.30
2018-04-22T11:07:49.037Z,22.30
2018-04-22T11:10:16.631Z,22.30
2018-04-22T11:13:00.467Z,22.30
2018-04-22T11:27:00.225Z,22.40
2018-04-22T11:52:42.809Z,22.40
2018-04-22T11:58:28.378Z,22.50
2018-04-22T12:00:55.989Z,22.50
2018-04-22T12:03:38.357Z,22.50
2018-04-22T12:06:25.820Z,22.50
2018-04-22T12:09:18.820Z,22.50
2018-04-22T12:11:46.707Z,22.50
2018-04-22T12:14:14.321Z,22.50
2018-04-22T12:22:27.819Z,22.60
2018-04-22T12:24:55.398Z,22.60
2018-04-22T12:27:23.004Z,22.60
2018-04-22T12:29:50.681Z,22.60
2018-04-22T12:32:40.328Z,22.60
2018-04-22T12:52:47.212Z,22.70
2018-04-22T12:55:14.824Z,22.70
2018-04-22T13:03:28.106Z,22.70
2018-04-22T13:08:48.133Z,22.70
2018-04-22T13:11:15.919Z,22.80
2018-04-22T13:31:10.366Z,22.80
2018-04-22T13:33:38.003Z,22.80
2018-04-22T13:36:05.665Z,22.80
2018-04-22T14:07:24.992Z,22.80
2018-04-22T14:09:52.561Z,22.80
2018-04-22T14:12:20.188Z,22.80
2018-04-22T14:14:47.768Z,22.80
2018-04-22T14:17:15.400Z,22.80
2018-04-22T14:36:59.409Z,22.80
2018-04-22T14:39:45.082Z,22.80
2018-04-22T14:42:12.718Z,22.80
2018-04-22T14:44:52.083Z,22.70
2018-04-22T15:04:38.152Z,22.70
2018-04-22T15:07:05.855Z,22.70
2018-04-22T15:26:52.402Z,22.70
2018-04-22T15:29:20.062Z,22.70
2018-04-22T15:49:06.345Z,22.70
2018-04-22T15:51:33.916Z,22.60
2018-04-22T15:54:01.771Z,22.60
2018-04-22T15:56:29.337Z,22.60
2018-04-22T15:58:56.921Z,22.60
2018-04-22T16:18:43.223Z,22.60
2018-04-22T16:21:10.875Z,22.60
2018-04-22T16:23:38.502Z,22.60
2018-04-22T16:26:06.150Z,22.60
2018-04-22T16:28:34.104Z,22.60
2018-04-22T16:31:01.891Z,22.60
2018-04-22T16:50:48.575Z,22.60
2018-04-22T17:10:35.727Z,22.50
2018-04-22T17:13:03.344Z,22.50
2018-04-22T17:32:50.489Z,22.40
2018-04-22T17:52:35.299Z,22.40
2018-04-22T18:18:06.621Z,22.30
2018-04-22T18:37:53.342Z,22.30
2018-04-22T18:40:20.919Z,22.30
2018-04-22T18:42:48.478Z,22.30
2018-04-22T18:45:16.095Z,22.30
2018-04-22T18:47:56.125Z,22.20
2018-04-22T18:50:23.732Z,22.20
2018-04-22T18:52:51.335Z,22.20
2018-04-22T18:55:18.902Z,22.20
2018-04-22T18:57:46.476Z,22.20
2018-04-22T19:17:33.432Z,22.20
2018-04-22T19:20:01.064Z,22.20
2018-04-22T19:39:48.380Z,22.10
2018-04-22T19:42:15.971Z,22.10
2018-04-22T19:44:43.608Z,22.10
2018-04-22T20:04:28.818Z,22.10
2018-04-22T20:06:56.452Z,22.10
2018-04-22T20:09:24.039Z,22.00
2018-04-22T20:11:51.646Z,22.00
2018-04-22T20:40:15.785Z,22.00
2018-04-22T20:42:43.344Z,22.00
2018-04-22T20:45:10.904Z,22.00
2018-04-22T21:02:26.405Z,22.00
2018-04-22T21:04:54.004Z,22.00
2018-04-22T21:24:39.855Z,21.90
2018-04-22T21:27:07.444Z,21.90
2018-04-22T21:46:53.162Z,21.90
2018-04-22T21:49:20.745Z,21.90
2018-04-22T21:51:48.342Z,21.90
2018-04-22T21:54:15.903Z,21.90
2018-04-22T21:56:43.477Z,21.90
2018-04-22T21:59:11.048Z,21.90
2018-04-22T22:18:56.857Z,21.90
2018-04-22T22:21:24.469Z,21.90
2018-04-22T22:41:10.715Z,21.80
2018-04-22T22:43:38.279Z,21.80
2018-04-22T22:46:05.889Z,21.80
2018-04-22T22:48:33.452Z,21.80
2018-04-22T22:51:01.040Z,21.80
2018-04-22T22:53:28.610Z,21.80
2018-04-22T23:13:13.810Z,21.80
2018-04-22T23:15:41.387Z,21.80
2018-04-22T23:18:09.011Z,21.80
2018-04-22T23:20:36.584Z,21.80
2018-04-22T23:23:04.151Z,21.80
2018-04-22T23:25:31.718Z,21.80
2018-04-22T23:27:59.285Z,21.80
2018-04-22T23:30:26.870Z,21.80
2018-04-22T23:32:54.518Z,21.80
2018-04-22T23:35:22.084Z,21.80
2018-04-22T23:37:49.671Z,21.80
2018-04-22T23:40:17.321Z,21.80
2018-04-22T23:42:44.894Z,21.80
2018-04-22T23:45:12.499Z,21.80
2018-04-22T23:47:40.050Z,21.80
2018-04-22T23:50:07.649Z,21.80
2018-04-22T23:52:35.249Z,21.80
2018-04-22T23:55:02.836Z,21.80
2018-04-22T23:57:30.408Z,21.80
2018-04-22T23:59:57.997Z,21.80
