createdAt,value
2017-08-17T01:14:38.620Z,97.90
2017-08-17T01:14:42.877Z,98.30
2017-08-17T01:14:47.126Z,98.30
2017-08-17T01:14:51.388Z,98.30
2017-08-17T01:15:04.448Z,98.40
2017-08-17T01:15:08.700Z,98.40
2017-08-17T01:15:13.710Z,98.40
2017-08-17T01:15:20.956Z,98.40
2017-08-17T01:15:25.209Z,98.40
2017-08-17T01:15:29.458Z,98.40
2017-08-17T01:15:33.708Z,98.40
2017-08-17T01:15:40.098Z,98.40
2017-08-17T01:15:44.382Z,98.50
2017-08-17T01:15:48.647Z,98.50
2017-08-17T01:15:53.649Z,98.50
2017-08-17T01:16:07.398Z,98.50
2017-08-17T01:16:12.413Z,98.60
2017-08-17T01:16:16.678Z,98.50
2017-08-17T01:16:23.869Z,98.50
2017-08-17T01:16:28.899Z,98.50
2017-08-17T01:16:33.142Z,98.50
2017-08-17T01:16:37.382Z,98.50
2017-08-17T01:16:45.592Z,98.50
2017-08-17T01:16:49.859Z,98.50
2017-08-17T01:16:54.112Z,98.50
2017-08-17T01:16:58.396Z,98.50
2017-08-17T01:17:09.273Z,98.60
2017-08-17T01:17:13.525Z,98.60
2017-08-17T01:17:18.543Z,98.50
2017-08-17T01:17:24.703Z,98.60
2017-08-17T01:17:28.942Z,98.50
2017-08-17T01:17:33.211Z,98.60
2017-08-17T01:17:37.449Z,98.60
2017-08-17T01:17:41.704Z,98.60
2017-08-17T01:17:52.069Z,98.60
2017-08-17T01:17:56.321Z,98.60
2017-08-17T01:18:00.575Z,98.60
2017-08-17T01:18:06.869Z,98.60
2017-08-17T01:18:11.895Z,98.60
2017-08-17T01:18:16.906Z,98.90
2017-08-17T01:18:21.917Z,98.70
2017-08-17T01:18:29.732Z,98.60
2017-08-17T01:18:33.986Z,98.50
2017-08-17T01:18:38.253Z,98.70
2017-08-17T01:18:42.511Z,98.70
2017-08-17T01:18:56.285Z,98.70
2017-08-17T01:19:00.555Z,98.70
2017-08-17T01:19:04.796Z,98.70
2017-08-17T01:19:11.994Z,98.70
2017-08-17T01:19:16.242Z,98.90
2017-08-17T01:19:20.503Z,98.70
2017-08-17T01:19:26.334Z,98.70
2017-08-17T01:19:34.108Z,98.70
2017-08-17T01:19:38.382Z,98.70
2017-08-17T01:19:42.652Z,98.70
2017-08-17T01:19:46.904Z,98.70
2017-08-17T01:20:01.080Z,98.70
2017-08-17T01:20:05.351Z,98.70
2017-08-17T01:20:13.261Z,98.70
2017-08-17T01:20:18.312Z,98.70
2017-08-17T01:20:22.554Z,98.70
2017-08-17T01:20:26.834Z,98.70
2017-08-17T01:20:31.084Z,98.70
2017-08-17T01:20:42.246Z,98.70
2017-08-17T01:20:46.510Z,98.70
2017-08-17T01:20:51.587Z,98.70
2017-08-17T01:22:49.992Z,99.00
2017-08-17T01:22:54.234Z,99.00
2017-08-17T01:23:02.276Z,99.10
2017-08-17T01:23:06.494Z,99.10
2017-08-17T01:23:11.511Z,99.10
2017-08-17T01:23:15.776Z,99.10
2017-08-17T01:23:23.654Z,99.10
2017-08-17T01:23:27.907Z,99.10
2017-08-17T01:23:32.935Z,99.20
2017-08-17T01:23:37.952Z,99.20
2017-08-17T01:23:44.808Z,99.20
2017-08-17T01:23:49.829Z,99.20
2017-08-17T01:23:54.830Z,99.10
2017-08-17T01:23:59.848Z,99.20
2017-08-17T01:24:54.160Z,99.20
2017-08-17T01:24:58.424Z,99.20
2017-08-17T01:25:03.456Z,99.00
2017-08-17T01:26:58.656Z,99.30
2017-08-17T01:27:02.913Z,99.40
2017-08-17T01:27:07.178Z,99.40
2017-08-17T01:29:04.466Z,99.50
2017-08-17T01:29:08.732Z,99.50
2017-08-17T01:29:12.978Z,99.50
2017-08-17T01:29:53.820Z,99.50
2017-08-17T01:29:58.084Z,99.50
2017-08-17T01:31:09.021Z,99.60
2017-08-17T01:31:13.297Z,99.60
2017-08-17T01:31:17.568Z,99.60
2017-08-17T01:31:21.819Z,99.60
2017-08-17T01:43:53.638Z,99.80
2017-08-17T01:43:57.790Z,99.90
2017-08-17T01:47:48.438Z,99.90
2017-08-17T01:49:53.568Z,99.90
2017-08-17T01:51:58.675Z,99.90
2017-08-17T01:54:04.737Z,99.90
2017-08-17T01:56:08.182Z,99.90
2017-08-17T01:56:12.430Z,99.90
2017-08-17T01:58:13.660Z,99.90
2017-08-17T01:58:17.908Z,99.90
2017-08-17T02:00:19.034Z,99.90
2017-08-17T02:00:23.295Z,99.90
2017-08-17T02:02:24.333Z,99.90
2017-08-17T02:02:28.600Z,99.90
2017-08-17T02:15:13.733Z,99.90
2017-08-17T02:15:17.891Z,99.90
2017-08-17T02:15:22.142Z,99.90
2017-08-17T02:15:26.399Z,99.90
2017-08-17T02:16:57.568Z,99.90
2017-08-17T02:17:01.836Z,99.90
2017-08-17T02:17:06.850Z,99.90
2017-08-17T02:17:11.865Z,99.90
2017-08-17T02:19:06.866Z,99.90
2017-08-17T02:19:11.891Z,99.90
2017-08-17T02:19:16.902Z,99.90
2017-08-17T02:21:11.348Z,99.90
2017-08-17T02:21:15.589Z,99.90
2017-08-17T02:21:20.612Z,99.90
2017-08-17T02:22:39.868Z,99.90
2017-08-17T02:22:44.892Z,99.90
2017-08-17T02:29:28.356Z,99.90
2017-08-17T02:29:35.797Z,99.90
2017-08-17T02:29:40.061Z,99.90
2017-08-17T02:29:44.302Z,99.90
2017-08-17T02:29:49.326Z,99.90
2017-08-17T02:31:32.129Z,99.90
2017-08-17T02:33:39.210Z,99.90
2017-08-17T02:35:43.457Z,99.90
2017-08-17T02:37:47.592Z,99.90
2017-08-17T02:37:51.848Z,99.90
2017-08-17T02:41:58.267Z,99.90
2017-08-17T02:42:02.509Z,99.90
2017-08-17T02:44:03.198Z,99.90
2017-08-17T02:44:07.468Z,99.90
2017-08-17T02:46:08.250Z,99.90
2017-08-17T02:46:12.486Z,99.90
2017-08-17T02:48:12.659Z,99.90
2017-08-17T02:48:16.907Z,99.90
2017-08-17T02:48:21.146Z,99.90
2017-08-17T02:50:19.056Z,99.90
2017-08-17T02:50:24.088Z,99.90
2017-08-17T02:52:22.654Z,99.90
2017-08-17T02:52:27.674Z,99.90
2017-08-17T02:52:31.922Z,99.90
2017-08-17T02:54:29.730Z,99.90
2017-08-17T02:54:34.766Z,99.90
2017-08-17T02:54:38.989Z,99.90
2017-08-17T02:56:33.231Z,99.90
2017-08-17T02:56:38.249Z,99.90
2017-08-17T02:56:43.257Z,99.90
2017-08-17T02:56:47.531Z,99.90
2017-08-17T02:56:51.778Z,99.90
2017-08-17T02:56:56.024Z,99.90
2017-08-17T02:57:00.265Z,99.90
2017-08-17T02:57:05.273Z,99.90
2017-08-17T02:57:10.286Z,99.90
2017-08-17T02:57:15.300Z,99.90
2017-08-17T02:57:19.533Z,99.90
2017-08-17T02:57:23.806Z,99.90
2017-08-17T02:57:28.055Z,99.90
2017-08-17T02:57:32.303Z,99.90
2017-08-17T02:57:37.328Z,99.90
2017-08-17T02:57:42.341Z,99.90
2017-08-17T02:57:47.368Z,99.90
2017-08-17T02:57:52.388Z,99.90
2017-08-17T02:57:57.420Z,99.90
2017-08-17T02:58:01.665Z,99.90
2017-08-17T02:58:05.924Z,99.90
2017-08-17T02:58:10.173Z,99.90
2017-08-17T02:58:14.443Z,99.90
2017-08-17T02:58:18.691Z,99.90
2017-08-17T02:58:23.706Z,99.90
2017-08-17T02:58:27.946Z,99.90
2017-08-17T02:58:32.204Z,99.90
2017-08-17T02:58:36.453Z,99.90
2017-08-17T02:58:40.708Z,99.90
2017-08-17T02:58:45.729Z,99.90
2017-08-17T02:58:50.726Z,99.90
2017-08-17T02:58:54.973Z,99.90
2017-08-17T02:58:59.221Z,99.90
2017-08-17T02:59:03.489Z,99.90
2017-08-17T02:59:07.713Z,99.90
2017-08-17T02:59:11.975Z,99.90
2017-08-17T02:59:16.235Z,99.90
2017-08-17T02:59:20.505Z,99.90
2017-08-17T02:59:24.753Z,99.90
2017-08-17T02:59:29.014Z,99.90
2017-08-17T02:59:33.283Z,99.90
2017-08-17T02:59:37.525Z,99.90
2017-08-17T02:59:41.761Z,99.90
2017-08-17T02:59:46.028Z,99.90
2017-08-17T02:59:50.288Z,99.90
2017-08-17T02:59:54.549Z,99.90
2017-08-17T02:59:59.549Z,99.90
2017-08-17T03:00:03.799Z,99.90
2017-08-17T03:00:08.060Z,99.90
2017-08-17T03:00:13.081Z,99.90
2017-08-17T03:00:18.089Z,99.90
2017-08-17T03:00:23.126Z,99.90
2017-08-17T03:00:28.149Z,99.90
2017-08-17T03:00:32.390Z,99.90
2017-08-17T03:00:36.648Z,99.90
2017-08-17T03:00:40.889Z,99.90
2017-08-17T03:00:45.137Z,99.90
2017-08-17T03:00:50.159Z,99.90
2017-08-17T03:00:55.202Z,99.90
2017-08-17T03:00:59.422Z,99.90
2017-08-17T03:01:03.666Z,99.90
2017-08-17T03:01:08.689Z,99.90
2017-08-17T03:01:13.704Z,99.90
2017-08-17T03:01:18.716Z,99.90
2017-08-17T03:01:23.725Z,99.90
2017-08-17T03:01:27.980Z,99.90
2017-08-17T03:01:32.228Z,99.90
2017-08-17T03:01:36.464Z,99.90
2017-08-17T03:01:40.731Z,99.90
2017-08-17T03:01:45.763Z,99.90
2017-08-17T03:01:50.006Z,99.90
2017-08-17T03:01:54.259Z,99.90
2017-08-17T03:01:59.280Z,99.90
2017-08-17T03:02:03.514Z,99.90
2017-08-17T03:02:07.788Z,99.90
2017-08-17T03:02:12.030Z,99.90
2017-08-17T03:02:16.264Z,99.90
2017-08-17T03:02:21.284Z,99.90
2017-08-17T03:02:26.300Z,99.90
2017-08-17T03:02:31.315Z,99.90
2017-08-17T03:02:36.326Z,99.90
2017-08-17T03:02:41.334Z,99.90
2017-08-17T03:02:45.608Z,99.90
2017-08-17T03:02:49.864Z,99.90
2017-08-17T03:02:54.866Z,99.90
2017-08-17T03:02:59.893Z,99.90
2017-08-17T03:03:04.909Z,99.90
2017-08-17T03:03:09.906Z,99.90
2017-08-17T03:03:14.161Z,99.90
2017-08-17T03:03:18.401Z,99.90
2017-08-17T03:03:22.645Z,99.90
2017-08-17T03:03:26.910Z,99.90
2017-08-17T03:03:31.168Z,99.90
2017-08-17T03:03:35.414Z,99.90
2017-08-17T03:03:40.434Z,99.90
2017-08-17T03:03:45.460Z,99.90
2017-08-17T03:03:50.474Z,99.90
2017-08-17T03:03:55.495Z,99.90
2017-08-17T03:04:00.516Z,99.90
2017-08-17T03:04:05.552Z,99.90
2017-08-17T03:04:09.808Z,99.90
2017-08-17T03:04:14.041Z,99.90
2017-08-17T03:04:18.306Z,99.90
2017-08-17T03:04:22.557Z,99.90
2017-08-17T03:04:26.812Z,99.90
2017-08-17T03:04:31.078Z,99.90
2017-08-17T03:04:35.329Z,99.90
2017-08-17T03:04:40.340Z,99.90
2017-08-17T03:04:45.351Z,99.90
2017-08-17T03:04:49.585Z,99.90
2017-08-17T03:04:53.845Z,99.90
2017-08-17T03:04:58.091Z,99.90
2017-08-17T03:05:02.330Z,99.90
2017-08-17T03:05:06.574Z,99.90
2017-08-17T03:05:10.828Z,99.90
2017-08-17T03:05:15.095Z,99.90
2017-08-17T03:05:19.334Z,99.90
2017-08-17T03:05:23.595Z,99.90
2017-08-17T03:05:27.871Z,99.90
2017-08-17T03:05:32.136Z,99.90
2017-08-17T03:05:36.388Z,99.90
2017-08-17T03:05:40.649Z,99.90
2017-08-17T03:05:44.907Z,99.90
2017-08-17T03:05:49.176Z,99.90
2017-08-17T03:05:54.192Z,99.90
2017-08-17T03:05:58.453Z,99.90
2017-08-17T03:06:02.700Z,99.90
2017-08-17T03:06:06.968Z,99.90
2017-08-17T03:06:11.978Z,99.90
2017-08-17T03:06:16.225Z,99.90
2017-08-17T03:06:20.462Z,99.90
2017-08-17T03:06:24.713Z,99.90
2017-08-17T03:06:28.982Z,99.90
2017-08-17T03:06:34.004Z,99.90
2017-08-17T03:06:39.024Z,99.90
2017-08-17T03:06:44.048Z,99.90
2017-08-17T03:06:49.071Z,99.90
2017-08-17T03:06:54.074Z,99.90
2017-08-17T03:06:59.089Z,99.90
2017-08-17T03:07:04.094Z,99.90
2017-08-17T03:07:08.349Z,99.90
2017-08-17T03:07:12.612Z,99.90
2017-08-17T03:07:17.640Z,99.90
2017-08-17T03:07:22.659Z,99.90
2017-08-17T03:07:26.911Z,99.90
2017-08-17T03:07:31.145Z,99.90
2017-08-17T03:07:36.158Z,99.90
2017-08-17T03:07:41.179Z,99.90
2017-08-17T03:07:46.191Z,99.90
2017-08-17T03:07:50.430Z,99.90
2017-08-17T03:07:54.670Z,99.90
2017-08-17T03:07:58.943Z,99.90
2017-08-17T03:08:03.185Z,99.90
2017-08-17T03:08:07.452Z,99.90
2017-08-17T03:08:11.712Z,99.90
2017-08-17T03:08:15.946Z,99.90
2017-08-17T03:08:20.208Z,99.90
2017-08-17T03:08:25.209Z,99.90
2017-08-17T03:08:30.243Z,99.90
2017-08-17T03:08:35.245Z,99.90
2017-08-17T03:08:40.260Z,99.90
2017-08-17T03:08:44.520Z,99.90
2017-08-17T03:08:48.776Z,99.90
2017-08-17T03:08:53.793Z,99.90
2017-08-17T03:08:58.808Z,99.90
2017-08-17T03:09:03.832Z,99.90
2017-08-17T03:09:08.854Z,99.90
2017-08-17T03:09:13.103Z,99.90
2017-08-17T03:09:17.355Z,99.90
2017-08-17T03:09:21.611Z,99.90
2017-08-17T03:09:25.859Z,99.90
2017-08-17T03:09:30.131Z,99.90
2017-08-17T03:09:35.162Z,99.90
2017-08-17T03:09:39.420Z,99.90
2017-08-17T03:09:43.690Z,99.90
2017-08-17T03:09:47.918Z,99.90
2017-08-17T03:09:52.170Z,99.90
2017-08-17T03:09:56.428Z,99.90
2017-08-17T03:10:00.673Z,99.90
2017-08-17T03:10:04.918Z,99.90
2017-08-17T03:10:09.185Z,99.90
2017-08-17T03:10:13.447Z,99.90
2017-08-17T03:10:17.670Z,99.90
2017-08-17T03:10:21.914Z,99.90
2017-08-17T03:10:26.163Z,99.90
2017-08-17T03:10:30.397Z,99.90
2017-08-17T03:10:34.657Z,99.90
2017-08-17T03:10:39.673Z,99.90
2017-08-17T03:10:44.675Z,99.90
2017-08-17T03:10:49.696Z,99.90
2017-08-17T03:10:54.726Z,99.90
2017-08-17T03:10:59.729Z,99.90
2017-08-17T03:11:04.746Z,99.90
2017-08-17T03:11:09.772Z,99.90
2017-08-17T03:11:14.773Z,99.90
2017-08-17T03:11:19.052Z,99.90
2017-08-17T03:11:23.308Z,99.90
2017-08-17T03:11:27.550Z,99.90
2017-08-17T03:11:31.813Z,99.90
2017-08-17T03:11:36.054Z,99.90
2017-08-17T03:11:40.312Z,99.90
2017-08-17T03:11:44.554Z,99.90
2017-08-17T03:11:48.806Z,99.90
2017-08-17T03:11:53.063Z,99.90
2017-08-17T03:11:57.306Z,99.90
2017-08-17T03:12:01.560Z,99.90
2017-08-17T03:12:05.812Z,99.90
2017-08-17T03:12:10.067Z,99.90
2017-08-17T03:12:14.306Z,99.90
2017-08-17T03:12:18.586Z,99.90
2017-08-17T03:12:23.608Z,99.90
2017-08-17T03:12:28.629Z,99.90
2017-08-17T03:12:33.656Z,99.90
2017-08-17T03:12:37.893Z,99.90
2017-08-17T03:12:42.142Z,99.90
2017-08-17T03:12:47.162Z,99.90
2017-08-17T03:12:52.197Z,99.90
2017-08-17T03:12:56.474Z,99.90
2017-08-17T03:13:01.512Z,99.90
2017-08-17T03:13:06.547Z,99.90
2017-08-17T03:13:10.780Z,99.90
2017-08-17T03:13:15.018Z,99.90
2017-08-17T03:13:19.280Z,99.90
2017-08-17T03:13:23.540Z,99.90
2017-08-17T03:13:27.801Z,99.90
2017-08-17T03:13:32.047Z,99.90
2017-08-17T03:13:36.308Z,99.90
2017-08-17T03:13:41.345Z,99.90
2017-08-17T03:13:45.586Z,99.90
2017-08-17T03:13:49.847Z,99.90
2017-08-17T03:13:54.090Z,99.90
2017-08-17T03:13:58.352Z,99.90
2017-08-17T03:14:02.598Z,99.90
2017-08-17T03:14:06.863Z,99.90
2017-08-17T03:14:11.104Z,99.90
2017-08-17T03:14:15.356Z,99.90
2017-08-17T03:14:19.608Z,99.90
2017-08-17T03:14:23.860Z,99.90
2017-08-17T03:14:28.116Z,99.90
2017-08-17T03:14:33.142Z,99.90
2017-08-17T03:14:38.157Z,99.90
2017-08-17T03:14:43.174Z,99.90
2017-08-17T03:14:48.231Z,99.90
2017-08-17T03:14:52.465Z,99.90
2017-08-17T03:14:56.719Z,99.90
2017-08-17T03:15:00.962Z,99.90
2017-08-17T03:15:05.220Z,99.90
2017-08-17T03:15:09.459Z,99.90
2017-08-17T03:15:13.716Z,99.90
2017-08-17T03:15:18.003Z,99.90
2017-08-17T03:15:23.020Z,99.90
2017-08-17T03:15:27.246Z,99.90
2017-08-17T03:15:31.489Z,99.90
2017-08-17T03:15:35.740Z,99.90
2017-08-17T03:15:40.000Z,99.90
2017-08-17T03:15:45.029Z,99.90
2017-08-17T03:15:50.042Z,99.90
2017-08-17T03:15:54.316Z,99.90
2017-08-17T03:15:58.568Z,99.90
2017-08-17T03:16:02.823Z,99.90
2017-08-17T03:16:07.086Z,99.90
2017-08-17T03:16:11.336Z,99.90
2017-08-17T03:16:16.371Z,99.90
2017-08-17T03:16:20.611Z,99.90
2017-08-17T03:16:25.038Z,99.90
2017-08-17T03:16:29.283Z,99.90
2017-08-17T03:16:33.539Z,99.90
2017-08-17T03:16:37.837Z,99.90
2017-08-17T03:16:42.070Z,99.90
2017-08-17T03:16:46.327Z,99.90
2017-08-17T03:16:50.617Z,99.90
2017-08-17T03:16:54.871Z,99.90
2017-08-17T03:16:59.883Z,99.90
2017-08-17T03:17:04.890Z,99.90
2017-08-17T03:17:09.912Z,99.90
2017-08-17T03:17:14.917Z,99.90
2017-08-17T03:17:19.179Z,99.90
2017-08-17T03:17:23.428Z,99.90
2017-08-17T03:17:28.439Z,99.90
2017-08-17T03:17:32.716Z,99.90
2017-08-17T03:17:36.967Z,99.90
2017-08-17T03:17:41.239Z,99.90
2017-08-17T03:17:45.465Z,99.90
2017-08-17T03:17:49.720Z,99.90
2017-08-17T03:17:53.965Z,99.90
2017-08-17T03:17:58.222Z,99.90
2017-08-17T03:18:02.462Z,99.90
2017-08-17T03:18:06.726Z,99.90
2017-08-17T03:18:10.971Z,99.90
2017-08-17T03:18:15.210Z,99.90
2017-08-17T03:18:19.470Z,99.90
2017-08-17T03:18:23.714Z,99.90
2017-08-17T03:18:27.957Z,99.90
2017-08-17T03:18:32.223Z,99.90
2017-08-17T03:18:36.492Z,99.90
2017-08-17T03:18:40.752Z,99.90
2017-08-17T03:18:45.764Z,99.90
2017-08-17T03:18:50.777Z,99.90
2017-08-17T03:18:55.794Z,99.90
2017-08-17T03:19:00.817Z,99.90
2017-08-17T03:19:05.826Z,99.90
2017-08-17T03:19:10.852Z,99.90
2017-08-17T03:19:15.876Z,99.90
2017-08-17T03:19:20.882Z,99.90
2017-08-17T03:19:25.923Z,99.90
2017-08-17T03:19:30.192Z,99.90
2017-08-17T03:19:35.260Z,99.90
2017-08-17T03:19:39.498Z,99.90
2017-08-17T03:19:43.764Z,99.90
2017-08-17T03:19:48.016Z,99.90
2017-08-17T03:19:53.034Z,99.90
2017-08-17T03:19:58.075Z,99.90
2017-08-17T03:20:02.314Z,99.90
2017-08-17T03:20:06.558Z,99.90
2017-08-17T03:20:11.566Z,99.90
2017-08-17T03:20:16.573Z,99.90
2017-08-17T03:20:20.851Z,99.90
2017-08-17T03:20:25.123Z,99.90
2017-08-17T03:20:29.361Z,99.90
2017-08-17T03:20:33.629Z,99.90
2017-08-17T03:20:37.866Z,99.90
2017-08-17T03:20:42.140Z,99.90
2017-08-17T03:20:46.390Z,99.90
2017-08-17T03:20:51.390Z,99.90
2017-08-17T03:20:55.633Z,99.90
2017-08-17T03:20:59.886Z,99.90
2017-08-17T03:21:04.129Z,99.90
2017-08-17T03:21:08.370Z,99.90
2017-08-17T03:21:12.616Z,99.90
2017-08-17T03:21:16.889Z,99.90
2017-08-17T03:21:21.126Z,99.90
2017-08-17T03:21:25.369Z,99.90
2017-08-17T03:21:29.638Z,99.90
2017-08-17T03:21:33.886Z,99.90
2017-08-17T03:21:38.148Z,99.90
2017-08-17T03:21:42.389Z,99.90
2017-08-17T03:21:47.411Z,99.90
2017-08-17T03:21:51.693Z,99.90
2017-08-17T03:21:55.931Z,99.90
2017-08-17T03:22:00.173Z,99.90
2017-08-17T03:22:04.418Z,99.90
2017-08-17T03:22:09.444Z,99.90
2017-08-17T03:22:14.445Z,99.90
2017-08-17T03:22:19.478Z,99.90
2017-08-17T03:22:24.500Z,99.90
2017-08-17T03:22:28.743Z,99.90
2017-08-17T03:22:32.996Z,99.90
2017-08-17T03:22:38.018Z,99.90
2017-08-17T03:22:42.272Z,99.90
2017-08-17T03:22:46.539Z,99.90
2017-08-17T03:22:50.787Z,99.90
2017-08-17T03:22:55.026Z,99.90
2017-08-17T03:22:59.297Z,99.90
2017-08-17T03:23:04.305Z,99.90
2017-08-17T03:23:08.571Z,99.90
2017-08-17T03:23:12.841Z,99.90
2017-08-17T03:23:17.850Z,99.90
2017-08-17T03:23:22.089Z,99.90
2017-08-17T03:23:26.338Z,99.90
2017-08-17T03:23:31.372Z,99.90
2017-08-17T03:23:35.613Z,99.90
2017-08-17T03:23:39.872Z,99.90
2017-08-17T03:23:44.128Z,99.90
2017-08-17T03:23:48.385Z,99.90
2017-08-17T03:23:52.630Z,99.90
2017-08-17T03:23:56.870Z,99.90
2017-08-17T03:24:01.125Z,99.90
2017-08-17T03:24:05.383Z,99.90
2017-08-17T03:24:09.647Z,99.90
2017-08-17T03:24:13.889Z,99.90
2017-08-17T03:24:18.157Z,99.90
2017-08-17T03:24:23.169Z,99.90
2017-08-17T03:24:28.192Z,99.90
2017-08-17T03:24:33.244Z,99.90
2017-08-17T03:24:37.515Z,99.90
2017-08-17T03:24:42.599Z,99.90
2017-08-17T03:24:46.840Z,99.90
2017-08-17T03:24:51.100Z,99.90
2017-08-17T03:24:55.334Z,99.90
2017-08-17T03:24:59.582Z,99.90
2017-08-17T03:25:03.819Z,99.90
2017-08-17T03:25:08.859Z,99.90
2017-08-17T03:25:13.120Z,99.90
2017-08-17T03:25:17.361Z,99.90
2017-08-17T03:25:21.633Z,99.90
2017-08-17T03:25:25.866Z,99.90
2017-08-17T03:25:30.123Z,99.90
2017-08-17T03:25:34.415Z,99.90
2017-08-17T03:25:38.659Z,99.90
2017-08-17T03:25:42.924Z,99.90
2017-08-17T03:25:47.204Z,99.90
2017-08-17T03:25:51.446Z,99.90
2017-08-17T03:25:55.706Z,99.90
2017-08-17T03:25:59.958Z,99.90
2017-08-17T03:26:04.202Z,99.90
2017-08-17T03:26:08.443Z,99.90
2017-08-17T03:26:12.694Z,99.90
2017-08-17T03:26:16.945Z,99.90
2017-08-17T03:26:21.955Z,99.90
2017-08-17T03:26:26.984Z,99.90
2017-08-17T03:26:32.008Z,99.90
2017-08-17T03:26:36.237Z,99.90
2017-08-17T03:26:40.481Z,99.90
2017-08-17T03:26:45.490Z,99.90
2017-08-17T03:26:49.756Z,99.90
2017-08-17T03:26:53.994Z,99.90
2017-08-17T03:26:59.006Z,99.90
2017-08-17T03:27:03.276Z,99.90
2017-08-17T03:27:07.528Z,99.90
2017-08-17T03:27:12.556Z,99.90
2017-08-17T03:27:16.820Z,99.90
2017-08-17T03:27:21.057Z,99.90
2017-08-17T03:27:25.310Z,99.90
2017-08-17T03:27:29.575Z,99.90
2017-08-17T03:27:33.806Z,99.90
2017-08-17T03:27:38.053Z,99.90
2017-08-17T03:27:42.294Z,99.90
2017-08-17T03:27:46.588Z,99.90
2017-08-17T03:27:50.817Z,99.90
2017-08-17T03:27:55.073Z,99.90
2017-08-17T03:27:59.324Z,99.90
2017-08-17T03:28:03.566Z,99.90
2017-08-17T03:28:07.824Z,99.90
2017-08-17T03:28:12.086Z,99.90
2017-08-17T03:28:16.356Z,99.90
2017-08-17T03:28:20.611Z,99.90
2017-08-17T03:28:24.855Z,99.90
2017-08-17T03:28:29.110Z,99.90
2017-08-17T03:28:33.370Z,99.90
2017-08-17T03:28:37.627Z,99.90
2017-08-17T03:28:42.625Z,99.90
2017-08-17T03:28:46.915Z,99.90
2017-08-17T03:28:51.172Z,99.90
2017-08-17T03:28:55.419Z,99.90
2017-08-17T03:28:59.672Z,99.90
2017-08-17T03:29:03.925Z,99.90
2017-08-17T03:29:08.170Z,99.90
2017-08-17T03:29:12.432Z,99.90
2017-08-17T03:29:16.673Z,99.90
2017-08-17T03:29:20.931Z,99.90
2017-08-17T03:29:25.192Z,99.90
2017-08-17T03:29:29.447Z,99.90
2017-08-17T03:29:33.698Z,99.90
2017-08-17T03:29:37.958Z,99.90
2017-08-17T03:29:42.216Z,99.90
2017-08-17T03:29:46.463Z,99.90
2017-08-17T03:29:50.716Z,99.90
2017-08-17T03:29:54.961Z,99.90
2017-08-17T03:29:59.212Z,99.90
2017-08-17T03:30:03.466Z,99.90
2017-08-17T03:30:07.721Z,99.90
2017-08-17T03:30:11.966Z,99.90
2017-08-17T03:30:16.211Z,99.90
2017-08-17T03:30:20.468Z,99.90
2017-08-17T03:30:24.720Z,99.90
2017-08-17T03:30:28.983Z,99.90
2017-08-17T03:30:33.236Z,99.90
2017-08-17T03:30:38.250Z,99.90
2017-08-17T03:30:43.280Z,99.90
2017-08-17T03:30:47.551Z,99.90
2017-08-17T03:30:51.819Z,99.90
2017-08-17T03:30:56.082Z,99.90
2017-08-17T03:31:01.116Z,99.90
2017-08-17T03:31:05.385Z,99.90
2017-08-17T03:31:09.640Z,99.90
2017-08-17T03:31:13.896Z,99.90
2017-08-17T03:31:18.918Z,99.90
2017-08-17T03:31:23.940Z,99.90
2017-08-17T03:31:28.956Z,99.90
2017-08-17T03:31:33.960Z,99.90
2017-08-17T03:31:38.978Z,99.90
2017-08-17T03:31:43.992Z,99.90
2017-08-17T03:31:48.998Z,99.90
2017-08-17T03:31:53.266Z,99.90
2017-08-17T03:31:57.515Z,99.90
2017-08-17T03:32:02.523Z,99.90
2017-08-17T03:32:06.787Z,99.90
2017-08-17T03:32:11.026Z,99.90
2017-08-17T03:32:16.038Z,99.90
2017-08-17T03:32:20.277Z,99.90
2017-08-17T03:32:24.551Z,99.90
2017-08-17T03:32:28.818Z,99.90
2017-08-17T03:32:33.077Z,99.90
2017-08-17T03:32:37.331Z,99.90
2017-08-17T03:32:41.590Z,99.90
2017-08-17T03:32:45.849Z,99.90
2017-08-17T03:32:50.868Z,99.90
2017-08-17T03:32:55.896Z,99.90
2017-08-17T03:33:00.908Z,99.90
2017-08-17T03:33:05.914Z,99.90
2017-08-17T03:33:10.914Z,99.90
2017-08-17T03:33:15.158Z,99.90
2017-08-17T03:33:19.428Z,99.90
2017-08-17T03:33:23.669Z,99.90
2017-08-17T03:33:27.913Z,99.90
2017-08-17T03:33:32.169Z,99.90
2017-08-17T03:33:36.419Z,99.90
2017-08-17T03:33:40.658Z,99.90
2017-08-17T03:33:44.920Z,99.90
2017-08-17T03:33:49.150Z,99.90
2017-08-17T03:33:53.395Z,99.90
2017-08-17T03:33:57.664Z,99.90
2017-08-17T03:34:01.916Z,99.90
2017-08-17T03:34:06.192Z,99.90
2017-08-17T03:34:10.426Z,99.90
2017-08-17T03:34:15.429Z,99.90
2017-08-17T03:34:19.673Z,99.90
2017-08-17T03:34:23.925Z,99.90
2017-08-17T03:34:28.193Z,99.90
2017-08-17T03:34:32.429Z,99.90
2017-08-17T03:34:36.674Z,99.90
2017-08-17T03:34:40.951Z,99.90
2017-08-17T03:34:45.963Z,99.90
2017-08-17T03:34:50.997Z,99.90
2017-08-17T03:34:56.028Z,99.90
2017-08-17T03:35:00.266Z,99.90
2017-08-17T03:35:04.520Z,99.90
2017-08-17T03:35:08.758Z,99.90
2017-08-17T03:35:13.025Z,99.90
2017-08-17T03:35:17.276Z,99.90
2017-08-17T03:35:21.548Z,99.90
2017-08-17T03:35:25.804Z,99.90
2017-08-17T03:35:30.043Z,99.90
2017-08-17T03:35:34.305Z,99.90
2017-08-17T03:35:38.559Z,99.90
2017-08-17T03:35:42.806Z,99.90
2017-08-17T03:35:47.064Z,99.90
2017-08-17T03:35:51.315Z,99.90
2017-08-17T03:35:55.567Z,99.90
2017-08-17T03:35:59.833Z,99.90
2017-08-17T03:36:04.078Z,99.90
2017-08-17T03:36:08.335Z,99.90
2017-08-17T03:36:12.573Z,99.90
2017-08-17T03:36:16.840Z,99.90
2017-08-17T03:36:21.092Z,99.90
2017-08-17T03:36:26.112Z,99.90
2017-08-17T03:36:31.117Z,99.90
2017-08-17T03:36:35.358Z,99.90
2017-08-17T03:36:39.625Z,99.90
2017-08-17T03:36:44.660Z,99.90
2017-08-17T03:36:49.688Z,99.90
2017-08-17T03:36:53.940Z,99.90
2017-08-17T03:36:58.178Z,99.90
2017-08-17T03:37:02.422Z,99.90
2017-08-17T03:37:06.688Z,99.90
2017-08-17T03:37:10.948Z,99.90
2017-08-17T03:37:15.188Z,99.90
2017-08-17T03:37:19.430Z,99.90
2017-08-17T03:37:23.687Z,99.90
2017-08-17T03:37:27.940Z,99.90
2017-08-17T03:37:32.207Z,99.90
2017-08-17T03:37:36.468Z,99.90
2017-08-17T03:37:41.474Z,99.90
2017-08-17T03:37:46.494Z,99.90
2017-08-17T03:37:51.522Z,99.90
2017-08-17T03:37:55.770Z,99.90
2017-08-17T03:38:00.009Z,99.90
2017-08-17T03:38:05.035Z,99.90
2017-08-17T03:38:10.056Z,99.90
2017-08-17T03:38:15.080Z,99.90
2017-08-17T03:38:20.097Z,99.90
2017-08-17T03:38:25.111Z,99.90
2017-08-17T03:38:30.130Z,99.90
2017-08-17T03:38:34.395Z,99.90
2017-08-17T03:38:38.647Z,99.90
2017-08-17T03:38:42.895Z,99.90
2017-08-17T03:38:47.149Z,99.90
2017-08-17T03:38:51.386Z,99.90
2017-08-17T03:38:55.646Z,99.90
2017-08-17T03:38:59.878Z,99.90
2017-08-17T03:39:04.117Z,99.90
2017-08-17T03:39:09.130Z,99.90
2017-08-17T03:39:14.174Z,99.90
2017-08-17T03:39:19.173Z,99.90
2017-08-17T03:39:24.192Z,99.90
2017-08-17T03:39:29.207Z,99.90
2017-08-17T03:39:34.240Z,99.90
2017-08-17T03:39:38.474Z,99.90
2017-08-17T03:39:42.730Z,99.90
2017-08-17T03:39:46.982Z,99.90
2017-08-17T03:39:51.259Z,99.90
2017-08-17T03:39:55.503Z,99.90
2017-08-17T03:39:59.733Z,99.90
2017-08-17T03:40:03.993Z,99.90
2017-08-17T03:40:08.248Z,99.90
2017-08-17T03:40:12.485Z,99.90
2017-08-17T03:40:16.740Z,99.90
2017-08-17T03:40:21.008Z,99.90
2017-08-17T03:40:25.264Z,99.90
2017-08-17T03:40:29.506Z,99.90
2017-08-17T03:40:33.763Z,99.90
2017-08-17T03:40:38.010Z,99.90
2017-08-17T03:40:43.031Z,99.90
2017-08-17T03:40:48.055Z,99.90
2017-08-17T03:40:53.066Z,99.90
2017-08-17T03:40:58.091Z,99.90
2017-08-17T03:41:03.098Z,99.90
2017-08-17T03:41:08.105Z,99.90
2017-08-17T03:41:12.346Z,99.90
2017-08-17T03:41:16.619Z,99.90
2017-08-17T03:41:21.635Z,99.90
2017-08-17T03:41:26.661Z,99.90
2017-08-17T03:41:31.696Z,99.90
2017-08-17T03:41:35.934Z,99.90
2017-08-17T03:41:40.174Z,99.90
2017-08-17T03:41:45.203Z,99.90
2017-08-17T03:41:50.219Z,99.90
2017-08-17T03:41:55.235Z,99.90
2017-08-17T03:42:00.260Z,99.90
2017-08-17T03:42:05.268Z,99.90
2017-08-17T03:42:10.280Z,99.90
2017-08-17T03:42:15.300Z,99.90
2017-08-17T03:42:20.320Z,99.90
2017-08-17T03:42:25.332Z,99.90
2017-08-17T03:42:30.352Z,99.90
2017-08-17T03:42:35.376Z,99.90
2017-08-17T03:42:40.385Z,99.90
2017-08-17T03:42:45.397Z,99.90
2017-08-17T03:42:50.440Z,99.90
2017-08-17T03:42:54.688Z,99.90
2017-08-17T03:42:58.930Z,99.90