createdAt,value
2022-12-19T00:00:10.461Z,73.40
2022-12-19T00:02:41.921Z,73.50
2022-12-19T00:05:09.487Z,73.40
2022-12-19T00:07:36.544Z,73.40
2022-12-19T00:10:04.037Z,73.40
2022-12-19T00:12:31.655Z,73.40
2022-12-19T00:14:58.671Z,73.40
2022-12-19T00:17:28.491Z,73.40
2022-12-19T00:19:55.580Z,73.40
2022-12-19T00:22:22.888Z,73.30
2022-12-19T00:24:49.899Z,73.40
2022-12-19T00:27:17.221Z,73.40
2022-12-19T00:29:44.350Z,73.40
2022-12-19T00:32:11.463Z,73.40
2022-12-19T00:34:42.717Z,73.40
2022-12-19T00:37:11.777Z,73.40
2022-12-19T00:39:39.051Z,74.10
2022-12-19T00:42:06.448Z,74.00
2022-12-19T00:44:33.959Z,73.30
2022-12-19T00:47:01.235Z,73.40
2022-12-19T00:49:28.435Z,73.30
2022-12-19T00:51:57.962Z,73.30
2022-12-19T00:54:25.473Z,73.30
2022-12-19T00:56:53.311Z,73.30
2022-12-19T00:59:26.673Z,73.30
2022-12-19T01:01:57.474Z,73.30
2022-12-19T01:04:29.527Z,73.20
2022-12-19T01:07:02.136Z,73.20
2022-12-19T01:09:36.607Z,73.20
2022-12-19T01:12:25.225Z,73.10
2022-12-19T01:15:04.016Z,73.00
2022-12-19T01:17:38.884Z,72.90
2022-12-19T01:20:19.120Z,72.90
2022-12-19T01:22:59.826Z,72.80
2022-12-19T01:25:28.533Z,72.90
2022-12-19T01:27:56.791Z,72.70
2022-12-19T01:30:24.124Z,72.60
2022-12-19T01:32:51.867Z,72.60
2022-12-19T01:35:22.028Z,72.50
2022-12-19T01:37:59.547Z,72.50
2022-12-19T01:40:36.761Z,72.50
2022-12-19T01:43:04.425Z,72.40
2022-12-19T01:45:42.142Z,72.40
2022-12-19T01:48:37.014Z,73.10
2022-12-19T01:51:20.529Z,72.30
2022-12-19T01:53:58.138Z,72.20
2022-12-19T01:56:33.192Z,72.20
2022-12-19T01:59:07.013Z,72.30
2022-12-19T02:01:51.096Z,72.20
2022-12-19T02:04:24.441Z,72.10
2022-12-19T02:06:56.328Z,72.20
2022-12-19T02:09:24.811Z,72.10
2022-12-19T02:11:53.336Z,72.10
2022-12-19T02:14:21.203Z,72.00
2022-12-19T02:17:17.907Z,72.10
2022-12-19T02:20:25.388Z,71.90
2022-12-19T02:23:15.512Z,71.90
2022-12-19T02:26:25.832Z,72.00
2022-12-19T02:29:27.669Z,71.90
2022-12-19T02:32:11.391Z,71.80
2022-12-19T02:34:50.557Z,71.80
2022-12-19T02:37:30.848Z,71.70
2022-12-19T02:40:10.650Z,71.60
2022-12-19T02:42:42.949Z,71.50
2022-12-19T02:45:15.906Z,71.50
2022-12-19T02:47:53.652Z,71.50
2022-12-19T02:50:21.982Z,71.50
2022-12-19T02:52:49.733Z,71.40
2022-12-19T02:55:23.644Z,71.40
2022-12-19T02:58:23.185Z,71.40
2022-12-19T03:01:14.835Z,71.20
2022-12-19T03:03:58.662Z,71.20
2022-12-19T03:06:39.454Z,71.20
2022-12-19T03:09:51.760Z,71.10
2022-12-19T03:12:33.202Z,71.10
2022-12-19T03:15:01.761Z,71.10
2022-12-19T03:17:29.487Z,71.10
2022-12-19T03:19:58.222Z,71.00
2022-12-19T03:22:25.235Z,71.00
2022-12-19T03:24:52.833Z,71.00
2022-12-19T03:27:28.872Z,70.80
2022-12-19T03:30:06.980Z,70.80
2022-12-19T03:32:36.898Z,70.90
2022-12-19T03:35:26.622Z,70.90
2022-12-19T03:37:57.885Z,70.70
2022-12-19T03:40:27.801Z,70.70
2022-12-19T03:43:12.006Z,70.50
2022-12-19T03:45:58.243Z,70.50
2022-12-19T03:48:46.090Z,70.30
2022-12-19T03:52:05.350Z,70.30
2022-12-19T03:54:40.128Z,70.20
2022-12-19T03:57:21.556Z,70.20
2022-12-19T03:59:56.186Z,70.20
2022-12-19T04:02:24.360Z,70.10
2022-12-19T04:05:03.956Z,70.00
2022-12-19T04:07:32.353Z,70.00
2022-12-19T04:10:02.183Z,70.00
2022-12-19T04:12:38.469Z,69.90
2022-12-19T04:15:07.514Z,69.90
2022-12-19T04:17:57.775Z,69.90
2022-12-19T04:20:30.913Z,69.80
2022-12-19T04:23:20.870Z,69.80
2022-12-19T04:25:52.963Z,69.80
2022-12-19T04:28:27.468Z,69.80
2022-12-19T04:30:55.097Z,69.70
2022-12-19T04:33:22.391Z,69.70
2022-12-19T04:35:49.992Z,69.60
2022-12-19T04:38:17.028Z,69.50
2022-12-19T04:40:44.343Z,69.50
2022-12-19T04:43:11.309Z,69.50
2022-12-19T04:45:40.944Z,69.50
2022-12-19T04:48:08.864Z,69.50
2022-12-19T04:50:36.267Z,69.60
2022-12-19T04:53:03.391Z,69.70
2022-12-19T04:55:30.986Z,69.70
2022-12-19T04:57:58.559Z,69.60
2022-12-19T05:00:25.755Z,69.50
2022-12-19T05:02:52.913Z,69.60
2022-12-19T05:05:20.398Z,69.50
2022-12-19T05:07:47.881Z,70.30
2022-12-19T05:10:15.137Z,69.50
2022-12-19T05:12:42.907Z,69.50
2022-12-19T05:15:10.675Z,69.40
2022-12-19T05:17:38.098Z,69.40
2022-12-19T05:20:07.062Z,69.40
2022-12-19T05:22:34.167Z,69.30
2022-12-19T05:25:01.170Z,69.30
2022-12-19T05:27:28.532Z,69.30
2022-12-19T05:29:55.588Z,69.30
2022-12-19T05:32:22.940Z,69.30
2022-12-19T05:34:49.999Z,69.40
2022-12-19T05:37:17.307Z,69.40
2022-12-19T05:39:44.501Z,69.50
2022-12-19T05:42:12.655Z,69.50
2022-12-19T05:44:39.934Z,69.60
2022-12-19T05:47:07.251Z,69.70
2022-12-19T05:49:34.578Z,69.70
2022-12-19T05:52:01.631Z,69.80
2022-12-19T05:54:28.710Z,69.90
2022-12-19T05:56:56.963Z,69.80
2022-12-19T05:59:24.656Z,69.80
2022-12-19T06:01:51.947Z,69.80
2022-12-19T06:04:19.013Z,69.70
2022-12-19T06:06:46.360Z,69.60
2022-12-19T06:09:13.431Z,69.50
2022-12-19T06:11:40.691Z,69.40
2022-12-19T06:14:07.937Z,69.30
2022-12-19T06:16:35.247Z,69.20
2022-12-19T06:19:02.700Z,69.10
2022-12-19T06:21:29.938Z,69.00
2022-12-19T06:23:56.983Z,68.90
2022-12-19T06:26:24.326Z,68.90
2022-12-19T06:28:53.175Z,68.80
2022-12-19T06:31:23.648Z,68.80
2022-12-19T06:33:52.937Z,68.60
2022-12-19T06:36:27.134Z,69.40
2022-12-19T06:38:56.017Z,68.70
2022-12-19T06:41:42.114Z,68.70
2022-12-19T06:44:15.015Z,68.80
2022-12-19T06:46:43.386Z,68.70
2022-12-19T06:49:11.950Z,68.50
2022-12-19T06:51:39.542Z,68.50
2022-12-19T06:54:06.932Z,68.50
2022-12-19T06:56:40.409Z,68.60
2022-12-19T06:59:12.359Z,68.50
2022-12-19T07:02:10.026Z,68.30
2022-12-19T07:04:52.699Z,68.30
2022-12-19T07:07:19.967Z,68.20
2022-12-19T07:09:48.425Z,68.40
2022-12-19T07:12:15.450Z,68.40
2022-12-19T07:14:42.976Z,68.30
2022-12-19T07:17:10.218Z,68.30
2022-12-19T07:19:38.123Z,68.30
2022-12-19T07:22:06.158Z,68.10
2022-12-19T07:24:36.037Z,68.10
2022-12-19T07:27:04.112Z,68.10
2022-12-19T07:29:31.283Z,68.10
2022-12-19T07:31:58.694Z,68.10
2022-12-19T07:34:25.765Z,68.10
2022-12-19T07:36:52.857Z,68.10
2022-12-19T07:39:19.932Z,68.10
2022-12-19T07:41:47.009Z,68.10
2022-12-19T07:44:16.497Z,68.00
2022-12-19T07:46:44.710Z,68.00
2022-12-19T07:49:12.011Z,67.90
2022-12-19T07:51:39.267Z,68.00
2022-12-19T07:54:06.502Z,68.00
2022-12-19T07:56:33.851Z,68.10
2022-12-19T07:59:01.156Z,68.00
2022-12-19T08:01:29.379Z,67.90
2022-12-19T08:03:58.157Z,67.90
2022-12-19T08:06:26.905Z,67.80
2022-12-19T08:08:54.310Z,67.90
2022-12-19T08:11:26.804Z,67.80
2022-12-19T08:13:54.958Z,67.70
2022-12-19T08:16:24.462Z,67.80
2022-12-19T08:18:51.714Z,67.70
2022-12-19T08:21:22.315Z,67.60
2022-12-19T08:23:50.471Z,67.40
2022-12-19T08:26:25.033Z,67.40
2022-12-19T08:28:57.427Z,67.30
2022-12-19T08:31:27.511Z,67.40
2022-12-19T08:33:57.743Z,67.20
2022-12-19T08:36:25.741Z,67.00
2022-12-19T08:38:53.471Z,67.00
2022-12-19T08:41:21.059Z,67.80
2022-12-19T08:43:53.985Z,67.10
2022-12-19T08:46:22.917Z,67.00
2022-12-19T08:48:50.670Z,66.90
2022-12-19T08:51:18.490Z,66.90
2022-12-19T08:53:46.638Z,66.70
2022-12-19T08:56:17.956Z,66.60
2022-12-19T08:58:45.865Z,66.50
2022-12-19T09:01:24.005Z,66.60
2022-12-19T09:05:09.566Z,66.50
2022-12-19T09:06:38.510Z,66.40
2022-12-19T09:09:07.047Z,66.00
2022-12-19T09:11:35.518Z,65.80
2022-12-19T09:14:06.374Z,65.70
2022-12-19T09:16:33.504Z,65.80
2022-12-19T09:19:01.099Z,65.60
2022-12-19T09:21:29.604Z,65.50
2022-12-19T09:24:07.209Z,65.50
2022-12-19T09:26:35.986Z,65.50
2022-12-19T09:29:11.003Z,65.50
2022-12-19T09:31:47.839Z,65.40
2022-12-19T09:34:18.400Z,65.40
2022-12-19T09:36:49.563Z,65.40
2022-12-19T09:39:17.373Z,65.20
2022-12-19T09:42:15.352Z,65.20
2022-12-19T09:44:59.218Z,64.80
2022-12-19T09:47:32.072Z,64.70
2022-12-19T09:50:05.820Z,64.70
2022-12-19T09:52:43.665Z,64.40
2022-12-19T09:55:24.450Z,64.30
2022-12-19T09:58:14.255Z,64.30
2022-12-19T10:00:59.859Z,64.10
2022-12-19T10:03:42.217Z,64.80
2022-12-19T10:07:10.960Z,64.10
2022-12-19T10:10:09.791Z,63.80
2022-12-19T10:12:51.352Z,63.80
2022-12-19T10:15:43.177Z,63.50
2022-12-19T10:18:48.450Z,63.60
2022-12-19T10:25:08.796Z,63.90
2022-12-19T10:28:18.533Z,63.00
2022-12-19T10:31:14.104Z,62.80
2022-12-19T10:34:22.548Z,62.70
2022-12-19T10:37:27.031Z,62.10
2022-12-19T10:40:28.544Z,62.10
2022-12-19T10:43:01.387Z,61.60
2022-12-19T10:45:49.521Z,61.50
2022-12-19T10:48:22.458Z,61.10
2022-12-19T10:50:57.477Z,60.90
2022-12-19T10:53:29.983Z,61.10
2022-12-19T10:56:22.321Z,60.80
2022-12-19T10:59:01.203Z,61.00
2022-12-19T11:01:35.725Z,61.30
2022-12-19T11:04:27.863Z,61.20
2022-12-19T11:07:03.916Z,60.30
2022-12-19T11:09:41.888Z,59.60
2022-12-19T11:16:38.338Z,60.10
2022-12-19T11:20:15.709Z,60.10
2022-12-19T11:29:12.206Z,60.00
2022-12-19T11:30:05.169Z,59.80
2022-12-19T11:30:45.503Z,59.50
2022-12-19T11:30:46.250Z,59.40
2022-12-19T11:31:50.969Z,59.40
2022-12-19T11:33:20.126Z,59.70
2022-12-19T11:35:58.431Z,60.00
2022-12-19T11:38:53.004Z,60.00
2022-12-19T11:41:30.770Z,60.10
2022-12-19T11:44:03.514Z,60.50
2022-12-19T11:46:46.908Z,60.90
2022-12-19T11:49:30.622Z,61.20
2022-12-19T11:53:03.424Z,61.60
2022-12-19T11:55:54.881Z,61.90
2022-12-19T11:58:25.372Z,62.80
2022-12-19T12:01:23.772Z,63.50
2022-12-19T12:04:48.341Z,63.80
2022-12-19T12:07:31.904Z,64.50
2022-12-19T12:15:48.043Z,64.70
2022-12-19T12:21:46.711Z,65.60
2022-12-19T12:30:02.494Z,65.90
2022-12-19T12:31:13.625Z,66.40
2022-12-19T12:31:21.672Z,67.30
2022-12-19T12:31:42.233Z,67.30
2022-12-19T12:31:54.111Z,67.70
2022-12-19T12:35:33.025Z,67.80
2022-12-19T12:39:16.002Z,70.10
2022-12-19T12:42:14.358Z,70.40
2022-12-19T12:44:45.916Z,71.00
2022-12-19T12:47:21.192Z,71.70
2022-12-19T12:50:06.573Z,72.80
2022-12-19T12:52:38.497Z,73.10
2022-12-19T12:55:24.552Z,73.50
2022-12-19T12:57:51.922Z,74.60
2022-12-19T13:00:25.911Z,74.80
2022-12-19T13:02:55.128Z,76.10
2022-12-19T13:05:44.215Z,76.30
2022-12-19T13:08:48.715Z,76.80
2022-12-19T13:11:37.283Z,77.00
2022-12-19T13:14:06.664Z,76.70
2022-12-19T13:16:46.002Z,77.50
2022-12-19T13:19:29.294Z,78.80
2022-12-19T13:22:07.421Z,79.80
2022-12-19T13:24:53.582Z,79.70
2022-12-19T13:27:20.510Z,80.20
2022-12-19T13:29:51.802Z,80.40
2022-12-19T13:32:19.373Z,81.10
2022-12-19T13:35:16.544Z,81.80
2022-12-19T13:40:01.314Z,82.30
2022-12-19T13:40:55.475Z,82.40
2022-12-19T13:43:48.119Z,82.20
2022-12-19T13:46:33.295Z,82.60
2022-12-19T13:49:09.806Z,82.70
2022-12-19T13:51:48.441Z,83.40
2022-12-19T13:54:24.576Z,84.20
2022-12-19T13:56:53.531Z,83.30
2022-12-19T13:59:23.498Z,84.00
2022-12-19T14:01:53.475Z,84.40
2022-12-19T14:04:33.240Z,84.90
2022-12-19T14:07:04.365Z,84.90
2022-12-19T14:11:29.738Z,85.50
2022-12-19T14:13:40.713Z,86.00
2022-12-19T14:15:41.455Z,86.00
2022-12-19T14:18:42.526Z,86.30
2022-12-19T14:22:07.141Z,87.00
2022-12-19T14:24:20.147Z,86.70
2022-12-19T14:28:24.404Z,87.30
2022-12-19T14:30:27.442Z,87.60
2022-12-19T14:33:43.932Z,87.10
2022-12-19T14:36:05.844Z,87.30
2022-12-19T14:39:23.497Z,87.20
2022-12-19T14:41:46.362Z,88.00
2022-12-19T14:52:11.488Z,88.60
2022-12-19T14:54:14.514Z,88.70
2022-12-19T14:54:18.169Z,88.40
2022-12-19T14:54:52.673Z,88.30
2022-12-19T14:56:09.697Z,88.30
2022-12-19T14:58:52.175Z,88.50
2022-12-19T15:01:26.772Z,88.70
2022-12-19T15:04:52.362Z,88.70
2022-12-19T15:07:15.031Z,88.90
2022-12-19T15:11:06.500Z,89.10
2022-12-19T15:14:51.987Z,89.50
2022-12-19T15:16:06.117Z,89.80
2022-12-19T15:18:33.210Z,90.00
2022-12-19T15:21:02.357Z,90.10
2022-12-19T15:23:30.269Z,90.00
2022-12-19T15:26:05.568Z,89.60
2022-12-19T15:28:55.484Z,89.90
2022-12-19T15:31:42.521Z,90.30
2022-12-19T15:34:41.613Z,90.30
2022-12-19T15:37:14.369Z,90.30
2022-12-19T15:39:43.061Z,90.20
2022-12-19T15:42:23.427Z,90.30
2022-12-19T15:44:52.538Z,90.50
2022-12-19T15:47:33.141Z,90.50
2022-12-19T15:50:03.208Z,90.60
2022-12-19T15:52:30.587Z,90.60
2022-12-19T15:54:57.739Z,90.50
2022-12-19T15:57:42.150Z,90.70
2022-12-19T16:00:19.859Z,90.80
2022-12-19T16:03:22.756Z,90.80
2022-12-19T16:05:34.760Z,90.80
2022-12-19T16:08:01.832Z,90.90
2022-12-19T16:10:29.802Z,90.90
2022-12-19T16:12:58.003Z,91.20
2022-12-19T16:15:32.444Z,91.30
2022-12-19T16:18:02.919Z,91.50
2022-12-19T16:20:36.445Z,91.40
2022-12-19T16:23:04.260Z,91.40
2022-12-19T16:25:42.311Z,91.30
2022-12-19T16:28:26.717Z,91.40
2022-12-19T16:30:56.092Z,91.50
2022-12-19T16:33:29.576Z,91.60
2022-12-19T16:36:06.290Z,91.60
2022-12-19T16:38:34.353Z,91.70
2022-12-19T16:41:02.119Z,91.70
2022-12-19T16:43:34.110Z,91.50
2022-12-19T16:46:01.946Z,91.50
2022-12-19T16:48:30.216Z,91.60
2022-12-19T16:50:58.763Z,91.60
2022-12-19T16:53:26.563Z,91.60
2022-12-19T16:55:55.458Z,91.60
2022-12-19T16:58:26.421Z,91.60
2022-12-19T17:00:57.887Z,91.60
2022-12-19T17:03:44.055Z,91.60
2022-12-19T17:06:20.089Z,91.80
2022-12-19T17:08:47.773Z,91.80
2022-12-19T17:11:26.352Z,91.70
2022-12-19T17:14:01.414Z,91.90
2022-12-19T17:16:30.946Z,92.00
2022-12-19T17:18:59.283Z,92.10
2022-12-19T17:21:26.371Z,92.20
2022-12-19T17:23:53.370Z,92.20
2022-12-19T17:26:21.177Z,92.20
2022-12-19T17:28:48.453Z,92.30
2022-12-19T17:31:28.226Z,92.40
2022-12-19T17:33:57.869Z,92.30
2022-12-19T17:36:34.652Z,92.30
2022-12-19T17:39:25.588Z,92.10
2022-12-19T17:41:54.723Z,92.30
2022-12-19T17:44:21.712Z,92.40
2022-12-19T17:46:48.700Z,92.50
2022-12-19T17:49:28.609Z,92.40
2022-12-19T17:51:56.327Z,92.50
2022-12-19T17:54:24.169Z,92.50
2022-12-19T17:56:51.310Z,92.70
2022-12-19T17:59:18.427Z,92.80
2022-12-19T18:01:48.614Z,92.80
2022-12-19T18:04:20.238Z,93.10
2022-12-19T18:06:47.586Z,92.90
2022-12-19T18:09:23.503Z,93.00
2022-12-19T18:11:52.544Z,92.90
2022-12-19T18:14:19.814Z,93.10
2022-12-19T18:16:48.522Z,93.20
2022-12-19T18:19:22.464Z,93.20
2022-12-19T18:21:49.706Z,93.30
2022-12-19T18:24:17.145Z,93.30
2022-12-19T18:26:45.083Z,93.40
2022-12-19T18:29:12.876Z,93.60
2022-12-19T18:31:48.164Z,93.50
2022-12-19T18:34:26.631Z,93.60
2022-12-19T18:36:54.017Z,93.60
2022-12-19T18:39:26.151Z,93.80
2022-12-19T18:41:54.455Z,93.80
2022-12-19T18:44:24.931Z,93.80
2022-12-19T18:46:52.709Z,93.80
2022-12-19T18:49:20.049Z,93.80
2022-12-19T18:51:47.260Z,93.80
2022-12-19T18:54:18.138Z,94.10
2022-12-19T18:56:46.247Z,94.00
2022-12-19T18:59:13.303Z,94.20
2022-12-19T19:01:47.053Z,94.30
2022-12-19T19:04:17.533Z,94.20
2022-12-19T19:06:50.873Z,94.30
2022-12-19T19:09:20.507Z,94.30
2022-12-19T19:12:06.155Z,94.50
2022-12-19T19:14:33.311Z,94.40
2022-12-19T19:17:00.384Z,94.50
2022-12-19T19:19:27.395Z,94.60
2022-12-19T19:21:54.814Z,94.70
2022-12-19T19:24:23.310Z,94.70
2022-12-19T19:26:50.386Z,94.80
2022-12-19T19:29:19.886Z,94.80
2022-12-19T19:31:50.398Z,94.80
2022-12-19T19:34:32.663Z,94.80
2022-12-19T19:37:03.770Z,94.80
2022-12-19T19:39:33.693Z,94.80
2022-12-19T19:42:03.506Z,95.00
2022-12-19T19:44:30.932Z,95.00
2022-12-19T19:46:59.990Z,95.00
2022-12-19T19:49:32.067Z,95.00
2022-12-19T19:52:02.891Z,95.20
2022-12-19T19:54:31.554Z,95.10
2022-12-19T19:56:58.940Z,95.10
2022-12-19T19:59:30.714Z,95.10
2022-12-19T20:01:58.235Z,95.00
2022-12-19T20:04:25.806Z,95.20
2022-12-19T20:06:52.835Z,95.20
2022-12-19T20:09:20.147Z,95.20
2022-12-19T20:11:47.151Z,95.20
2022-12-19T20:14:14.710Z,95.40
2022-12-19T20:16:43.352Z,95.40
2022-12-19T20:19:10.775Z,95.30
2022-12-19T20:21:37.703Z,95.30
2022-12-19T20:24:05.295Z,95.40
2022-12-19T20:26:32.309Z,95.40
2022-12-19T20:28:59.383Z,95.30
2022-12-19T20:31:26.786Z,95.30
2022-12-19T20:33:55.624Z,95.40
2022-12-19T20:36:23.560Z,95.40
2022-12-19T20:38:51.632Z,95.40
2022-12-19T20:41:18.739Z,95.50
2022-12-19T20:43:46.128Z,95.60
2022-12-19T20:46:19.137Z,95.40
2022-12-19T20:48:47.614Z,95.30
2022-12-19T20:51:16.118Z,95.40
2022-12-19T20:53:43.951Z,95.40
2022-12-19T20:56:18.780Z,95.50
2022-12-19T20:58:47.018Z,95.40
2022-12-19T21:01:18.060Z,95.60
2022-12-19T21:03:46.659Z,95.70
2022-12-19T21:06:18.743Z,95.70
2022-12-19T21:08:46.732Z,95.70
2022-12-19T21:11:15.570Z,95.70
2022-12-19T21:13:43.284Z,95.80
2022-12-19T21:16:18.961Z,95.90
2022-12-19T21:18:47.824Z,95.90
2022-12-19T21:21:22.891Z,95.90
2022-12-19T21:23:51.009Z,96.00
2022-12-19T21:26:20.459Z,96.10
2022-12-19T21:28:48.061Z,96.10
2022-12-19T21:31:20.666Z,96.10
2022-12-19T21:33:48.700Z,96.10
2022-12-19T21:36:20.282Z,96.20
2022-12-19T21:38:49.513Z,96.20
2022-12-19T21:41:19.141Z,96.30
2022-12-19T21:43:51.664Z,96.30
2022-12-19T21:46:19.807Z,96.30
2022-12-19T21:48:49.525Z,96.40
2022-12-19T21:51:20.189Z,96.30
2022-12-19T21:53:47.674Z,96.30
2022-12-19T21:56:27.691Z,96.40
2022-12-19T21:58:59.466Z,96.30
2022-12-19T22:01:27.942Z,96.50
2022-12-19T22:04:01.564Z,96.50
2022-12-19T22:06:31.869Z,96.50
2022-12-19T22:09:00.285Z,97.00
2022-12-19T22:11:29.217Z,96.80
2022-12-19T22:13:58.871Z,96.80
2022-12-19T22:16:26.178Z,96.80
2022-12-19T22:18:54.668Z,96.90
2022-12-19T22:21:22.372Z,96.90
2022-12-19T22:23:50.361Z,97.00
2022-12-19T22:26:23.733Z,97.10
2022-12-19T22:28:54.024Z,97.00
2022-12-19T22:31:27.965Z,97.10
2022-12-19T22:33:58.765Z,97.00
2022-12-19T22:36:29.056Z,97.10
2022-12-19T22:38:58.807Z,97.10
2022-12-19T22:41:27.171Z,97.00
2022-12-19T22:43:54.982Z,97.10
2022-12-19T22:46:29.068Z,97.10
2022-12-19T22:48:59.489Z,97.20
2022-12-19T22:51:28.482Z,97.30
2022-12-19T22:53:56.883Z,97.30
2022-12-19T22:56:27.338Z,97.20
2022-12-19T22:58:59.824Z,97.30
2022-12-19T23:01:31.114Z,97.30
2022-12-19T23:04:00.499Z,97.30
2022-12-19T23:06:31.154Z,97.40
2022-12-19T23:08:58.529Z,97.50
2022-12-19T23:11:31.807Z,97.50
2022-12-19T23:14:00.857Z,97.50
2022-12-19T23:16:27.994Z,97.50
2022-12-19T23:18:54.912Z,97.60
2022-12-19T23:21:25.101Z,97.60
2022-12-19T23:23:54.493Z,97.60
2022-12-19T23:26:25.796Z,97.60
2022-12-19T23:28:56.666Z,97.60
2022-12-19T23:31:24.119Z,97.70
2022-12-19T23:33:51.841Z,97.60
2022-12-19T23:36:32.604Z,97.70
2022-12-19T23:39:06.511Z,97.70
2022-12-19T23:41:33.806Z,97.80
2022-12-19T23:44:00.886Z,97.90
2022-12-19T23:46:28.718Z,97.90
2022-12-19T23:48:55.992Z,97.90
2022-12-19T23:51:26.434Z,97.90
2022-12-19T23:53:55.643Z,98.00
2022-12-19T23:56:27.162Z,98.00
2022-12-19T23:58:54.893Z,98.10
