createdAt,value
2022-08-23T00:00:44.837Z,100494.94
2022-08-23T00:04:17.058Z,100497.25
2022-08-23T00:06:50.622Z,100497.88
2022-08-23T00:09:20.019Z,100494.72
2022-08-23T00:11:49.989Z,100500.88
2022-08-23T00:14:20.821Z,100496.22
2022-08-23T00:16:49.866Z,100488.88
2022-08-23T00:19:19.261Z,100495.03
2022-08-23T00:21:50.585Z,100488.31
2022-08-23T00:25:22.718Z,100480.84
2022-08-23T00:27:51.318Z,100482.78
2022-08-23T00:30:19.488Z,100479.78
2022-08-23T00:32:49.371Z,100485.31
2022-08-23T00:35:26.628Z,100477.47
2022-08-23T00:38:31.957Z,100483.03
2022-08-23T00:40:51.382Z,100474.28
2022-08-23T00:43:39.528Z,100473.50
2022-08-23T00:46:29.240Z,100476.00
2022-08-23T00:48:57.197Z,100470.78
2022-08-23T00:51:29.323Z,100484.72
2022-08-23T00:54:01.389Z,100474.56
2022-08-23T00:56:32.750Z,100467.69
2022-08-23T00:59:00.477Z,100472.28
2022-08-23T01:01:28.511Z,100478.16
2022-08-23T01:04:04.870Z,100471.38
2022-08-23T01:06:35.949Z,100473.59
2022-08-23T01:09:07.962Z,100468.94
2022-08-23T01:11:41.932Z,100474.44
2022-08-23T01:14:17.002Z,100473.00
2022-08-23T01:16:47.188Z,100469.63
2022-08-23T01:19:20.804Z,100471.72
2022-08-23T01:21:54.303Z,100473.06
2022-08-23T01:24:59.783Z,100470.44
2022-08-23T01:27:12.309Z,100474.19
2022-08-23T01:29:42.080Z,100470.13
2022-08-23T01:32:10.675Z,100479.44
2022-08-23T01:34:44.661Z,100477.16
2022-08-23T01:37:14.114Z,100479.59
2022-08-23T01:39:46.744Z,100469.50
2022-08-23T01:42:15.302Z,100469.97
2022-08-23T01:44:43.883Z,100471.97
2022-08-23T01:47:13.245Z,100481.09
2022-08-23T01:49:41.078Z,100477.09
2022-08-23T01:52:08.752Z,100488.28
2022-08-23T01:54:36.602Z,100484.47
2022-08-23T01:57:11.786Z,100491.72
2022-08-23T01:59:39.891Z,100485.34
2022-08-23T02:02:07.980Z,100481.72
2022-08-23T02:04:36.328Z,100480.56
2022-08-23T02:07:03.928Z,100485.13
2022-08-23T02:09:31.826Z,100477.69
2022-08-23T02:12:00.414Z,100481.22
2022-08-23T02:14:29.715Z,100480.47
2022-08-23T02:17:03.097Z,100484.75
2022-08-23T02:19:32.921Z,100479.78
2022-08-23T02:22:00.672Z,100483.19
2022-08-23T02:24:28.656Z,100486.63
2022-08-23T02:26:58.527Z,100483.63
2022-08-23T02:29:29.902Z,100486.50
2022-08-23T02:31:59.138Z,100480.75
2022-08-23T02:37:16.141Z,100485.66
2022-08-23T02:39:44.566Z,100485.09
2022-08-23T02:42:15.147Z,100491.34
2022-08-23T02:44:45.340Z,100485.72
2022-08-23T02:47:13.153Z,100494.44
2022-08-23T02:49:41.684Z,100483.00
2022-08-23T02:52:09.468Z,100499.25
2022-08-23T02:54:37.556Z,100491.25
2022-08-23T02:57:06.043Z,100490.88
2022-08-23T02:59:33.968Z,100496.16
2022-08-23T03:02:03.339Z,100496.72
2022-08-23T03:04:31.380Z,100492.59
2022-08-23T03:06:59.450Z,100495.78
2022-08-23T03:09:27.537Z,100485.13
2022-08-23T03:11:56.645Z,100492.81
2022-08-23T03:14:25.388Z,100495.53
2022-08-23T03:16:53.782Z,100493.78
2022-08-23T03:19:27.778Z,100485.22
2022-08-23T03:21:55.906Z,100489.41
2022-08-23T03:24:24.139Z,100488.50
2022-08-23T03:26:51.982Z,100489.69
2022-08-23T03:29:20.889Z,100491.34
2022-08-23T03:31:48.804Z,100491.91
2022-08-23T03:34:16.610Z,100496.16
2022-08-23T03:36:49.135Z,100492.09
2022-08-23T03:39:17.161Z,100490.03
2022-08-23T03:41:45.800Z,100491.84
2022-08-23T03:44:14.260Z,100491.44
2022-08-23T03:46:42.231Z,100495.75
2022-08-23T03:49:10.749Z,100494.97
2022-08-23T03:51:39.142Z,100502.69
2022-08-23T03:54:08.583Z,100493.97
2022-08-23T03:56:40.252Z,100500.72
2022-08-23T03:59:09.696Z,100501.03
2022-08-23T04:01:37.502Z,100502.06
2022-08-23T04:04:05.706Z,100501.44
2022-08-23T04:06:34.640Z,100508.69
2022-08-23T04:09:03.758Z,100499.84
2022-08-23T04:11:33.502Z,100502.00
2022-08-23T04:14:01.318Z,100511.59
2022-08-23T04:16:30.198Z,100518.88
2022-08-23T04:18:58.563Z,100512.66
2022-08-23T04:21:27.332Z,100514.97
2022-08-23T04:23:55.976Z,100520.00
2022-08-23T04:26:28.371Z,100529.13
2022-08-23T04:29:01.290Z,100524.69
2022-08-23T04:31:34.483Z,100533.03
2022-08-23T04:34:03.913Z,100522.94
2022-08-23T04:36:34.629Z,100532.91
2022-08-23T04:39:02.713Z,100536.25
2022-08-23T04:41:48.685Z,100539.72
2022-08-23T04:44:18.563Z,100524.19
2022-08-23T04:46:48.892Z,100532.38
2022-08-23T04:49:17.096Z,100533.03
2022-08-23T04:51:44.744Z,100541.22
2022-08-23T04:54:22.796Z,100544.34
2022-08-23T04:56:52.068Z,100544.81
2022-08-23T04:59:21.435Z,100551.34
2022-08-23T05:02:53.462Z,100549.28
2022-08-23T05:05:21.808Z,100551.91
2022-08-23T05:07:50.356Z,100557.31
2022-08-23T05:10:19.525Z,100548.47
2022-08-23T05:12:48.014Z,100549.94
2022-08-23T05:15:18.224Z,100548.31
2022-08-23T05:17:46.607Z,100542.59
2022-08-23T05:20:14.444Z,100553.38
2022-08-23T05:22:43.108Z,100551.53
2022-08-23T05:25:12.051Z,100563.38
2022-08-23T05:27:39.761Z,100557.50
2022-08-23T05:30:09.136Z,100557.63
2022-08-23T05:32:44.540Z,100565.13
2022-08-23T05:35:12.358Z,100566.13
2022-08-23T05:37:39.992Z,100572.53
2022-08-23T05:40:09.350Z,100573.13
2022-08-23T05:42:38.406Z,100574.81
2022-08-23T05:45:08.106Z,100580.06
2022-08-23T05:47:36.513Z,100572.94
2022-08-23T05:50:06.049Z,100583.44
2022-08-23T05:52:33.850Z,100578.94
2022-08-23T05:55:02.114Z,100586.00
2022-08-23T05:57:30.628Z,100585.91
2022-08-23T05:59:58.580Z,100584.19
2022-08-23T06:02:27.069Z,100590.94
2022-08-23T06:04:57.418Z,100595.25
2022-08-23T06:07:26.673Z,100589.41
2022-08-23T06:09:55.758Z,100589.22
2022-08-23T06:12:25.295Z,100602.06
2022-08-23T06:14:53.387Z,100602.53
2022-08-23T06:17:21.285Z,100604.97
2022-08-23T06:19:49.200Z,100604.38
2022-08-23T06:22:17.649Z,100595.28
2022-08-23T06:24:47.100Z,100601.84
2022-08-23T06:27:15.353Z,100601.19
2022-08-23T06:29:43.652Z,100596.97
2022-08-23T06:32:11.300Z,100604.88
2022-08-23T06:34:39.470Z,100614.44
2022-08-23T06:37:10.354Z,100609.53
2022-08-23T06:39:39.028Z,100605.53
2022-08-23T06:42:34.779Z,100612.34
2022-08-23T06:44:58.821Z,100610.41
2022-08-23T06:47:26.947Z,100616.16
2022-08-23T06:49:58.209Z,100619.97
2022-08-23T06:52:27.558Z,100623.19
2022-08-23T06:54:55.728Z,100625.63
2022-08-23T06:57:27.104Z,100624.28
2022-08-23T06:59:55.401Z,100621.50
2022-08-23T07:02:23.310Z,100619.88
2022-08-23T07:04:54.380Z,100614.38
2022-08-23T07:07:22.882Z,100621.72
2022-08-23T07:09:52.031Z,100623.56
2022-08-23T07:12:20.942Z,100630.59
2022-08-23T07:14:50.080Z,100630.00
2022-08-23T07:17:17.799Z,100624.34
2022-08-23T07:19:45.511Z,100634.78
2022-08-23T07:22:15.608Z,100635.81
2022-08-23T07:24:43.980Z,100640.16
2022-08-23T07:27:12.371Z,100631.72
2022-08-23T07:29:41.392Z,100630.53
2022-08-23T07:32:10.844Z,100632.19
2022-08-23T07:34:39.415Z,100628.81
2022-08-23T07:37:11.237Z,100636.38
2022-08-23T07:39:44.740Z,100635.56
2022-08-23T07:42:23.376Z,100639.72
2022-08-23T07:44:53.125Z,100636.22
2022-08-23T07:47:23.202Z,100648.31
2022-08-23T07:49:51.034Z,100641.00
2022-08-23T07:52:18.901Z,100652.06
2022-08-23T07:54:48.680Z,100654.47
2022-08-23T07:57:20.284Z,100652.09
2022-08-23T07:59:48.705Z,100660.28
2022-08-23T08:02:18.459Z,100668.28
2022-08-23T08:04:48.378Z,100657.50
2022-08-23T08:07:20.425Z,100651.09
2022-08-23T08:09:48.692Z,100660.44
2022-08-23T08:12:17.707Z,100662.56
2022-08-23T08:14:48.407Z,100661.19
2022-08-23T08:17:17.212Z,100669.44
2022-08-23T08:19:45.364Z,100670.63
2022-08-23T08:22:15.198Z,100662.75
2022-08-23T08:24:44.524Z,100666.91
2022-08-23T08:27:12.576Z,100683.44
2022-08-23T08:29:41.919Z,100676.84
2022-08-23T08:32:13.903Z,100677.91
2022-08-23T08:34:42.394Z,100666.00
2022-08-23T08:37:10.061Z,100674.97
2022-08-23T08:39:45.987Z,100674.56
2022-08-23T08:42:40.636Z,100674.22
2022-08-23T08:45:11.820Z,100665.63
2022-08-23T08:47:44.761Z,100668.13
2022-08-23T08:50:20.027Z,100678.19
2022-08-23T08:52:51.452Z,100669.56
2022-08-23T08:55:23.955Z,100669.16
2022-08-23T08:57:52.214Z,100670.69
2022-08-23T09:00:24.616Z,100684.19
2022-08-23T09:02:52.905Z,100677.78
2022-08-23T09:05:25.471Z,100680.03
2022-08-23T09:08:04.642Z,100682.06
2022-08-23T09:10:49.136Z,100681.84
2022-08-23T09:13:35.779Z,100671.69
2022-08-23T09:16:10.734Z,100680.31
2022-08-23T09:18:39.497Z,100678.88
2022-08-23T09:21:08.775Z,100678.81
2022-08-23T09:23:39.597Z,100684.41
2022-08-23T09:26:18.793Z,100686.38
2022-08-23T09:28:47.933Z,100673.66
2022-08-23T09:31:39.793Z,100672.88
2022-08-23T09:34:08.481Z,100674.47
2022-08-23T09:36:38.067Z,100668.84
2022-08-23T09:39:08.758Z,100664.78
2022-08-23T09:41:41.415Z,100670.28
2022-08-23T09:44:13.720Z,100668.00
2022-08-23T09:46:44.232Z,100670.28
2022-08-23T09:49:31.596Z,100661.75
2022-08-23T09:52:00.968Z,100676.25
2022-08-23T09:54:31.980Z,100673.25
2022-08-23T09:57:05.896Z,100681.34
2022-08-23T09:59:40.157Z,100672.50
2022-08-23T10:02:15.090Z,100674.69
2022-08-23T10:04:46.275Z,100677.16
2022-08-23T10:07:27.896Z,100670.63
2022-08-23T10:09:56.107Z,100670.00
2022-08-23T10:12:25.569Z,100666.50
2022-08-23T10:14:53.722Z,100664.56
2022-08-23T10:17:35.395Z,100661.25
2022-08-23T10:20:13.603Z,100657.38
2022-08-23T10:22:45.767Z,100660.41
2022-08-23T10:25:17.806Z,100658.84
2022-08-23T10:28:09.279Z,100670.81
2022-08-23T10:30:43.531Z,100672.63
2022-08-23T10:33:18.540Z,100663.72
2022-08-23T10:35:51.138Z,100658.69
2022-08-23T10:38:43.666Z,100653.06
2022-08-23T10:41:22.976Z,100675.44
2022-08-23T10:43:57.166Z,100665.03
2022-08-23T10:46:25.312Z,100655.88
2022-08-23T10:48:56.334Z,100658.47
2022-08-23T10:51:32.069Z,100656.06
2022-08-23T10:54:06.065Z,100660.09
2022-08-23T10:56:35.606Z,100667.78
2022-08-23T10:59:14.418Z,100652.59
2022-08-23T11:01:47.368Z,100669.09
2022-08-23T11:05:16.636Z,100646.25
2022-08-23T11:07:58.704Z,100652.38
2022-08-23T11:10:31.716Z,100660.91
2022-08-23T11:13:03.874Z,100642.84
2022-08-23T11:15:45.897Z,100652.50
2022-08-23T11:18:38.382Z,100642.81
2022-08-23T11:21:09.603Z,100631.22
2022-08-23T11:23:47.216Z,100644.59
2022-08-23T11:27:06.538Z,100638.59
2022-08-23T11:29:40.497Z,100634.50
2022-08-23T11:32:30.117Z,100643.84
2022-08-23T11:35:05.704Z,100632.91
2022-08-23T11:38:06.426Z,100630.06
2022-08-23T11:40:39.544Z,100644.16
2022-08-23T11:43:12.511Z,100647.19
2022-08-23T11:45:46.560Z,100636.59
2022-08-23T11:48:20.206Z,100638.88
2022-08-23T11:51:06.786Z,100631.25
2022-08-23T11:53:51.598Z,100636.56
2022-08-23T11:56:37.645Z,100637.53
2022-08-23T11:59:30.097Z,100628.50
2022-08-23T12:01:59.337Z,100640.53
2022-08-23T12:04:39.035Z,100631.69
2022-08-23T12:07:13.284Z,100631.34
2022-08-23T12:09:59.675Z,100640.28
2022-08-23T12:12:38.766Z,100635.88
2022-08-23T12:15:11.991Z,100635.28
2022-08-23T12:18:08.331Z,100635.28
2022-08-23T12:24:26.189Z,100636.28
2022-08-23T12:27:01.157Z,100631.44
2022-08-23T12:29:36.229Z,100623.47
2022-08-23T12:32:11.849Z,100619.03
2022-08-23T12:34:48.605Z,100627.16
2022-08-23T12:37:23.794Z,100633.41
2022-08-23T12:39:57.997Z,100621.94
2022-08-23T12:42:29.496Z,100630.84
2022-08-23T12:45:02.957Z,100616.47
2022-08-23T12:47:31.572Z,100624.06
2022-08-23T12:50:03.105Z,100619.81
2022-08-23T12:52:34.993Z,100630.06
2022-08-23T12:55:16.171Z,100638.28
2022-08-23T12:57:54.469Z,100624.84
2022-08-23T13:00:25.465Z,100626.47
2022-08-23T13:02:58.283Z,100616.59
2022-08-23T13:05:38.360Z,100623.97
2022-08-23T13:12:46.955Z,100613.34
2022-08-23T13:15:47.186Z,100618.06
2022-08-23T13:18:32.777Z,100614.44
2022-08-23T13:21:26.955Z,100625.13
2022-08-23T13:23:57.139Z,100624.00
2022-08-23T13:26:48.874Z,100623.78
2022-08-23T13:29:23.756Z,100620.78
2022-08-23T13:32:03.366Z,100624.22
2022-08-23T13:34:35.934Z,100612.50
2022-08-23T13:37:06.540Z,100620.84
2022-08-23T13:39:35.461Z,100614.75
2022-08-23T13:42:03.927Z,100612.91
2022-08-23T13:44:33.082Z,100614.84
2022-08-23T13:47:26.082Z,100614.53
2022-08-23T13:49:54.598Z,100611.91
2022-08-23T13:52:56.630Z,100618.59
2022-08-23T13:55:11.637Z,100615.16
2022-08-23T13:57:41.418Z,100627.00
2022-08-23T14:00:11.017Z,100615.81
2022-08-23T14:02:41.217Z,100624.28
2022-08-23T14:05:10.131Z,100610.25
2022-08-23T14:07:38.370Z,100618.13
2022-08-23T14:10:09.877Z,100613.25
2022-08-23T14:12:37.712Z,100609.81
2022-08-23T14:15:12.506Z,100616.03
2022-08-23T14:17:47.312Z,100599.78
2022-08-23T14:20:33.569Z,100608.47
2022-08-23T14:23:11.635Z,100608.88
2022-08-23T14:25:40.822Z,100601.75
2022-08-23T14:28:09.466Z,100604.44
2022-08-23T14:30:39.129Z,100593.72
2022-08-23T14:33:10.819Z,100595.25
2022-08-23T14:35:40.808Z,100600.59
2022-08-23T14:38:12.344Z,100596.38
2022-08-23T14:40:40.601Z,100600.34
2022-08-23T14:43:10.974Z,100600.94
2022-08-23T14:46:43.078Z,100600.09
2022-08-23T14:49:15.163Z,100598.53
2022-08-23T14:51:47.505Z,100590.78
2022-08-23T14:54:19.970Z,100588.09
2022-08-23T14:56:48.302Z,100590.50
2022-08-23T14:59:16.934Z,100595.72
2022-08-23T15:01:48.160Z,100580.03
2022-08-23T15:04:19.520Z,100577.78
2022-08-23T15:07:16.735Z,100585.41
2022-08-23T15:09:41.343Z,100594.88
2022-08-23T15:12:57.269Z,100599.25
2022-08-23T15:14:58.121Z,100596.78
2022-08-23T15:17:31.209Z,100586.97
2022-08-23T15:20:00.861Z,100582.34
2022-08-23T15:22:29.561Z,100581.00
2022-08-23T15:24:57.867Z,100587.59
2022-08-23T15:27:26.388Z,100588.97
2022-08-23T15:29:54.266Z,100595.31
2022-08-23T15:32:23.239Z,100592.44
2022-08-23T15:34:52.230Z,100587.53
2022-08-23T15:37:24.258Z,100584.34
2022-08-23T15:39:53.106Z,100580.28
2022-08-23T15:42:23.408Z,100571.72
2022-08-23T15:44:51.585Z,100574.84
2022-08-23T15:47:24.485Z,100582.38
2022-08-23T15:49:52.436Z,100571.59
2022-08-23T15:52:21.892Z,100569.75
2022-08-23T15:54:51.735Z,100562.94
2022-08-23T15:57:23.242Z,100574.44
2022-08-23T15:59:52.300Z,100570.44
2022-08-23T16:02:20.434Z,100563.38
2022-08-23T16:04:49.486Z,100570.97
2022-08-23T16:07:19.157Z,100588.78
2022-08-23T16:09:48.638Z,100585.66
2022-08-23T16:12:16.956Z,100580.75
2022-08-23T16:14:46.509Z,100568.97
2022-08-23T16:17:15.865Z,100575.16
2022-08-23T16:19:44.346Z,100571.78
2022-08-23T16:22:12.936Z,100558.47
2022-08-23T16:24:41.451Z,100561.69
2022-08-23T16:27:12.716Z,100572.19
2022-08-23T16:29:43.478Z,100569.16
2022-08-23T16:32:16.423Z,100568.97
2022-08-23T16:34:48.338Z,100558.47
2022-08-23T16:37:16.452Z,100571.38
2022-08-23T16:39:46.751Z,100573.53
2022-08-23T16:42:16.218Z,100574.31
2022-08-23T16:44:45.907Z,100578.69
2022-08-23T16:47:17.062Z,100578.16
2022-08-23T16:49:46.012Z,100584.66
2022-08-23T16:52:15.415Z,100577.78
2022-08-23T16:54:43.760Z,100578.19
2022-08-23T16:57:11.752Z,100579.09
2022-08-23T16:59:47.364Z,100579.13
2022-08-23T17:02:24.514Z,100580.91
2022-08-23T17:04:53.690Z,100570.88
2022-08-23T17:07:23.648Z,100584.19
2022-08-23T17:09:52.979Z,100563.25
2022-08-23T17:12:21.825Z,100568.63
2022-08-23T17:14:55.073Z,100569.28
2022-08-23T17:17:25.282Z,100564.22
2022-08-23T17:20:54.721Z,100572.19
2022-08-23T17:23:22.771Z,100581.81
2022-08-23T17:25:50.727Z,100578.19
2022-08-23T17:28:19.051Z,100587.66
2022-08-23T17:30:49.802Z,100592.19
2022-08-23T17:33:17.689Z,100594.34
2022-08-23T17:35:46.610Z,100592.50
2022-08-23T17:38:19.132Z,100595.72
2022-08-23T17:40:46.975Z,100593.53
2022-08-23T17:43:14.777Z,100602.69
2022-08-23T17:45:46.862Z,100598.75
2022-08-23T17:48:18.835Z,100607.97
2022-08-23T17:51:48.960Z,100612.16
2022-08-23T17:54:18.453Z,100605.88
2022-08-23T17:56:50.256Z,100612.94
2022-08-23T17:59:19.116Z,100622.13
2022-08-23T18:01:47.230Z,100615.34
2022-08-23T18:04:19.640Z,100627.59
2022-08-23T18:06:47.973Z,100624.34
2022-08-23T18:09:18.909Z,100615.94
2022-08-23T18:11:48.738Z,100618.97
2022-08-23T18:14:21.050Z,100624.63
2022-08-23T18:16:52.195Z,100631.25
2022-08-23T18:19:22.596Z,100609.78
2022-08-23T18:21:52.642Z,100621.31
2022-08-23T18:24:21.513Z,100636.25
2022-08-23T18:27:07.404Z,100624.25
2022-08-23T18:29:37.251Z,100641.16
2022-08-23T18:32:09.184Z,100635.09
2022-08-23T18:38:22.309Z,100626.66
2022-08-23T18:40:51.709Z,100618.28
2022-08-23T18:43:22.242Z,100633.91
2022-08-23T18:45:53.409Z,100634.25
2022-08-23T18:48:23.925Z,100641.28
2022-08-23T18:50:51.878Z,100639.50
2022-08-23T18:53:20.708Z,100639.72
2022-08-23T18:55:52.672Z,100638.91
2022-08-23T18:58:21.252Z,100639.16
2022-08-23T19:00:52.285Z,100641.94
2022-08-23T19:03:21.707Z,100638.56
2022-08-23T19:05:50.461Z,100646.97
2022-08-23T19:08:23.541Z,100666.78
2022-08-23T19:10:55.919Z,100664.94
2022-08-23T19:13:24.771Z,100653.34
2022-08-23T19:19:34.396Z,100668.84
2022-08-23T19:22:06.970Z,100673.81
2022-08-23T19:24:36.355Z,100668.34
2022-08-23T19:27:05.914Z,100667.81
2022-08-23T19:29:36.112Z,100671.09
2022-08-23T19:32:04.822Z,100684.63
2022-08-23T19:34:33.500Z,100674.69
2022-08-23T19:37:03.300Z,100673.28
2022-08-23T19:39:31.448Z,100686.34
2022-08-23T19:42:00.237Z,100678.88
2022-08-23T19:44:32.696Z,100677.47
2022-08-23T19:47:00.438Z,100681.41
2022-08-23T19:49:31.103Z,100679.56
2022-08-23T19:52:00.275Z,100683.00
2022-08-23T19:54:28.768Z,100678.44
2022-08-23T19:56:59.062Z,100686.69
2022-08-23T19:59:30.353Z,100687.97
2022-08-23T20:01:59.489Z,100682.31
2022-08-23T20:04:29.923Z,100690.56
2022-08-23T20:06:58.978Z,100687.19
2022-08-23T20:09:29.281Z,100694.56
2022-08-23T20:11:57.556Z,100692.50
2022-08-23T20:14:31.216Z,100697.44
2022-08-23T20:16:59.143Z,100695.59
2022-08-23T20:19:27.084Z,100701.75
2022-08-23T20:22:16.572Z,100705.00
2022-08-23T20:24:51.318Z,100700.16
2022-08-23T20:27:24.525Z,100708.47
2022-08-23T20:30:02.570Z,100707.59
2022-08-23T20:32:31.128Z,100714.81
2022-08-23T20:35:00.139Z,100714.41
2022-08-23T20:37:29.246Z,100704.97
2022-08-23T20:39:57.234Z,100712.78
2022-08-23T20:42:26.388Z,100707.47
2022-08-23T20:44:56.092Z,100705.78
2022-08-23T20:47:26.913Z,100707.50
2022-08-23T20:49:54.851Z,100709.97
2022-08-23T20:52:22.719Z,100717.72
2022-08-23T20:54:50.811Z,100715.63
2022-08-23T20:57:18.714Z,100720.25
2022-08-23T20:59:47.736Z,100717.00
2022-08-23T21:02:17.030Z,100710.78
2022-08-23T21:04:46.082Z,100718.69
2022-08-23T21:07:16.500Z,100714.84
2022-08-23T21:09:45.740Z,100725.25
2022-08-23T21:12:14.196Z,100725.16
2022-08-23T21:14:41.899Z,100728.66
2022-08-23T21:17:11.568Z,100731.66
2022-08-23T21:19:44.569Z,100729.88
2022-08-23T21:22:16.292Z,100724.84
2022-08-23T21:24:46.380Z,100728.19
2022-08-23T21:31:05.560Z,100729.81
2022-08-23T21:33:37.915Z,100724.16
2022-08-23T21:36:08.596Z,100720.38
2022-08-23T21:38:42.153Z,100724.09
2022-08-23T21:41:29.348Z,100724.63
2022-08-23T21:43:57.220Z,100718.63
2022-08-23T21:47:29.316Z,100715.88
2022-08-23T21:49:57.928Z,100713.50
2022-08-23T21:52:27.499Z,100720.84
2022-08-23T21:55:00.635Z,100711.53
2022-08-23T21:57:28.628Z,100711.66
2022-08-23T21:59:57.061Z,100700.34
2022-08-23T22:02:25.139Z,100716.75
2022-08-23T22:04:52.964Z,100718.97
2022-08-23T22:07:22.681Z,100710.47
2022-08-23T22:09:52.289Z,100718.94
2022-08-23T22:12:25.474Z,100717.69
2022-08-23T22:14:53.148Z,100721.09
2022-08-23T22:17:21.216Z,100711.69
2022-08-23T22:19:51.665Z,100722.78
2022-08-23T22:22:19.793Z,100738.75
2022-08-23T22:24:48.563Z,100726.66
2022-08-23T22:27:17.236Z,100731.53
2022-08-23T22:29:46.794Z,100737.91
2022-08-23T22:32:16.441Z,100732.56
2022-08-23T22:34:45.075Z,100732.31
2022-08-23T22:37:13.750Z,100737.91
2022-08-23T22:39:46.037Z,100735.88
2022-08-23T22:42:16.445Z,100729.75
2022-08-23T22:44:47.407Z,100724.72
2022-08-23T22:47:15.185Z,100737.41
2022-08-23T22:49:44.581Z,100736.78
2022-08-23T22:52:13.841Z,100740.25
2022-08-23T22:54:42.251Z,100741.50
2022-08-23T22:57:10.186Z,100739.91
2022-08-23T22:59:39.662Z,100733.66
2022-08-23T23:02:10.983Z,100735.00
2022-08-23T23:04:39.403Z,100736.69
2022-08-23T23:07:09.248Z,100743.78
2022-08-23T23:09:39.770Z,100736.09
2022-08-23T23:12:09.316Z,100737.19
2022-08-23T23:14:39.123Z,100740.47
2022-08-23T23:17:12.860Z,100739.91
2022-08-23T23:19:59.753Z,100743.72
2022-08-23T23:22:27.731Z,100744.53
2022-08-23T23:24:57.074Z,100748.63
2022-08-23T23:27:30.649Z,100740.19
2022-08-23T23:29:58.352Z,100749.97
2022-08-23T23:32:27.995Z,100751.34
2022-08-23T23:35:01.276Z,100753.66
2022-08-23T23:37:30.351Z,100753.66
2022-08-23T23:39:59.415Z,100750.97
2022-08-23T23:42:32.501Z,100756.94
2022-08-23T23:45:00.721Z,100744.84
2022-08-23T23:48:33.136Z,100749.09
2022-08-23T23:51:09.273Z,100752.66
2022-08-23T23:53:37.934Z,100753.22
2022-08-23T23:56:11.025Z,100748.34
2022-08-23T23:58:40.461Z,100741.53
