createdAt,value
2022-11-12T00:00:43.024Z,1023.91
2022-11-12T00:01:43.629Z,1023.91
2022-11-12T00:02:44.217Z,1023.93
2022-11-12T00:03:44.777Z,1023.92
2022-11-12T00:04:45.345Z,1023.91
2022-11-12T00:05:46.039Z,1023.91
2022-11-12T00:06:46.637Z,1023.88
2022-11-12T00:07:47.233Z,1023.87
2022-11-12T00:08:47.783Z,1023.86
2022-11-12T00:09:48.342Z,1023.86
2022-11-12T00:10:49.215Z,1023.84
2022-11-12T00:11:49.770Z,1023.85
2022-11-12T00:12:50.331Z,1023.86
2022-11-12T00:13:50.898Z,1023.86
2022-11-12T00:14:51.451Z,1023.86
2022-11-12T00:15:52.044Z,1023.86
2022-11-12T00:16:52.597Z,1023.84
2022-11-12T00:17:53.156Z,1023.86
2022-11-12T00:18:53.712Z,1023.84
2022-11-12T00:19:54.264Z,1023.84
2022-11-12T00:20:54.909Z,1023.81
2022-11-12T00:21:55.480Z,1023.81
2022-11-12T00:22:56.038Z,1023.79
2022-11-12T00:23:56.594Z,1023.78
2022-11-12T00:24:57.158Z,1023.77
2022-11-12T00:25:58.028Z,1023.78
2022-11-12T00:26:58.587Z,1023.80
2022-11-12T00:27:59.165Z,1023.80
2022-11-12T00:28:59.715Z,1023.81
2022-11-12T00:30:00.290Z,1023.79
2022-11-12T00:31:00.950Z,1023.79
2022-11-12T00:32:01.535Z,1023.78
2022-11-12T00:33:02.100Z,1023.77
2022-11-12T00:34:02.670Z,1023.76
2022-11-12T00:35:03.230Z,1023.74
2022-11-12T00:36:03.860Z,1023.75
2022-11-12T00:37:04.418Z,1023.73
2022-11-12T00:38:04.972Z,1023.72
2022-11-12T00:39:05.526Z,1023.71
2022-11-12T00:40:06.072Z,1023.71
2022-11-12T00:41:06.838Z,1023.69
2022-11-12T00:42:07.393Z,1023.70
2022-11-12T00:43:07.955Z,1023.70
2022-11-12T00:44:08.504Z,1023.69
2022-11-12T00:45:09.078Z,1023.69
2022-11-12T00:46:09.762Z,1023.68
2022-11-12T00:47:10.316Z,1023.68
2022-11-12T00:48:10.885Z,1023.68
2022-11-12T00:49:11.439Z,1023.64
2022-11-12T00:50:11.990Z,1023.65
2022-11-12T00:51:12.611Z,1023.63
2022-11-12T00:52:13.173Z,1023.61
2022-11-12T00:53:13.734Z,1023.60
2022-11-12T00:54:14.286Z,1023.60
2022-11-12T00:55:14.840Z,1023.60
2022-11-12T00:56:15.607Z,1023.57
2022-11-12T00:57:16.168Z,1023.58
2022-11-12T00:58:16.730Z,1023.58
2022-11-12T00:59:17.301Z,1023.55
2022-11-12T01:00:17.862Z,1023.57
2022-11-12T01:01:18.532Z,1023.56
2022-11-12T01:02:19.107Z,1023.58
2022-11-12T01:03:19.731Z,1023.57
2022-11-12T01:04:20.312Z,1023.58
2022-11-12T01:05:20.872Z,1023.58
2022-11-12T01:06:21.490Z,1023.56
2022-11-12T01:07:22.055Z,1023.57
2022-11-12T01:08:23.129Z,1023.56
2022-11-12T01:09:23.431Z,1023.55
2022-11-12T01:10:23.987Z,1023.54
2022-11-12T01:11:24.898Z,1023.53
2022-11-12T01:12:25.463Z,1023.55
2022-11-12T01:13:26.014Z,1023.54
2022-11-12T01:14:26.583Z,1023.52
2022-11-12T01:15:27.147Z,1023.51
2022-11-12T01:16:27.731Z,1023.50
2022-11-12T01:17:28.285Z,1023.49
2022-11-12T01:18:29.228Z,1023.46
2022-11-12T01:19:29.438Z,1023.47
2022-11-12T01:20:30.002Z,1023.44
2022-11-12T01:21:30.692Z,1023.46
2022-11-12T01:22:31.236Z,1023.43
2022-11-12T01:23:31.788Z,1023.46
2022-11-12T01:24:32.345Z,1023.44
2022-11-12T01:25:32.913Z,1023.43
2022-11-12T01:26:33.768Z,1023.43
2022-11-12T01:27:34.327Z,1023.41
2022-11-12T01:28:34.883Z,1023.39
2022-11-12T01:29:35.443Z,1023.39
2022-11-12T01:30:36.017Z,1023.38
2022-11-12T01:31:36.631Z,1023.37
2022-11-12T01:32:37.183Z,1023.36
2022-11-12T01:33:37.740Z,1023.37
2022-11-12T01:34:38.291Z,1023.37
2022-11-12T01:35:38.861Z,1023.35
2022-11-12T01:36:39.498Z,1023.35
2022-11-12T01:37:40.124Z,1023.38
2022-11-12T01:38:40.675Z,1023.36
2022-11-12T01:39:41.234Z,1023.35
2022-11-12T01:40:41.798Z,1023.36
2022-11-12T01:41:42.584Z,1023.36
2022-11-12T01:42:43.145Z,1023.35
2022-11-12T01:43:43.701Z,1023.36
2022-11-12T01:44:44.263Z,1023.37
2022-11-12T01:45:44.820Z,1023.35
2022-11-12T01:46:45.404Z,1023.38
2022-11-12T01:47:45.965Z,1023.35
2022-11-12T01:48:46.529Z,1023.34
2022-11-12T01:49:52.377Z,1023.34
2022-11-12T01:50:47.992Z,1023.30
2022-11-12T01:51:48.583Z,1023.30
2022-11-12T01:52:49.151Z,1023.30
2022-11-12T01:53:49.723Z,1023.29
2022-11-12T01:54:50.276Z,1023.27
2022-11-12T01:55:50.836Z,1023.25
2022-11-12T01:56:52.172Z,1023.26
2022-11-12T01:57:52.215Z,1023.23
2022-11-12T01:58:52.773Z,1023.23
2022-11-12T01:59:53.333Z,1023.23
2022-11-12T02:00:53.927Z,1023.23
2022-11-12T02:01:54.640Z,1023.22
2022-11-12T02:02:55.195Z,1023.22
2022-11-12T02:03:55.752Z,1023.20
2022-11-12T02:04:56.327Z,1023.18
2022-11-12T02:05:56.901Z,1023.16
2022-11-12T02:06:57.599Z,1023.17
2022-11-12T02:07:58.150Z,1023.16
2022-11-12T02:08:58.706Z,1023.17
2022-11-12T02:09:59.255Z,1023.20
2022-11-12T02:10:59.816Z,1023.20
2022-11-12T02:12:00.625Z,1023.19
2022-11-12T02:13:01.182Z,1023.21
2022-11-12T02:14:01.772Z,1023.23
2022-11-12T02:15:02.352Z,1023.22
2022-11-12T02:16:02.944Z,1023.22
2022-11-12T02:17:03.534Z,1023.21
2022-11-12T02:18:04.090Z,1023.20
2022-11-12T02:19:04.648Z,1023.21
2022-11-12T02:20:05.870Z,1023.20
2022-11-12T02:21:05.922Z,1023.17
2022-11-12T02:22:06.598Z,1023.16
2022-11-12T02:23:07.158Z,1023.14
2022-11-12T02:24:07.732Z,1023.15
2022-11-12T02:25:08.301Z,1023.16
2022-11-12T02:26:08.857Z,1023.17
2022-11-12T02:27:09.633Z,1023.18
2022-11-12T02:28:10.199Z,1023.16
2022-11-12T02:29:10.749Z,1023.18
2022-11-12T02:30:11.308Z,1023.17
2022-11-12T02:31:11.865Z,1023.20
2022-11-12T02:32:12.804Z,1023.21
2022-11-12T02:33:13.383Z,1023.20
2022-11-12T02:34:13.945Z,1023.20
2022-11-12T02:35:14.507Z,1023.21
2022-11-12T02:36:15.065Z,1023.19
2022-11-12T02:37:15.687Z,1023.20
2022-11-12T02:38:16.270Z,1023.17
2022-11-12T02:39:16.827Z,1023.18
2022-11-12T02:40:17.381Z,1023.16
2022-11-12T02:41:17.940Z,1023.16
2022-11-12T02:42:18.663Z,1023.16
2022-11-12T02:43:19.231Z,1023.12
2022-11-12T02:44:19.846Z,1023.13
2022-11-12T02:45:20.400Z,1023.14
2022-11-12T02:46:20.948Z,1023.13
2022-11-12T02:47:21.553Z,1023.12
2022-11-12T02:48:22.112Z,1023.12
2022-11-12T02:49:22.690Z,1023.12
2022-11-12T02:50:22.181Z,1023.07
2022-11-12T02:51:23.741Z,1023.07
2022-11-12T02:52:24.323Z,1023.05
2022-11-12T02:53:24.879Z,1023.03
2022-11-12T02:54:25.440Z,1023.06
2022-11-12T02:55:26.002Z,1023.07
2022-11-12T02:56:26.558Z,1023.07
2022-11-12T02:57:27.345Z,1023.05
2022-11-12T02:58:28.290Z,1023.05
2022-11-12T02:59:28.610Z,1023.05
2022-11-12T03:00:29.173Z,1023.04
2022-11-12T03:01:29.774Z,1023.02
2022-11-12T03:02:30.448Z,1023.01
2022-11-12T03:03:31.010Z,1023.01
2022-11-12T03:04:31.571Z,1023.00
2022-11-12T03:05:32.130Z,1023.00
2022-11-12T03:06:32.678Z,1022.99
2022-11-12T03:07:33.303Z,1022.98
2022-11-12T03:08:33.864Z,1022.97
2022-11-12T03:09:34.419Z,1022.96
2022-11-12T03:10:34.975Z,1022.97
2022-11-12T03:11:35.528Z,1022.98
2022-11-12T03:12:36.264Z,1022.97
2022-11-12T03:13:36.814Z,1022.97
2022-11-12T03:14:37.368Z,1022.98
2022-11-12T03:15:37.925Z,1022.96
2022-11-12T03:16:38.502Z,1022.95
2022-11-12T03:17:39.087Z,1022.94
2022-11-12T03:18:39.639Z,1022.93
2022-11-12T03:19:40.197Z,1022.92
2022-11-12T03:20:40.758Z,1022.93
2022-11-12T03:21:41.325Z,1022.95
2022-11-12T03:22:42.028Z,1022.94
2022-11-12T03:23:42.588Z,1022.95
2022-11-12T03:24:43.160Z,1022.92
2022-11-12T03:25:43.736Z,1022.91
2022-11-12T03:26:44.288Z,1022.90
2022-11-12T03:27:45.117Z,1022.88
2022-11-12T03:28:45.683Z,1022.90
2022-11-12T03:29:46.244Z,1022.90
2022-11-12T03:30:46.804Z,1022.90
2022-11-12T03:31:47.362Z,1022.92
2022-11-12T03:32:47.981Z,1022.94
2022-11-12T03:33:48.534Z,1022.94
2022-11-12T03:34:52.997Z,1022.95
2022-11-12T03:35:49.998Z,1022.94
2022-11-12T03:36:50.562Z,1022.97
2022-11-12T03:37:51.331Z,1022.95
2022-11-12T03:38:51.889Z,1022.94
2022-11-12T03:39:52.441Z,1022.95
2022-11-12T03:40:53.020Z,1022.93
2022-11-12T03:41:53.572Z,1022.91
2022-11-12T03:42:54.323Z,1022.92
2022-11-12T03:43:54.874Z,1022.92
2022-11-12T03:44:55.432Z,1022.90
2022-11-12T03:45:55.996Z,1022.90
2022-11-12T03:46:56.550Z,1022.88
2022-11-12T03:47:57.151Z,1022.85
2022-11-12T03:48:57.709Z,1022.84
2022-11-12T03:49:58.276Z,1022.83
2022-11-12T03:50:58.842Z,1022.84
2022-11-12T03:51:59.400Z,1022.85
2022-11-12T03:53:00.004Z,1022.83
2022-11-12T03:54:00.575Z,1022.82
2022-11-12T03:55:01.129Z,1022.84
2022-11-12T03:56:01.683Z,1022.83
2022-11-12T03:57:02.261Z,1022.85
2022-11-12T03:58:03.033Z,1022.88
2022-11-12T03:59:03.598Z,1022.88
2022-11-12T04:00:04.159Z,1022.87
2022-11-12T04:01:04.783Z,1022.88
2022-11-12T04:02:05.355Z,1022.85
2022-11-12T04:03:05.972Z,1022.86
2022-11-12T04:04:06.521Z,1022.86
2022-11-12T04:05:07.079Z,1022.85
2022-11-12T04:06:07.629Z,1022.84
2022-11-12T04:07:08.190Z,1022.86
2022-11-12T04:08:08.831Z,1022.90
2022-11-12T04:09:09.399Z,1022.90
2022-11-12T04:10:09.960Z,1022.89
2022-11-12T04:11:10.518Z,1022.91
2022-11-12T04:12:11.070Z,1022.90
2022-11-12T04:13:11.829Z,1022.94
2022-11-12T04:14:12.391Z,1022.91
2022-11-12T04:15:12.952Z,1022.91
2022-11-12T04:16:13.599Z,1022.95
2022-11-12T04:17:14.159Z,1022.96
2022-11-12T04:18:14.745Z,1022.97
2022-11-12T04:19:15.303Z,1022.98
2022-11-12T04:20:17.393Z,1022.98
2022-11-12T04:21:16.472Z,1022.96
2022-11-12T04:22:17.030Z,1022.96
2022-11-12T04:23:17.752Z,1022.98
2022-11-12T04:24:18.306Z,1022.97
2022-11-12T04:25:18.855Z,1022.97
2022-11-12T04:26:19.404Z,1022.97
2022-11-12T04:27:19.964Z,1022.97
2022-11-12T04:28:20.844Z,1023.00
2022-11-12T04:29:21.400Z,1023.01
2022-11-12T04:30:21.907Z,1022.99
2022-11-12T04:31:22.465Z,1023.00
2022-11-12T04:32:23.039Z,1022.99
2022-11-12T04:33:23.651Z,1023.04
2022-11-12T04:34:24.261Z,1023.04
2022-11-12T04:35:24.836Z,1023.01
2022-11-12T04:36:25.390Z,1023.05
2022-11-12T04:37:25.901Z,1023.03
2022-11-12T04:38:26.816Z,1023.04
2022-11-12T04:39:27.084Z,1023.04
2022-11-12T04:40:27.584Z,1023.05
2022-11-12T04:41:28.088Z,1023.07
2022-11-12T04:42:28.587Z,1023.08
2022-11-12T04:43:29.390Z,1023.05
2022-11-12T04:44:29.906Z,1023.03
2022-11-12T04:45:30.399Z,1023.03
2022-11-12T04:46:30.912Z,1023.06
2022-11-12T04:47:31.420Z,1023.04
2022-11-12T04:48:31.973Z,1023.03
2022-11-12T04:49:32.477Z,1023.04
2022-11-12T04:50:32.978Z,1023.05
2022-11-12T04:51:33.484Z,1023.09
2022-11-12T04:52:33.993Z,1023.08
2022-11-12T04:53:34.541Z,1023.07
2022-11-12T04:54:35.041Z,1023.03
2022-11-12T04:55:35.540Z,1023.06
2022-11-12T04:56:36.044Z,1023.04
2022-11-12T04:57:36.542Z,1023.09
2022-11-12T04:58:37.359Z,1023.09
2022-11-12T04:59:37.863Z,1023.08
2022-11-12T05:00:38.360Z,1023.10
2022-11-12T05:01:38.951Z,1023.12
2022-11-12T05:02:39.506Z,1023.12
2022-11-12T05:03:40.079Z,1023.15
2022-11-12T05:04:40.585Z,1023.16
2022-11-12T05:05:41.090Z,1023.17
2022-11-12T05:06:41.677Z,1023.19
2022-11-12T05:07:42.244Z,1023.19
2022-11-12T05:08:42.897Z,1023.20
2022-11-12T05:09:43.404Z,1023.21
2022-11-12T05:10:43.917Z,1023.20
2022-11-12T05:11:44.418Z,1023.21
2022-11-12T05:12:44.924Z,1023.25
2022-11-12T05:13:45.657Z,1023.25
2022-11-12T05:14:46.160Z,1023.24
2022-11-12T05:15:46.676Z,1023.25
2022-11-12T05:16:47.184Z,1023.29
2022-11-12T05:17:47.682Z,1023.29
2022-11-12T05:18:48.250Z,1023.28
2022-11-12T05:19:48.747Z,1023.31
2022-11-12T05:20:49.251Z,1023.33
2022-11-12T05:21:49.763Z,1023.36
2022-11-12T05:23:04.958Z,1023.34
2022-11-12T05:23:51.254Z,1023.33
2022-11-12T05:24:51.775Z,1023.35
2022-11-12T05:25:52.276Z,1023.33
2022-11-12T05:26:52.777Z,1023.31
2022-11-12T05:27:53.276Z,1023.34
2022-11-12T05:28:53.996Z,1023.32
2022-11-12T05:29:54.513Z,1023.33
2022-11-12T05:30:55.022Z,1023.34
2022-11-12T05:31:55.539Z,1023.33
2022-11-12T05:32:56.039Z,1023.33
2022-11-12T05:33:56.707Z,1023.33
2022-11-12T05:34:57.204Z,1023.36
2022-11-12T05:35:57.718Z,1023.37
2022-11-12T05:36:58.254Z,1023.36
2022-11-12T05:37:58.765Z,1023.37
2022-11-12T05:38:59.340Z,1023.42
2022-11-12T05:39:59.840Z,1023.39
2022-11-12T05:41:00.342Z,1023.39
2022-11-12T05:42:14.664Z,1023.41
2022-11-12T05:43:01.712Z,1023.42
2022-11-12T05:44:02.365Z,1023.43
2022-11-12T05:45:02.874Z,1023.41
2022-11-12T05:46:03.385Z,1023.42
2022-11-12T05:47:03.894Z,1023.43
2022-11-12T05:48:04.395Z,1023.44
2022-11-12T05:49:04.929Z,1023.42
2022-11-12T05:50:05.506Z,1023.41
2022-11-12T05:51:13.011Z,1023.43
2022-11-12T05:52:06.877Z,1023.43
2022-11-12T05:53:07.387Z,1023.45
2022-11-12T05:54:07.917Z,1023.45
2022-11-12T05:55:08.422Z,1023.47
2022-11-12T05:56:08.922Z,1023.49
2022-11-12T05:57:09.429Z,1023.50
2022-11-12T05:58:09.961Z,1023.53
2022-11-12T05:59:10.751Z,1023.53
2022-11-12T06:00:11.256Z,1023.55
2022-11-12T06:01:11.766Z,1023.54
2022-11-12T06:02:12.345Z,1023.54
2022-11-12T06:03:12.880Z,1023.55
2022-11-12T06:04:13.520Z,1023.56
2022-11-12T06:05:14.049Z,1023.55
2022-11-12T06:06:14.652Z,1023.54
2022-11-12T06:07:15.233Z,1023.54
2022-11-12T06:08:15.800Z,1023.54
2022-11-12T06:09:16.371Z,1023.54
2022-11-12T06:10:20.506Z,1023.54
2022-11-12T06:11:17.821Z,1023.55
2022-11-12T06:12:18.326Z,1023.56
2022-11-12T06:13:18.829Z,1023.56
2022-11-12T06:14:19.480Z,1023.56
2022-11-12T06:15:19.984Z,1023.57
2022-11-12T06:16:20.505Z,1023.57
2022-11-12T06:17:21.037Z,1023.56
2022-11-12T06:18:21.538Z,1023.55
2022-11-12T06:19:22.083Z,1023.54
2022-11-12T06:20:22.604Z,1023.54
2022-11-12T06:21:23.108Z,1023.54
2022-11-12T06:22:23.613Z,1023.55
2022-11-12T06:23:24.119Z,1023.57
2022-11-12T06:24:24.773Z,1023.58
2022-11-12T06:25:25.282Z,1023.58
2022-11-12T06:26:25.783Z,1023.58
2022-11-12T06:27:26.299Z,1023.60
2022-11-12T06:28:27.229Z,1023.61
2022-11-12T06:29:27.665Z,1023.62
2022-11-12T06:30:28.168Z,1023.64
2022-11-12T06:31:28.704Z,1023.63
2022-11-12T06:32:29.203Z,1023.64
2022-11-12T06:33:29.713Z,1023.64
2022-11-12T06:34:30.245Z,1023.64
2022-11-12T06:35:30.764Z,1023.65
2022-11-12T06:36:31.273Z,1023.66
2022-11-12T06:37:31.789Z,1023.67
2022-11-12T06:38:32.289Z,1023.66
2022-11-12T06:39:32.864Z,1023.67
2022-11-12T06:40:33.372Z,1023.67
2022-11-12T06:41:33.893Z,1023.67
2022-11-12T06:42:34.391Z,1023.67
2022-11-12T06:43:34.893Z,1023.67
2022-11-12T06:44:35.562Z,1023.66
2022-11-12T06:45:36.075Z,1023.65
2022-11-12T06:46:36.585Z,1023.64
2022-11-12T06:47:37.083Z,1023.64
2022-11-12T06:48:37.583Z,1023.65
2022-11-12T06:49:38.126Z,1023.64
2022-11-12T06:50:38.630Z,1023.65
2022-11-12T06:51:39.134Z,1023.65
2022-11-12T06:52:39.635Z,1023.64
2022-11-12T06:53:40.144Z,1023.61
2022-11-12T06:54:40.696Z,1023.60
2022-11-12T06:55:41.197Z,1023.59
2022-11-12T06:56:41.702Z,1023.58
2022-11-12T06:57:42.214Z,1023.57
2022-11-12T06:58:42.723Z,1023.58
2022-11-12T06:59:43.448Z,1023.59
2022-11-12T07:00:43.954Z,1023.59
2022-11-12T07:01:44.530Z,1023.59
2022-11-12T07:02:45.061Z,1023.58
2022-11-12T07:03:45.565Z,1023.58
2022-11-12T07:04:46.299Z,1023.57
2022-11-12T07:05:46.798Z,1023.55
2022-11-12T07:06:47.361Z,1023.54
2022-11-12T07:07:47.955Z,1023.54
2022-11-12T07:08:48.462Z,1023.53
2022-11-12T07:09:49.036Z,1023.52
2022-11-12T07:10:49.551Z,1023.50
2022-11-12T07:11:50.054Z,1023.49
2022-11-12T07:12:53.445Z,1023.48
2022-11-12T07:13:51.178Z,1023.47
2022-11-12T07:14:51.831Z,1023.45
2022-11-12T07:15:52.337Z,1023.44
2022-11-12T07:16:52.843Z,1023.43
2022-11-12T07:17:53.353Z,1023.44
2022-11-12T07:18:53.854Z,1023.44
2022-11-12T07:19:58.190Z,1023.45
2022-11-12T07:20:55.253Z,1023.46
2022-11-12T07:21:55.767Z,1023.48
2022-11-12T07:22:56.264Z,1023.49
2022-11-12T07:23:56.776Z,1023.52
2022-11-12T07:24:57.412Z,1023.53
2022-11-12T07:25:57.922Z,1023.52
2022-11-12T07:26:58.426Z,1023.52
2022-11-12T07:27:58.924Z,1023.51
2022-11-12T07:28:59.427Z,1023.49
2022-11-12T07:30:00.153Z,1023.50
2022-11-12T07:31:00.659Z,1023.49
2022-11-12T07:32:01.164Z,1023.51
2022-11-12T07:33:01.669Z,1023.51
2022-11-12T07:34:02.170Z,1023.54
2022-11-12T07:35:02.732Z,1023.56
2022-11-12T07:36:03.246Z,1023.57
2022-11-12T07:37:03.759Z,1023.61
2022-11-12T07:38:04.273Z,1023.61
2022-11-12T07:39:04.783Z,1023.62
2022-11-12T07:40:05.356Z,1023.60
2022-11-12T07:41:05.862Z,1023.60
2022-11-12T07:42:06.361Z,1023.57
2022-11-12T07:43:06.868Z,1023.57
2022-11-12T07:44:07.373Z,1023.54
2022-11-12T07:45:08.063Z,1023.54
2022-11-12T07:46:10.758Z,1023.54
2022-11-12T07:47:09.187Z,1023.55
2022-11-12T07:48:09.698Z,1023.57
2022-11-12T07:49:10.206Z,1023.56
2022-11-12T07:50:10.760Z,1023.58
2022-11-12T07:51:11.267Z,1023.56
2022-11-12T07:52:11.777Z,1023.61
2022-11-12T07:53:12.294Z,1023.61
2022-11-12T07:54:12.796Z,1023.63
2022-11-12T07:55:13.329Z,1023.66
2022-11-12T07:56:13.849Z,1023.67
2022-11-12T07:57:14.370Z,1023.67
2022-11-12T07:58:14.877Z,1023.68
2022-11-12T07:59:15.384Z,1023.69
2022-11-12T08:00:16.117Z,1023.70
2022-11-12T08:01:16.667Z,1023.69
2022-11-12T08:02:17.206Z,1023.71
2022-11-12T08:03:17.701Z,1023.71
2022-11-12T08:04:18.208Z,1023.71
2022-11-12T08:05:21.372Z,1023.71
2022-11-12T08:06:19.662Z,1023.70
2022-11-12T08:07:20.306Z,1023.71
2022-11-12T08:08:20.899Z,1023.72
2022-11-12T08:09:21.404Z,1023.74
2022-11-12T08:10:21.987Z,1023.75
2022-11-12T08:11:22.494Z,1023.75
2022-11-12T08:12:22.987Z,1023.76
2022-11-12T08:13:23.488Z,1023.76
2022-11-12T08:14:23.990Z,1023.72
2022-11-12T08:15:24.644Z,1023.73
2022-11-12T08:16:25.148Z,1023.73
2022-11-12T08:17:25.646Z,1023.76
2022-11-12T08:18:26.617Z,1023.75
2022-11-12T08:19:26.795Z,1023.74
2022-11-12T08:20:27.383Z,1023.73
2022-11-12T08:21:27.951Z,1023.73
2022-11-12T08:22:28.454Z,1023.73
2022-11-12T08:23:28.967Z,1023.73
2022-11-12T08:24:29.471Z,1023.73
2022-11-12T08:25:30.176Z,1023.72
2022-11-12T08:26:30.678Z,1023.71
2022-11-12T08:27:31.178Z,1023.71
2022-11-12T08:28:31.690Z,1023.69
2022-11-12T08:29:32.194Z,1023.69
2022-11-12T08:30:32.971Z,1023.71
2022-11-12T08:31:33.475Z,1023.71
2022-11-12T08:32:33.981Z,1023.71
2022-11-12T08:33:34.574Z,1023.71
2022-11-12T08:34:35.074Z,1023.69
2022-11-12T08:35:35.685Z,1023.68
2022-11-12T08:36:36.187Z,1023.68
2022-11-12T08:37:36.710Z,1023.66
2022-11-12T08:38:37.216Z,1023.65
2022-11-12T08:39:37.713Z,1023.65
2022-11-12T08:40:38.298Z,1023.65
2022-11-12T08:41:38.803Z,1023.64
2022-11-12T08:42:39.306Z,1023.68
2022-11-12T08:43:39.836Z,1023.66
2022-11-12T08:44:40.338Z,1023.67
2022-11-12T08:45:41.004Z,1023.66
2022-11-12T08:46:41.512Z,1023.66
2022-11-12T08:47:42.016Z,1023.65
2022-11-12T08:48:42.524Z,1023.62
2022-11-12T08:49:47.764Z,1023.58
2022-11-12T08:50:43.911Z,1023.59
2022-11-12T08:51:44.443Z,1023.59
2022-11-12T08:52:44.945Z,1023.56
2022-11-12T08:53:45.444Z,1023.57
2022-11-12T08:54:45.945Z,1023.56
2022-11-12T08:55:46.481Z,1023.56
2022-11-12T08:56:46.987Z,1023.56
2022-11-12T08:57:47.494Z,1023.54
2022-11-12T08:58:47.992Z,1023.55
2022-11-12T08:59:48.495Z,1023.52
2022-11-12T09:00:49.157Z,1023.54
2022-11-12T09:01:49.952Z,1023.51
2022-11-12T09:02:50.208Z,1023.49
2022-11-12T09:03:50.718Z,1023.49
2022-11-12T09:04:51.241Z,1023.45
2022-11-12T09:05:51.847Z,1023.44
2022-11-12T09:06:53.986Z,1023.43
2022-11-12T09:07:53.359Z,1023.44
2022-11-12T09:08:53.877Z,1023.43
2022-11-12T09:09:54.389Z,1023.43
2022-11-12T09:10:54.988Z,1023.44
2022-11-12T09:11:55.503Z,1023.44
2022-11-12T09:12:56.008Z,1023.44
2022-11-12T09:13:56.580Z,1023.44
2022-11-12T09:15:09.660Z,1023.43
2022-11-12T09:15:58.502Z,1023.40
2022-11-12T09:16:59.004Z,1023.40
2022-11-12T09:17:59.532Z,1023.41
2022-11-12T09:19:00.029Z,1023.40
2022-11-12T09:20:00.575Z,1023.36
2022-11-12T09:21:01.131Z,1023.37
2022-11-12T09:22:01.632Z,1023.35
2022-11-12T09:23:02.133Z,1023.32
2022-11-12T09:24:02.660Z,1023.32
2022-11-12T09:25:03.176Z,1023.32
2022-11-12T09:26:03.804Z,1023.30
2022-11-12T09:27:04.300Z,1023.31
2022-11-12T09:28:04.792Z,1023.30
2022-11-12T09:29:05.290Z,1023.30
2022-11-12T09:30:05.793Z,1023.30
2022-11-12T09:31:08.795Z,1023.28
2022-11-12T09:32:07.291Z,1023.28
2022-11-12T09:33:07.794Z,1023.26
2022-11-12T09:34:08.309Z,1023.25
2022-11-12T09:35:08.832Z,1023.25
2022-11-12T09:36:09.369Z,1023.25
2022-11-12T09:37:09.874Z,1023.24
2022-11-12T09:38:10.376Z,1023.23
2022-11-12T09:39:10.975Z,1023.23
2022-11-12T09:40:11.478Z,1023.24
2022-11-12T09:41:12.066Z,1023.24
2022-11-12T09:42:12.568Z,1023.22
2022-11-12T09:43:13.074Z,1023.20
2022-11-12T09:44:13.586Z,1023.18
2022-11-12T09:45:14.098Z,1023.17
2022-11-12T09:46:27.319Z,1023.16
2022-11-12T09:47:15.499Z,1023.13
2022-11-12T09:48:16.014Z,1023.09
2022-11-12T09:49:16.532Z,1023.10
2022-11-12T09:50:17.035Z,1023.11
2022-11-12T09:51:17.566Z,1023.12
2022-11-12T09:52:18.081Z,1023.11
2022-11-12T09:53:18.712Z,1023.09
2022-11-12T09:54:19.211Z,1023.06
2022-11-12T09:55:19.741Z,1023.06
2022-11-12T09:56:20.270Z,1023.04
2022-11-12T09:57:20.777Z,1023.06
2022-11-12T09:58:21.290Z,1023.05
2022-11-12T09:59:21.807Z,1023.03
2022-11-12T10:00:22.325Z,1022.99
2022-11-12T10:01:23.603Z,1022.98
2022-11-12T10:02:23.625Z,1022.96
2022-11-12T10:03:24.710Z,1022.97
2022-11-12T10:04:25.216Z,1022.97
2022-11-12T10:05:25.721Z,1022.94
2022-11-12T10:06:26.316Z,1022.98
2022-11-12T10:07:26.817Z,1022.99
2022-11-12T10:08:27.607Z,1022.98
2022-11-12T10:09:28.320Z,1022.94
2022-11-12T10:10:28.826Z,1022.95
2022-11-12T10:11:29.403Z,1022.97
2022-11-12T10:12:29.901Z,1022.97
2022-11-12T10:13:30.404Z,1022.97
2022-11-12T10:14:30.911Z,1022.98
2022-11-12T10:15:32.398Z,1023.00
2022-11-12T10:16:32.770Z,1023.00
2022-11-12T10:17:33.277Z,1023.00
2022-11-12T10:18:34.342Z,1023.02
2022-11-12T10:19:34.898Z,1023.01
2022-11-12T10:20:38.680Z,1023.01
2022-11-12T10:21:35.492Z,1023.00
2022-11-12T10:22:36.001Z,1022.98
2022-11-12T10:23:36.499Z,1022.97
2022-11-12T10:24:37.015Z,1022.98
2022-11-12T10:25:37.520Z,1023.00
2022-11-12T10:26:38.178Z,1023.02
2022-11-12T10:27:38.675Z,1023.00
2022-11-12T10:28:39.486Z,1023.03
2022-11-12T10:29:40.180Z,1023.01
2022-11-12T10:30:40.686Z,1022.99
2022-11-12T10:31:41.403Z,1023.00
2022-11-12T10:32:41.911Z,1022.97
2022-11-12T10:33:42.412Z,1023.00
2022-11-12T10:34:42.919Z,1022.97
2022-11-12T10:35:43.426Z,1022.98
2022-11-12T10:36:43.959Z,1023.00
2022-11-12T10:37:44.456Z,1023.00
2022-11-12T10:38:44.966Z,1022.98
2022-11-12T10:39:45.470Z,1022.95
2022-11-12T10:40:45.970Z,1022.96
2022-11-12T10:41:46.545Z,1022.96
2022-11-12T10:42:47.055Z,1022.96
2022-11-12T10:43:47.558Z,1022.93
2022-11-12T10:44:48.057Z,1022.94
2022-11-12T10:45:48.560Z,1022.94
2022-11-12T10:46:49.216Z,1022.93
2022-11-12T10:47:49.725Z,1022.94
2022-11-12T10:48:50.233Z,1022.94
2022-11-12T10:49:50.747Z,1022.94
2022-11-12T10:50:51.252Z,1022.93
2022-11-12T10:51:51.787Z,1022.92
2022-11-12T10:52:52.294Z,1022.91
2022-11-12T10:53:52.800Z,1022.89
2022-11-12T10:54:55.249Z,1022.90
2022-11-12T10:55:53.861Z,1022.87
2022-11-12T10:56:55.734Z,1022.86
2022-11-12T10:57:54.968Z,1022.86
2022-11-12T10:58:55.479Z,1022.85
2022-11-12T10:59:55.985Z,1022.84
2022-11-12T11:00:56.489Z,1022.80
2022-11-12T11:01:57.515Z,1022.82
2022-11-12T11:02:57.578Z,1022.81
2022-11-12T11:03:58.080Z,1022.81
2022-11-12T11:04:58.580Z,1022.81
2022-11-12T11:05:59.083Z,1022.81
2022-11-12T11:06:59.726Z,1022.80
2022-11-12T11:08:00.261Z,1022.79
2022-11-12T11:09:00.761Z,1022.77
2022-11-12T11:10:01.282Z,1022.76
2022-11-12T11:11:01.806Z,1022.78
2022-11-12T11:12:02.389Z,1022.79
2022-11-12T11:13:02.889Z,1022.77
2022-11-12T11:14:03.459Z,1022.81
2022-11-12T11:15:03.970Z,1022.81
2022-11-12T11:16:04.477Z,1022.81
2022-11-12T11:17:05.125Z,1022.83
2022-11-12T11:18:05.637Z,1022.81
2022-11-12T11:19:06.153Z,1022.82
2022-11-12T11:20:06.659Z,1022.82
2022-11-12T11:21:07.170Z,1022.82
2022-11-12T11:22:07.831Z,1022.83
2022-11-12T11:23:08.348Z,1022.83
2022-11-12T11:24:08.845Z,1022.83
2022-11-12T11:25:09.374Z,1022.83
2022-11-12T11:26:09.916Z,1022.82
2022-11-12T11:27:10.521Z,1022.83
2022-11-12T11:28:11.024Z,1022.82
2022-11-12T11:29:11.528Z,1022.84
2022-11-12T11:30:12.032Z,1022.82
2022-11-12T11:31:12.543Z,1022.79
2022-11-12T11:32:13.198Z,1022.79
2022-11-12T11:33:13.706Z,1022.78
2022-11-12T11:34:14.227Z,1022.78
2022-11-12T11:35:14.758Z,1022.77
2022-11-12T11:36:15.262Z,1022.73
2022-11-12T11:37:15.821Z,1022.74
2022-11-12T11:38:16.326Z,1022.72
2022-11-12T11:39:16.834Z,1022.73
2022-11-12T11:40:17.344Z,1022.72
2022-11-12T11:41:17.848Z,1022.71
2022-11-12T11:42:18.430Z,1022.72
2022-11-12T11:43:18.933Z,1022.72
2022-11-12T11:44:19.487Z,1022.73
2022-11-12T11:45:20.006Z,1022.71
2022-11-12T11:46:20.524Z,1022.72
2022-11-12T11:47:21.183Z,1022.71
2022-11-12T11:48:21.703Z,1022.69
2022-11-12T11:49:22.205Z,1022.72
2022-11-12T11:50:22.718Z,1022.72
2022-11-12T11:51:25.989Z,1022.71
2022-11-12T11:52:23.809Z,1022.73
2022-11-12T11:53:24.317Z,1022.73
2022-11-12T11:54:24.822Z,1022.73
2022-11-12T11:55:25.331Z,1022.73
2022-11-12T11:56:25.851Z,1022.73
2022-11-12T11:57:26.389Z,1022.72
2022-11-12T11:58:27.284Z,1022.72
2022-11-12T11:59:27.576Z,1022.71
2022-11-12T12:00:28.085Z,1022.72
2022-11-12T12:01:28.582Z,1022.72
2022-11-12T12:02:29.896Z,1022.71
2022-11-12T12:03:32.915Z,1022.72
2022-11-12T12:04:30.680Z,1022.69
2022-11-12T12:05:31.199Z,1022.68
2022-11-12T12:06:31.705Z,1022.69
2022-11-12T12:07:32.297Z,1022.68
2022-11-12T12:08:32.794Z,1022.66
2022-11-12T12:09:33.306Z,1022.65
2022-11-12T12:11:01.278Z,1022.62
2022-11-12T12:11:34.688Z,1022.62
2022-11-12T12:12:35.270Z,1022.63