createdAt,value
2018-07-19T00:00:24.593Z,21.50
2018-07-19T00:02:52.093Z,21.40
2018-07-19T00:05:19.510Z,21.40
2018-07-19T00:10:13.765Z,21.30
2018-07-19T00:12:40.552Z,21.30
2018-07-19T00:15:07.797Z,21.30
2018-07-19T00:17:34.752Z,21.20
2018-07-19T00:20:01.523Z,21.20
2018-07-19T00:22:28.689Z,21.20
2018-07-19T00:24:55.518Z,21.10
2018-07-19T00:27:22.586Z,21.10
2018-07-19T00:29:49.560Z,21.10
2018-07-19T00:32:17.129Z,21.00
2018-07-19T00:34:43.924Z,21.00
2018-07-19T00:37:10.848Z,20.90
2018-07-19T00:42:07.640Z,20.80
2018-07-19T00:44:34.805Z,20.80
2018-07-19T00:47:01.759Z,20.80
2018-07-19T00:49:28.509Z,20.80
2018-07-19T00:51:55.388Z,20.70
2018-07-19T00:54:22.076Z,20.70
2018-07-19T00:56:48.948Z,20.70
2018-07-19T00:59:15.744Z,20.60
2018-07-19T01:01:42.416Z,20.60
2018-07-19T01:04:09.664Z,20.60
2018-07-19T01:06:36.501Z,20.50
2018-07-19T01:09:04.579Z,20.50
2018-07-19T01:11:31.389Z,20.50
2018-07-19T01:13:58.270Z,20.50
2018-07-19T01:16:24.920Z,20.40
2018-07-19T01:18:51.781Z,20.40
2018-07-19T01:21:18.869Z,20.40
2018-07-19T01:23:45.623Z,20.30
2018-07-19T01:26:12.383Z,20.30
2018-07-19T01:28:39.173Z,20.20
2018-07-19T01:31:06.601Z,20.20
2018-07-19T01:33:33.353Z,20.20
2018-07-19T01:36:00.719Z,20.10
2018-07-19T01:38:27.483Z,20.10
2018-07-19T01:43:25.588Z,20.10
2018-07-19T01:45:52.348Z,20.00
2018-07-19T01:48:19.040Z,20.00
2018-07-19T01:50:46.537Z,20.00
2018-07-19T01:53:13.335Z,19.90
2018-07-19T01:55:40.680Z,19.90
2018-07-19T01:58:07.581Z,19.90
2018-07-19T02:00:34.354Z,19.90
2018-07-19T02:03:01.196Z,19.80
2018-07-19T02:05:28.120Z,19.80
2018-07-19T02:07:55.071Z,19.80
2018-07-19T02:10:22.109Z,19.80
2018-07-19T02:12:48.844Z,19.70
2018-07-19T02:15:15.666Z,19.70
2018-07-19T02:17:43.634Z,19.70
2018-07-19T02:20:10.835Z,19.60
2018-07-19T02:25:05.130Z,19.60
2018-07-19T02:27:31.924Z,19.60
2018-07-19T02:29:58.726Z,19.50
2018-07-19T02:32:25.526Z,19.50
2018-07-19T02:34:53.048Z,19.50
2018-07-19T02:37:20.682Z,19.40
2018-07-19T02:39:48.168Z,19.40
2018-07-19T02:42:15.205Z,19.40
2018-07-19T02:44:41.933Z,19.40
2018-07-19T02:47:08.762Z,19.40
2018-07-19T02:49:36.150Z,19.40
2018-07-19T02:52:03.035Z,19.30
2018-07-19T02:54:30.014Z,19.30
2018-07-19T02:56:57.089Z,19.30
2018-07-19T02:59:24.008Z,19.20
2018-07-19T03:01:51.672Z,19.20
2018-07-19T03:04:18.774Z,19.20
2018-07-19T03:06:45.717Z,19.20
2018-07-19T03:09:12.535Z,19.10
2018-07-19T03:11:39.398Z,19.10
2018-07-19T03:14:06.073Z,19.10
2018-07-19T03:16:33.609Z,19.10
2018-07-19T03:19:00.517Z,19.10
2018-07-19T03:21:27.408Z,19.00
2018-07-19T03:23:55.149Z,19.00
2018-07-19T03:26:22.107Z,19.00
2018-07-19T03:28:48.955Z,18.90
2018-07-19T03:31:15.729Z,19.00
2018-07-19T03:33:42.665Z,18.90
2018-07-19T03:36:09.667Z,18.90
2018-07-19T03:38:36.609Z,18.90
2018-07-19T03:41:11.113Z,18.90
2018-07-19T03:43:38.205Z,18.80
2018-07-19T03:46:05.097Z,18.80
2018-07-19T03:48:32.217Z,18.80
2018-07-19T03:50:58.974Z,18.80
2018-07-19T03:53:25.694Z,18.80
2018-07-19T03:55:52.795Z,18.70
2018-07-19T03:58:19.805Z,18.70
2018-07-19T04:00:47.029Z,18.70
2018-07-19T04:03:13.925Z,18.70
2018-07-19T04:05:40.938Z,18.70
2018-07-19T04:08:07.642Z,18.60
2018-07-19T04:10:34.475Z,18.60
2018-07-19T04:13:01.461Z,18.60
2018-07-19T04:15:28.214Z,18.50
2018-07-19T04:17:56.116Z,18.60
2018-07-19T04:20:24.282Z,18.60
2018-07-19T04:22:51.310Z,18.50
2018-07-19T04:25:18.310Z,18.50
2018-07-19T04:27:45.306Z,18.50
2018-07-19T04:30:12.539Z,18.50
2018-07-19T04:32:40.158Z,18.50
2018-07-19T04:37:34.371Z,18.40
2018-07-19T04:40:01.226Z,18.40
2018-07-19T04:42:29.149Z,18.40
2018-07-19T04:44:56.085Z,18.40
2018-07-19T04:47:23.025Z,18.40
2018-07-19T04:49:50.036Z,18.40
2018-07-19T04:52:16.921Z,18.40
2018-07-19T04:54:43.878Z,18.30
2018-07-19T04:57:10.909Z,18.30
2018-07-19T04:59:38.527Z,18.30
2018-07-19T05:02:05.581Z,18.30
2018-07-19T05:04:32.747Z,18.30
2018-07-19T05:06:59.621Z,18.30
2018-07-19T05:09:27.785Z,18.30
2018-07-19T05:11:54.603Z,18.30
2018-07-19T05:14:21.473Z,18.30
2018-07-19T05:16:48.504Z,18.20
2018-07-19T05:19:16.046Z,18.20
2018-07-19T05:21:42.802Z,18.20
2018-07-19T05:26:36.904Z,18.20
2018-07-19T05:29:03.886Z,18.20
2018-07-19T05:31:30.697Z,18.20
2018-07-19T05:33:57.579Z,18.20
2018-07-19T05:36:24.343Z,18.20
2018-07-19T05:38:51.269Z,18.20
2018-07-19T05:41:18.229Z,18.20
2018-07-19T05:43:45.132Z,18.20
2018-07-19T05:46:12.158Z,18.20
2018-07-19T05:48:39.088Z,18.20
2018-07-19T05:51:05.951Z,18.20
2018-07-19T05:53:33.292Z,18.20
2018-07-19T05:56:00.122Z,18.20
2018-07-19T05:58:26.915Z,18.30
2018-07-19T06:00:53.677Z,17.90
2018-07-19T06:03:20.484Z,18.30
2018-07-19T06:05:47.448Z,18.30
2018-07-19T06:08:14.298Z,18.30
2018-07-19T06:10:41.147Z,18.30
2018-07-19T06:15:35.358Z,18.40
2018-07-19T06:18:02.144Z,18.40
2018-07-19T06:20:29.176Z,18.40
2018-07-19T06:22:56.053Z,18.40
2018-07-19T06:25:23.072Z,18.50
2018-07-19T06:27:50.792Z,18.50
2018-07-19T06:32:45.328Z,18.60
2018-07-19T06:35:13.194Z,18.60
2018-07-19T06:37:40.146Z,18.60
2018-07-19T06:40:07.528Z,18.60
2018-07-19T06:42:34.602Z,18.70
2018-07-19T06:45:01.450Z,18.70
2018-07-19T06:47:28.318Z,18.70
2018-07-19T06:49:55.398Z,18.80
2018-07-19T06:52:22.224Z,18.80
2018-07-19T06:54:49.013Z,18.80
2018-07-19T06:57:16.365Z,18.90
2018-07-19T06:59:44.265Z,18.90
2018-07-19T07:02:11.039Z,19.00
2018-07-19T07:04:38.792Z,19.00
2018-07-19T07:07:05.635Z,19.00
2018-07-19T07:09:32.486Z,19.10
2018-07-19T07:11:59.841Z,19.20
2018-07-19T07:14:26.607Z,19.20
2018-07-19T07:16:53.387Z,19.30
2018-07-19T07:19:20.282Z,19.30
2018-07-19T07:21:47.289Z,19.40
2018-07-19T07:24:14.384Z,19.40
2018-07-19T07:26:41.218Z,19.50
2018-07-19T07:29:08.194Z,19.50
2018-07-19T07:31:35.498Z,19.60
2018-07-19T07:34:02.949Z,19.70
2018-07-19T07:36:29.731Z,19.70
2018-07-19T07:38:57.005Z,19.80
2018-07-19T07:41:23.696Z,19.80
2018-07-19T07:43:50.594Z,19.90
2018-07-19T07:46:17.492Z,20.00
2018-07-19T07:48:44.571Z,20.00
2018-07-19T07:51:11.724Z,20.10
2018-07-19T07:53:39.217Z,20.20
2018-07-19T07:56:07.069Z,20.20
2018-07-19T07:58:33.859Z,20.30
2018-07-19T08:01:01.083Z,20.40
2018-07-19T08:03:28.007Z,20.40
2018-07-19T08:05:55.462Z,20.50
2018-07-19T08:08:22.397Z,20.60
2018-07-19T08:10:50.075Z,20.70
2018-07-19T08:13:16.842Z,20.80
2018-07-19T08:15:44.145Z,20.80
2018-07-19T08:18:11.090Z,20.90
2018-07-19T08:20:38.055Z,21.00
2018-07-19T08:23:04.872Z,21.00
2018-07-19T08:25:32.497Z,21.10
2018-07-19T08:33:06.957Z,21.30
2018-07-19T08:35:33.776Z,21.40
2018-07-19T08:38:00.628Z,21.50
2018-07-19T08:40:27.511Z,21.50
2018-07-19T08:42:54.416Z,21.60
2018-07-19T08:45:21.512Z,21.70
2018-07-19T08:47:48.366Z,21.80
2018-07-19T08:50:15.633Z,21.80
2018-07-19T08:52:42.394Z,21.90
2018-07-19T08:55:09.431Z,22.00
2018-07-19T08:57:36.282Z,22.10
2018-07-19T09:00:03.022Z,22.10
2018-07-19T09:02:29.882Z,22.20
2018-07-19T09:04:57.377Z,22.30
2018-07-19T09:07:24.265Z,22.40
2018-07-19T09:09:51.523Z,22.40
2018-07-19T09:12:18.409Z,22.30
2018-07-19T09:14:45.201Z,22.60
2018-07-19T09:17:12.092Z,22.60
2018-07-19T09:19:38.924Z,22.80
2018-07-19T09:22:05.951Z,22.80
2018-07-19T09:24:33.202Z,22.80
2018-07-19T09:27:01.046Z,22.90
2018-07-19T09:29:28.283Z,23.00
2018-07-19T09:31:55.251Z,23.10
2018-07-19T09:34:22.239Z,23.10
2018-07-19T09:36:49.157Z,23.20
2018-07-19T09:39:16.139Z,23.30
2018-07-19T09:41:43.335Z,23.30
2018-07-19T09:46:38.264Z,23.50
2018-07-19T09:49:05.664Z,23.20
2018-07-19T09:54:06.040Z,23.70
2018-07-19T09:56:33.056Z,23.70
2018-07-19T09:58:59.933Z,23.80
2018-07-19T10:01:27.969Z,23.90
2018-07-19T10:03:55.226Z,23.90
2018-07-19T10:06:23.532Z,24.00
2018-07-19T10:08:50.558Z,24.00
2018-07-19T10:11:17.368Z,24.10
2018-07-19T10:13:44.585Z,24.20
2018-07-19T10:16:11.508Z,24.20
2018-07-19T10:18:38.830Z,24.30
2018-07-19T10:21:05.964Z,24.30
2018-07-19T10:23:33.111Z,24.40
2018-07-19T10:26:00.013Z,24.40
2018-07-19T10:28:26.868Z,24.50
2018-07-19T10:30:53.743Z,24.60
2018-07-19T10:33:20.804Z,24.60
2018-07-19T10:35:47.804Z,24.70
2018-07-19T10:38:14.814Z,24.80
2018-07-19T10:40:41.815Z,24.80
2018-07-19T10:43:08.727Z,24.80
2018-07-19T10:45:35.548Z,24.90
2018-07-19T10:48:02.441Z,25.00
2018-07-19T10:50:29.178Z,25.00
2018-07-19T10:52:56.128Z,25.00
2018-07-19T10:55:23.068Z,25.10
2018-07-19T10:57:50.284Z,25.20
2018-07-19T11:00:17.136Z,25.20
2018-07-19T11:02:44.116Z,25.20
2018-07-19T11:05:11.260Z,25.30
2018-07-19T11:07:38.564Z,25.30
2018-07-19T11:10:05.543Z,25.40
2018-07-19T11:12:32.566Z,25.40
2018-07-19T11:14:59.509Z,25.50
2018-07-19T11:17:26.375Z,25.50
2018-07-19T11:19:53.223Z,25.50
2018-07-19T11:22:20.071Z,25.60
2018-07-19T11:24:47.031Z,25.60
2018-07-19T11:27:14.091Z,25.70
2018-07-19T11:29:41.103Z,25.70
2018-07-19T11:32:08.391Z,25.70
2018-07-19T11:34:35.503Z,25.80
2018-07-19T11:37:02.591Z,25.80
2018-07-19T11:39:30.042Z,25.90
2018-07-19T11:41:57.229Z,25.90
2018-07-19T11:44:24.159Z,26.00
2018-07-19T11:46:51.060Z,26.00
2018-07-19T11:49:17.956Z,26.00
2018-07-19T11:51:45.028Z,26.10
2018-07-19T11:54:11.995Z,26.10
2018-07-19T11:56:39.302Z,26.10
2018-07-19T11:59:11.265Z,26.20
2018-07-19T12:01:38.224Z,26.20
2018-07-19T12:04:05.154Z,26.30
2018-07-19T12:06:31.965Z,26.30
2018-07-19T12:08:58.924Z,26.30
2018-07-19T12:13:53.230Z,26.40
2018-07-19T12:16:20.714Z,26.40
2018-07-19T12:18:47.562Z,26.40
2018-07-19T12:21:14.706Z,26.50
2018-07-19T12:23:41.753Z,26.50
2018-07-19T12:26:08.725Z,26.50
2018-07-19T12:28:35.750Z,26.60
2018-07-19T12:31:04.172Z,26.60
2018-07-19T12:33:31.682Z,26.60
2018-07-19T12:35:58.720Z,26.70
2018-07-19T12:38:25.676Z,26.70
2018-07-19T12:40:53.597Z,26.80
2018-07-19T12:43:20.630Z,26.70
2018-07-19T12:45:47.707Z,26.80
2018-07-19T12:48:14.729Z,26.80
2018-07-19T12:50:41.761Z,26.80
2018-07-19T12:53:08.697Z,26.80
2018-07-19T12:55:35.615Z,26.80
2018-07-19T12:58:02.357Z,26.90
2018-07-19T13:00:29.216Z,26.90
2018-07-19T13:02:56.307Z,26.90
2018-07-19T13:05:24.047Z,27.00
2018-07-19T13:07:51.021Z,27.00
2018-07-19T13:10:17.923Z,27.00
2018-07-19T13:12:44.877Z,27.00
2018-07-19T13:17:40.742Z,27.10
2018-07-19T13:20:07.733Z,27.10
2018-07-19T13:22:34.657Z,27.00
2018-07-19T13:25:01.989Z,27.10
2018-07-19T13:27:29.193Z,27.10
2018-07-19T13:29:56.486Z,27.00
2018-07-19T13:32:24.157Z,27.20
2018-07-19T13:34:51.758Z,27.20
2018-07-19T13:39:46.494Z,27.20
2018-07-19T13:42:17.112Z,27.20
2018-07-19T13:44:44.520Z,27.30
2018-07-19T13:47:11.532Z,27.30
2018-07-19T13:49:38.845Z,27.30
2018-07-19T13:52:05.717Z,27.30
2018-07-19T13:54:32.672Z,27.50
2018-07-19T13:57:00.892Z,27.30
2018-07-19T13:59:28.086Z,27.30
2018-07-19T14:01:54.978Z,27.30
2018-07-19T14:04:22.085Z,27.30
2018-07-19T14:06:49.072Z,27.30
2018-07-19T14:09:15.914Z,27.30
2018-07-19T14:11:42.784Z,27.30
2018-07-19T14:14:10.067Z,27.30
2018-07-19T14:16:37.021Z,27.30
2018-07-19T14:19:04.551Z,27.20
2018-07-19T14:21:31.432Z,27.20
2018-07-19T14:23:58.529Z,27.30
2018-07-19T14:26:25.567Z,27.20
2018-07-19T14:28:52.416Z,27.20
2018-07-19T14:33:46.740Z,27.20
2018-07-19T14:36:13.648Z,27.20
2018-07-19T14:38:40.485Z,27.20
2018-07-19T14:41:07.556Z,27.20
2018-07-19T14:43:34.374Z,27.20
2018-07-19T14:46:02.303Z,27.20
2018-07-19T14:48:29.878Z,27.20
2018-07-19T14:50:56.688Z,27.20
2018-07-19T14:53:23.613Z,27.10
2018-07-19T14:55:50.535Z,27.10
2018-07-19T15:00:44.746Z,27.10
2018-07-19T15:03:11.674Z,27.10
2018-07-19T15:05:38.508Z,27.10
2018-07-19T15:08:05.322Z,27.10
2018-07-19T15:10:32.156Z,27.10
2018-07-19T15:12:59.038Z,27.10
2018-07-19T15:15:26.172Z,27.10
2018-07-19T15:17:53.051Z,27.10
2018-07-19T15:20:20.023Z,27.10
2018-07-19T15:22:47.543Z,27.10
2018-07-19T15:25:14.402Z,27.10
2018-07-19T15:27:41.596Z,27.10
2018-07-19T15:30:08.479Z,27.10
2018-07-19T15:32:35.399Z,27.10
2018-07-19T15:35:02.252Z,27.10
2018-07-19T15:37:29.190Z,27.10
2018-07-19T15:39:56.057Z,27.10
2018-07-19T15:42:22.907Z,27.10
2018-07-19T15:44:49.818Z,27.00
2018-07-19T15:47:16.851Z,27.00
2018-07-19T15:49:43.864Z,27.00
2018-07-19T15:52:10.699Z,27.10
2018-07-19T15:54:37.687Z,27.00
2018-07-19T15:57:04.551Z,27.10
2018-07-19T15:59:31.366Z,27.10
2018-07-19T16:01:58.256Z,27.10
2018-07-19T16:04:25.173Z,27.10
2018-07-19T16:06:52.127Z,27.10
2018-07-19T16:09:19.178Z,27.10
2018-07-19T16:11:46.256Z,27.10
2018-07-19T16:14:13.138Z,27.10
2018-07-19T16:16:40.224Z,27.10
2018-07-19T16:19:08.526Z,27.10
2018-07-19T16:21:35.426Z,27.10
2018-07-19T16:24:02.340Z,27.10
2018-07-19T16:26:29.162Z,27.10
2018-07-19T16:28:56.009Z,27.10
2018-07-19T16:31:22.866Z,27.10
2018-07-19T16:33:49.838Z,27.10
2018-07-19T16:36:16.710Z,27.10
2018-07-19T16:38:43.574Z,27.10
2018-07-19T16:41:10.464Z,27.10
2018-07-19T16:43:37.435Z,27.10
2018-07-19T16:46:04.429Z,27.10
2018-07-19T16:48:32.457Z,27.10
2018-07-19T16:50:59.753Z,27.10
2018-07-19T16:53:26.715Z,27.10
2018-07-19T16:55:53.582Z,27.00
2018-07-19T16:58:20.395Z,27.00
2018-07-19T17:00:47.260Z,27.00
2018-07-19T17:03:14.178Z,27.00
2018-07-19T17:05:41.074Z,27.00
2018-07-19T17:08:08.819Z,27.00
2018-07-19T17:10:35.613Z,26.90
2018-07-19T17:13:02.454Z,26.90
2018-07-19T17:15:29.643Z,26.90
2018-07-19T17:17:56.571Z,26.90
2018-07-19T17:20:23.443Z,26.80
2018-07-19T17:22:50.255Z,26.90
2018-07-19T17:25:17.034Z,26.80
2018-07-19T17:27:43.909Z,26.80
2018-07-19T17:30:10.728Z,26.80
2018-07-19T17:32:38.550Z,26.80
2018-07-19T17:35:05.731Z,26.80
2018-07-19T17:37:32.583Z,26.70
2018-07-19T17:39:59.445Z,26.70
2018-07-19T17:42:26.464Z,26.70
2018-07-19T17:47:20.522Z,26.70
2018-07-19T17:49:47.333Z,26.70
2018-07-19T17:52:14.165Z,26.60
2018-07-19T17:54:41.013Z,26.70
2018-07-19T17:57:08.528Z,26.60
2018-07-19T17:59:35.465Z,26.70
2018-07-19T18:02:02.328Z,26.60
2018-07-19T18:04:29.229Z,26.60
2018-07-19T18:06:56.032Z,26.70
2018-07-19T18:09:22.806Z,26.60
2018-07-19T18:11:49.580Z,26.60
2018-07-19T18:14:16.292Z,26.60
2018-07-19T18:16:43.231Z,26.60
2018-07-19T18:19:10.125Z,26.60
2018-07-19T18:21:36.916Z,26.80
2018-07-19T18:24:03.624Z,26.60
2018-07-19T18:26:30.614Z,26.60
2018-07-19T18:28:57.272Z,26.60
2018-07-19T18:31:24.041Z,26.60
2018-07-19T18:33:50.787Z,26.60
2018-07-19T18:36:17.490Z,26.60
2018-07-19T18:38:44.369Z,26.60
2018-07-19T18:43:38.471Z,26.60
2018-07-19T18:46:05.275Z,26.50
2018-07-19T18:48:32.998Z,26.60
2018-07-19T18:50:59.704Z,26.50
2018-07-19T18:53:26.447Z,26.50
2018-07-19T18:55:57.047Z,26.50
2018-07-19T18:58:24.967Z,26.40
2018-07-19T19:00:51.707Z,26.40
2018-07-19T19:03:18.517Z,26.20
2018-07-19T19:05:45.235Z,26.40
2018-07-19T19:08:12.058Z,26.40
2018-07-19T19:10:38.946Z,26.30
2018-07-19T19:13:05.785Z,26.40
2018-07-19T19:15:32.611Z,26.30
2018-07-19T19:17:59.275Z,26.30
2018-07-19T19:20:25.997Z,26.30
2018-07-19T19:22:52.793Z,26.20
2018-07-19T19:25:19.573Z,26.20
2018-07-19T19:27:46.325Z,26.10
2018-07-19T19:30:13.079Z,26.10
2018-07-19T19:32:39.826Z,26.10
2018-07-19T19:35:06.691Z,26.10
2018-07-19T19:37:33.521Z,26.00
2018-07-19T19:40:00.304Z,26.00
2018-07-19T19:42:27.210Z,26.00
2018-07-19T19:44:54.132Z,26.00
2018-07-19T19:47:21.090Z,25.90
2018-07-19T19:49:48.013Z,25.90
2018-07-19T19:52:14.877Z,25.80
2018-07-19T19:54:41.619Z,25.80
2018-07-19T19:57:08.390Z,25.80
2018-07-19T19:59:35.271Z,25.70
2018-07-19T20:02:02.058Z,25.70
2018-07-19T20:04:29.242Z,25.60
2018-07-19T20:06:55.992Z,25.60
2018-07-19T20:09:22.701Z,25.60
2018-07-19T20:11:49.474Z,25.50
2018-07-19T20:14:16.269Z,25.50
2018-07-19T20:16:43.060Z,25.50
2018-07-19T20:19:09.846Z,25.40
2018-07-19T20:21:36.594Z,25.40
2018-07-19T20:24:03.319Z,25.40
2018-07-19T20:26:30.149Z,25.30
2018-07-19T20:28:57.073Z,25.30
2018-07-19T20:31:23.852Z,25.20
2018-07-19T20:33:50.744Z,25.20
2018-07-19T20:36:17.473Z,25.10
2018-07-19T20:38:44.343Z,25.10
2018-07-19T20:41:11.245Z,25.10
2018-07-19T20:43:38.215Z,25.00
2018-07-19T20:46:04.960Z,25.00
2018-07-19T20:48:31.689Z,25.00
2018-07-19T20:50:58.513Z,24.90
2018-07-19T20:53:25.267Z,24.90
2018-07-19T20:55:52.176Z,24.80
2018-07-19T20:58:18.983Z,24.80
2018-07-19T21:00:45.759Z,24.80
2018-07-19T21:03:12.554Z,24.70
2018-07-19T21:05:39.381Z,24.70
2018-07-19T21:08:06.096Z,24.60
2018-07-19T21:10:32.845Z,24.60
2018-07-19T21:12:59.590Z,24.50
2018-07-19T21:15:26.345Z,24.50
2018-07-19T21:17:53.117Z,24.40
2018-07-19T21:20:19.866Z,24.40
2018-07-19T21:22:46.641Z,24.30
2018-07-19T21:25:13.325Z,24.30
2018-07-19T21:27:40.048Z,24.10
2018-07-19T21:30:07.417Z,24.20
2018-07-19T21:32:34.333Z,24.20
2018-07-19T21:35:01.073Z,24.20
2018-07-19T21:37:27.925Z,24.10
2018-07-19T21:39:54.731Z,24.10
2018-07-19T21:42:21.697Z,24.00
2018-07-19T21:44:48.633Z,24.00
2018-07-19T21:47:15.394Z,24.00
2018-07-19T21:49:42.186Z,23.90
2018-07-19T21:52:09.060Z,23.90
2018-07-19T21:54:35.803Z,23.80
2018-07-19T21:57:02.765Z,23.80
2018-07-19T21:59:29.510Z,23.80
2018-07-19T22:01:56.311Z,23.70
2018-07-19T22:04:23.126Z,23.70
2018-07-19T22:06:49.922Z,23.60
2018-07-19T22:09:16.720Z,23.60
2018-07-19T22:11:43.544Z,23.60
2018-07-19T22:14:10.662Z,23.50
2018-07-19T22:16:38.806Z,23.50
2018-07-19T22:19:05.748Z,23.40
2018-07-19T22:21:32.550Z,23.40
2018-07-19T22:23:59.859Z,23.40
2018-07-19T22:26:26.746Z,23.30
2018-07-19T22:28:53.479Z,23.30
2018-07-19T22:31:20.493Z,23.20
2018-07-19T22:33:47.588Z,23.20
2018-07-19T22:36:14.429Z,23.20
2018-07-19T22:38:41.223Z,23.10
2018-07-19T22:41:08.252Z,23.10
2018-07-19T22:43:35.172Z,23.10
2018-07-19T22:46:02.080Z,23.10
2018-07-19T22:48:28.994Z,23.00
2018-07-19T22:50:55.757Z,22.90
2018-07-19T22:53:22.596Z,22.90
2018-07-19T22:55:49.525Z,22.90
2018-07-19T22:58:16.303Z,22.80
2018-07-19T23:00:43.124Z,22.80
2018-07-19T23:03:09.929Z,22.80
2018-07-19T23:08:04.240Z,22.70
2018-07-19T23:10:31.103Z,22.70
2018-07-19T23:12:57.869Z,22.60
2018-07-19T23:15:24.749Z,22.60
2018-07-19T23:17:51.533Z,22.50
2018-07-19T23:20:18.323Z,22.50
2018-07-19T23:25:12.431Z,22.40
2018-07-19T23:27:39.356Z,22.40
2018-07-19T23:30:06.415Z,22.40
2018-07-19T23:32:33.251Z,22.40
2018-07-19T23:35:00.193Z,22.30
2018-07-19T23:37:31.488Z,22.20
2018-07-19T23:40:05.285Z,22.20
2018-07-19T23:42:36.130Z,22.10
2018-07-19T23:47:12.381Z,22.10
2018-07-19T23:49:39.491Z,22.00
2018-07-19T23:52:06.261Z,22.00
2018-07-19T23:54:33.192Z,21.90
2018-07-19T23:56:59.984Z,21.90
2018-07-19T23:59:26.898Z,21.80
