createdAt,value
2022-12-25T00:00:18.397Z,6.10
2022-12-25T00:03:08.334Z,7.70
2022-12-25T00:05:40.962Z,6.90
2022-12-25T00:08:10.465Z,7.90
2022-12-25T00:10:44.761Z,6.60
2022-12-25T00:13:15.531Z,9.20
2022-12-25T00:15:43.141Z,23.20
2022-12-25T00:18:10.863Z,30.50
2022-12-25T00:20:38.465Z,12.10
2022-12-25T00:23:06.085Z,10.60
2022-12-25T00:25:33.849Z,9.70
2022-12-25T00:28:01.421Z,9.00
2022-12-25T00:30:29.108Z,9.00
2022-12-25T00:32:56.722Z,8.00
2022-12-25T00:35:24.362Z,9.90
2022-12-25T00:37:51.995Z,7.30
2022-12-25T00:40:19.620Z,11.20
2022-12-25T00:42:51.025Z,9.10
2022-12-25T00:45:18.664Z,8.20
2022-12-25T00:47:46.725Z,9.50
2022-12-25T00:50:14.340Z,8.40
2022-12-25T00:52:42.022Z,8.70
2022-12-25T00:55:09.970Z,6.70
2022-12-25T00:57:37.562Z,8.20
2022-12-25T01:00:05.555Z,6.00
2022-12-25T01:02:33.277Z,7.20
2022-12-25T01:05:01.166Z,9.90
2022-12-25T01:07:28.858Z,8.20
2022-12-25T01:09:56.616Z,8.30
2022-12-25T01:12:24.591Z,9.40
2022-12-25T01:14:52.235Z,10.50
2022-12-25T01:17:19.890Z,10.10
2022-12-25T01:19:47.474Z,11.10
2022-12-25T01:22:15.535Z,10.90
2022-12-25T01:24:44.576Z,10.10
2022-12-25T01:27:12.429Z,11.30
2022-12-25T01:29:40.178Z,9.60
2022-12-25T01:32:08.352Z,9.80
2022-12-25T01:34:36.097Z,10.30
2022-12-25T01:37:03.915Z,10.00
2022-12-25T01:39:31.632Z,10.30
2022-12-25T01:41:59.229Z,10.90
2022-12-25T01:44:36.029Z,12.20
2022-12-25T01:47:05.403Z,9.60
2022-12-25T01:49:37.498Z,10.40
2022-12-25T01:52:11.692Z,11.10
2022-12-25T01:54:44.521Z,9.20
2022-12-25T01:57:17.152Z,9.50
2022-12-25T01:59:45.887Z,10.70
2022-12-25T02:02:14.372Z,12.30
2022-12-25T02:04:48.428Z,10.40
2022-12-25T02:07:19.203Z,9.10
2022-12-25T02:09:47.522Z,11.70
2022-12-25T02:12:20.253Z,15.70
2022-12-25T02:14:50.179Z,12.30
2022-12-25T02:17:25.824Z,13.20
2022-12-25T02:20:25.536Z,11.40
2022-12-25T02:23:17.326Z,13.00
2022-12-25T02:25:53.443Z,11.80
2022-12-25T02:28:39.521Z,11.50
2022-12-25T02:31:17.749Z,13.00
2022-12-25T02:33:55.624Z,12.30
2022-12-25T02:36:29.558Z,12.10
2022-12-25T02:39:00.484Z,10.10
2022-12-25T02:41:30.725Z,14.00
2022-12-25T02:44:01.114Z,11.70
2022-12-25T02:46:31.731Z,11.90
2022-12-25T02:49:02.927Z,11.50
2022-12-25T02:51:36.018Z,10.30
2022-12-25T02:54:09.787Z,11.60
2022-12-25T02:56:40.340Z,15.70
2022-12-25T02:59:07.915Z,10.70
2022-12-25T03:01:37.579Z,12.20
2022-12-25T03:04:09.704Z,13.10
2022-12-25T03:06:40.418Z,12.60
2022-12-25T03:09:12.320Z,11.20
2022-12-25T03:14:08.921Z,10.60
2022-12-25T03:16:36.576Z,13.50
2022-12-25T03:19:04.635Z,12.00
2022-12-25T03:21:32.200Z,11.70
2022-12-25T03:24:01.916Z,9.80
2022-12-25T03:26:30.077Z,12.30
2022-12-25T03:28:57.785Z,11.80
2022-12-25T03:31:35.032Z,10.90
2022-12-25T03:34:21.198Z,12.50
2022-12-25T03:37:02.856Z,11.80
2022-12-25T03:39:46.382Z,14.70
2022-12-25T03:42:16.765Z,11.30
2022-12-25T03:44:51.739Z,9.90
2022-12-25T03:47:33.283Z,11.10
2022-12-25T03:50:25.748Z,11.90
2022-12-25T03:52:56.332Z,16.00
2022-12-25T03:55:25.996Z,11.70
2022-12-25T03:57:53.605Z,11.30
2022-12-25T04:00:21.295Z,10.10
2022-12-25T04:02:48.956Z,12.90
2022-12-25T04:05:17.193Z,13.00
2022-12-25T04:07:44.839Z,12.00
2022-12-25T04:10:12.428Z,11.70
2022-12-25T04:12:40.170Z,12.60
2022-12-25T04:15:08.499Z,10.60
2022-12-25T04:17:36.293Z,12.10
2022-12-25T04:20:04.237Z,13.50
2022-12-25T04:22:31.832Z,13.40
2022-12-25T04:24:59.417Z,10.70
2022-12-25T04:27:27.053Z,11.20
2022-12-25T04:29:54.711Z,12.40
2022-12-25T04:32:22.454Z,9.80
2022-12-25T04:34:50.051Z,12.30
2022-12-25T04:37:17.796Z,10.20
2022-12-25T04:39:45.443Z,12.20
2022-12-25T04:42:13.031Z,12.30
2022-12-25T04:44:40.730Z,11.90
2022-12-25T04:47:11.513Z,12.70
2022-12-25T04:49:39.602Z,12.60
2022-12-25T04:52:07.359Z,14.70
2022-12-25T04:54:34.983Z,12.60
2022-12-25T04:57:02.549Z,11.50
2022-12-25T04:59:30.259Z,12.30
2022-12-25T05:01:57.993Z,11.30
2022-12-25T05:04:25.766Z,11.90
2022-12-25T05:06:53.449Z,11.70
2022-12-25T05:09:21.100Z,10.70
2022-12-25T05:11:48.699Z,12.00
2022-12-25T05:14:16.289Z,11.30
2022-12-25T05:16:44.110Z,11.10
2022-12-25T05:19:11.757Z,10.50
2022-12-25T05:21:39.363Z,13.00
2022-12-25T05:24:07.128Z,16.40
2022-12-25T05:26:34.713Z,48.60
2022-12-25T05:29:02.400Z,74.40
2022-12-25T05:31:30.782Z,73.80
2022-12-25T05:33:58.451Z,63.90
2022-12-25T05:36:26.035Z,72.90
2022-12-25T05:38:53.669Z,53.50
2022-12-25T05:41:21.286Z,35.10
2022-12-25T05:43:48.872Z,40.40
2022-12-25T05:46:16.587Z,30.80
2022-12-25T05:48:44.405Z,30.30
2022-12-25T05:51:14.360Z,28.30
2022-12-25T05:53:42.943Z,28.20
2022-12-25T05:56:10.627Z,23.20
2022-12-25T05:58:39.823Z,25.60
2022-12-25T06:01:20.423Z,26.80
2022-12-25T06:03:48.465Z,23.00
2022-12-25T06:06:16.175Z,23.40
2022-12-25T06:08:44.164Z,22.90
2022-12-25T06:11:13.635Z,19.00
2022-12-25T06:13:42.079Z,18.00
2022-12-25T06:16:12.056Z,21.00
2022-12-25T06:18:42.265Z,20.70
2022-12-25T06:21:12.269Z,18.50
2022-12-25T06:23:40.803Z,16.00
2022-12-25T06:26:14.873Z,15.20
2022-12-25T06:28:42.800Z,13.60
2022-12-25T06:31:14.011Z,13.00
2022-12-25T06:33:42.202Z,15.10
2022-12-25T06:36:22.310Z,14.10
2022-12-25T06:38:50.551Z,12.80
2022-12-25T06:41:21.216Z,13.50
2022-12-25T06:43:54.098Z,13.00
2022-12-25T06:46:23.348Z,13.70
2022-12-25T06:48:51.439Z,13.70
2022-12-25T06:51:22.770Z,12.10
2022-12-25T06:53:51.556Z,12.90
2022-12-25T06:56:21.505Z,13.30
2022-12-25T06:58:51.668Z,12.70
2022-12-25T07:01:32.116Z,14.80
2022-12-25T07:04:02.777Z,16.50
2022-12-25T07:06:30.690Z,14.10
2022-12-25T07:08:58.383Z,21.30
2022-12-25T07:11:26.198Z,19.00
2022-12-25T07:13:54.106Z,21.90
2022-12-25T07:16:21.740Z,19.30
2022-12-25T07:18:49.381Z,18.80
2022-12-25T07:21:19.660Z,18.20
2022-12-25T07:23:49.828Z,19.20
2022-12-25T07:26:18.192Z,20.40
2022-12-25T07:28:45.939Z,20.50
2022-12-25T07:31:15.651Z,21.10
2022-12-25T07:33:43.723Z,18.70
2022-12-25T07:36:13.297Z,21.80
2022-12-25T07:38:42.273Z,23.00
2022-12-25T07:41:12.620Z,21.50
2022-12-25T07:43:40.464Z,23.90
2022-12-25T07:46:09.099Z,19.80
2022-12-25T07:48:36.912Z,22.10
2022-12-25T07:51:10.649Z,25.00
2022-12-25T07:53:39.027Z,22.70
2022-12-25T07:56:11.458Z,21.70
2022-12-25T07:58:39.182Z,19.60
2022-12-25T08:01:10.392Z,19.90
2022-12-25T08:03:38.369Z,19.80
2022-12-25T08:06:08.715Z,21.00
2022-12-25T08:08:38.000Z,16.80
2022-12-25T08:11:10.135Z,22.40
2022-12-25T08:13:38.307Z,19.70
2022-12-25T08:16:08.592Z,20.60
2022-12-25T08:18:37.757Z,18.80
2022-12-25T08:21:08.678Z,20.70
2022-12-25T08:23:39.089Z,31.10
2022-12-25T08:26:08.386Z,32.80
2022-12-25T08:28:36.728Z,34.90
2022-12-25T08:31:08.635Z,38.30
2022-12-25T08:33:37.592Z,34.90
2022-12-25T08:36:09.427Z,35.20
2022-12-25T08:38:37.286Z,36.30
2022-12-25T08:41:05.252Z,34.40
2022-12-25T08:43:32.857Z,35.50
2022-12-25T08:46:00.930Z,31.80
2022-12-25T08:48:28.746Z,35.00
2022-12-25T08:50:56.718Z,33.90
2022-12-25T08:53:24.395Z,43.60
2022-12-25T08:56:02.528Z,39.10
2022-12-25T08:58:30.293Z,40.60
2022-12-25T09:00:57.984Z,42.10
2022-12-25T09:03:26.263Z,36.00
2022-12-25T09:05:54.567Z,32.90
2022-12-25T09:08:22.314Z,33.20
2022-12-25T09:10:49.971Z,28.70
2022-12-25T09:13:17.613Z,21.60
2022-12-25T09:15:45.384Z,20.50
2022-12-25T09:18:13.414Z,18.90
2022-12-25T09:20:41.086Z,19.70
2022-12-25T09:23:13.529Z,24.80
2022-12-25T09:25:41.491Z,19.60
2022-12-25T09:28:09.223Z,20.20
2022-12-25T09:30:36.929Z,20.90
2022-12-25T09:33:04.744Z,19.00
2022-12-25T09:35:32.410Z,19.50
2022-12-25T09:38:00.157Z,19.50
2022-12-25T09:40:30.891Z,19.80
2022-12-25T09:43:00.004Z,21.60
2022-12-25T09:45:33.842Z,21.10
2022-12-25T09:48:01.536Z,24.30
2022-12-25T09:50:54.554Z,27.30
2022-12-25T09:53:28.484Z,24.10
2022-12-25T09:56:06.592Z,23.80
2022-12-25T09:58:34.561Z,25.70
2022-12-25T10:01:19.462Z,25.80
2022-12-25T10:04:05.503Z,26.00
2022-12-25T10:06:52.329Z,24.00
2022-12-25T10:09:32.259Z,23.90
2022-12-25T10:12:27.948Z,20.10
2022-12-25T10:15:21.875Z,22.90
2022-12-25T10:18:01.461Z,20.60
2022-12-25T10:20:50.701Z,19.60
2022-12-25T10:23:25.616Z,19.90
2022-12-25T10:25:54.090Z,18.50
2022-12-25T10:28:39.847Z,18.00
2022-12-25T10:31:26.331Z,15.30
2022-12-25T10:33:54.255Z,12.20
2022-12-25T10:36:25.475Z,11.50
2022-12-25T10:38:54.571Z,11.20
2022-12-25T10:41:37.792Z,11.60
2022-12-25T10:44:16.204Z,10.50
2022-12-25T10:46:48.999Z,12.60
2022-12-25T10:49:20.306Z,10.40
2022-12-25T10:51:48.383Z,10.20
2022-12-25T10:54:27.808Z,10.60
2022-12-25T10:56:56.556Z,11.90
2022-12-25T10:59:29.509Z,9.60
2022-12-25T11:02:11.809Z,8.70
2022-12-25T11:04:39.630Z,9.70
2022-12-25T11:07:19.082Z,9.90
2022-12-25T11:09:59.363Z,11.10
2022-12-25T11:12:45.262Z,10.20
2022-12-25T11:15:31.703Z,9.90
2022-12-25T11:17:59.459Z,10.60
2022-12-25T11:20:27.313Z,11.00
2022-12-25T11:22:54.984Z,12.40
2022-12-25T11:25:27.631Z,11.10
2022-12-25T11:28:01.293Z,10.90
2022-12-25T11:30:32.540Z,11.50
2022-12-25T11:33:10.689Z,11.20
2022-12-25T11:35:52.315Z,9.30
2022-12-25T11:38:19.919Z,10.00
2022-12-25T11:41:01.104Z,10.20
2022-12-25T11:43:49.051Z,10.20
2022-12-25T11:46:25.363Z,10.50
2022-12-25T11:49:07.391Z,9.90
2022-12-25T11:51:39.246Z,9.40
2022-12-25T11:54:30.699Z,10.00
2022-12-25T11:57:02.291Z,11.40
2022-12-25T11:59:47.780Z,11.20
2022-12-25T12:02:42.411Z,11.20
2022-12-25T12:05:25.571Z,10.10
2022-12-25T12:08:06.189Z,12.60
2022-12-25T12:10:58.240Z,10.40
2022-12-25T12:13:59.029Z,12.00
2022-12-25T12:16:26.833Z,11.80
2022-12-25T12:18:54.489Z,12.10
2022-12-25T12:21:27.539Z,9.80
2022-12-25T12:24:09.536Z,11.70
2022-12-25T12:26:40.533Z,10.40
2022-12-25T12:29:24.459Z,11.30
2022-12-25T12:31:53.554Z,10.40
2022-12-25T12:34:41.644Z,9.20
2022-12-25T12:37:25.211Z,14.20
2022-12-25T12:39:54.641Z,10.50
2022-12-25T12:42:26.020Z,10.50
2022-12-25T12:44:56.727Z,11.90
2022-12-25T12:47:45.059Z,10.90
2022-12-25T12:50:36.275Z,10.80
2022-12-25T12:53:22.326Z,19.10
2022-12-25T12:55:51.717Z,11.60
2022-12-25T12:58:36.820Z,17.20
2022-12-25T13:01:13.391Z,11.10
2022-12-25T13:03:50.143Z,13.90
2022-12-25T13:06:26.023Z,12.70
2022-12-25T13:09:15.086Z,14.80
2022-12-25T13:11:44.291Z,12.60
2022-12-25T13:14:16.445Z,16.30
2022-12-25T13:16:46.729Z,12.90
2022-12-25T13:19:16.310Z,12.90
2022-12-25T13:21:53.009Z,12.90
2022-12-25T13:24:25.398Z,12.80
2022-12-25T13:26:53.112Z,11.80
2022-12-25T13:29:35.033Z,9.80
2022-12-25T13:32:05.486Z,10.60
2022-12-25T13:34:37.271Z,11.00
2022-12-25T13:37:15.372Z,13.30
2022-12-25T13:39:55.278Z,14.00
2022-12-25T13:42:26.443Z,11.40
2022-12-25T13:45:00.591Z,13.10
2022-12-25T13:47:39.115Z,11.30
2022-12-25T13:50:14.450Z,12.30
2022-12-25T13:52:42.534Z,14.70
2022-12-25T13:55:16.965Z,16.50
2022-12-25T13:57:51.744Z,14.70
2022-12-25T14:00:32.136Z,15.30
2022-12-25T14:03:00.453Z,17.10
2022-12-25T14:05:37.890Z,12.40
2022-12-25T14:08:25.128Z,14.40
2022-12-25T14:10:54.514Z,14.70
2022-12-25T14:13:26.065Z,15.70
2022-12-25T14:18:24.705Z,12.60
2022-12-25T14:20:59.784Z,16.70
2022-12-25T14:23:45.101Z,16.20
2022-12-25T14:26:21.481Z,14.30
2022-12-25T14:28:54.918Z,15.70
2022-12-25T14:31:23.742Z,16.60
2022-12-25T14:33:52.870Z,17.60
2022-12-25T14:36:21.061Z,16.60
2022-12-25T14:39:04.790Z,18.50
2022-12-25T14:41:38.403Z,18.10
2022-12-25T14:44:35.875Z,19.80
2022-12-25T14:47:18.631Z,28.40
2022-12-25T14:49:47.639Z,17.90
2022-12-25T14:52:26.619Z,29.40
2022-12-25T14:54:59.403Z,21.60
2022-12-25T14:57:37.489Z,19.00
2022-12-25T15:00:21.195Z,19.50
2022-12-25T15:02:50.416Z,20.70
2022-12-25T15:05:24.364Z,24.10
2022-12-25T15:08:20.484Z,19.10
2022-12-25T15:11:05.169Z,18.30
2022-12-25T15:13:32.999Z,21.00
2022-12-25T15:16:14.368Z,20.20
2022-12-25T15:18:45.321Z,23.30
2022-12-25T15:21:26.226Z,23.70
2022-12-25T15:23:55.049Z,25.10
2022-12-25T15:26:23.275Z,22.90
2022-12-25T15:28:51.333Z,24.90
2022-12-25T15:31:25.938Z,25.00
2022-12-25T15:33:56.721Z,24.00
2022-12-25T15:36:27.574Z,28.80
2022-12-25T15:38:56.224Z,21.80
2022-12-25T15:41:27.995Z,24.10
2022-12-25T15:43:55.614Z,22.40
2022-12-25T15:46:23.419Z,26.00
2022-12-25T15:48:52.916Z,24.60
2022-12-25T15:51:20.525Z,25.20
2022-12-25T15:53:48.314Z,25.10
2022-12-25T15:56:16.365Z,26.80
2022-12-25T15:58:44.015Z,32.00
2022-12-25T16:01:19.416Z,30.90
2022-12-25T16:03:47.856Z,26.30
2022-12-25T16:06:17.354Z,24.80
2022-12-25T16:08:45.850Z,24.20
2022-12-25T16:11:13.441Z,25.70
2022-12-25T16:13:41.301Z,25.30
2022-12-25T16:16:09.185Z,27.60
2022-12-25T16:18:39.666Z,23.70
2022-12-25T16:21:14.651Z,23.10
2022-12-25T16:23:42.715Z,20.10
2022-12-25T16:26:11.029Z,19.40
2022-12-25T16:28:38.654Z,21.80
2022-12-25T16:31:06.397Z,15.40
2022-12-25T16:33:34.070Z,18.00
2022-12-25T16:36:01.723Z,18.20
2022-12-25T16:38:29.382Z,17.40
2022-12-25T16:41:01.409Z,15.20
2022-12-25T16:43:29.075Z,17.00
2022-12-25T16:45:56.807Z,16.50
2022-12-25T16:48:25.751Z,20.70
2022-12-25T16:50:53.381Z,18.40
2022-12-25T16:53:20.969Z,19.40
2022-12-25T16:55:48.598Z,18.20
2022-12-25T16:58:16.304Z,15.70
2022-12-25T17:00:49.020Z,18.70
2022-12-25T17:03:17.291Z,17.60
2022-12-25T17:05:45.227Z,21.90
2022-12-25T17:08:12.867Z,21.00
2022-12-25T17:10:40.532Z,19.40
2022-12-25T17:13:08.159Z,21.50
2022-12-25T17:15:35.831Z,22.60
2022-12-25T17:18:03.612Z,21.30
2022-12-25T17:20:31.313Z,24.40
2022-12-25T17:22:58.920Z,21.50
2022-12-25T17:25:26.579Z,22.20
2022-12-25T17:27:55.602Z,21.70
2022-12-25T17:30:23.214Z,20.80
2022-12-25T17:32:50.854Z,20.40
2022-12-25T17:35:18.643Z,20.30
2022-12-25T17:37:46.267Z,21.20
2022-12-25T17:40:14.086Z,20.80
2022-12-25T17:42:41.703Z,23.10
2022-12-25T17:45:10.015Z,20.70
2022-12-25T17:47:37.699Z,21.50
2022-12-25T17:50:08.173Z,15.40
2022-12-25T17:52:35.898Z,20.80
2022-12-25T17:55:04.019Z,22.00
2022-12-25T17:57:31.663Z,21.60
2022-12-25T17:59:59.385Z,20.70
2022-12-25T18:02:27.154Z,21.60
2022-12-25T18:04:54.918Z,23.50
2022-12-25T18:07:22.577Z,21.40
2022-12-25T18:09:50.234Z,23.50
2022-12-25T18:12:17.867Z,18.50
2022-12-25T18:14:45.615Z,16.30
2022-12-25T18:17:13.224Z,17.90
2022-12-25T18:19:40.948Z,17.10
2022-12-25T18:22:08.652Z,17.10
2022-12-25T18:24:36.308Z,17.60
2022-12-25T18:27:03.978Z,15.00
2022-12-25T18:29:31.613Z,16.20
2022-12-25T18:31:59.331Z,14.40
2022-12-25T18:34:26.970Z,16.20
2022-12-25T18:36:54.569Z,17.40
2022-12-25T18:39:22.209Z,15.90
2022-12-25T18:41:49.797Z,16.80
2022-12-25T18:44:17.463Z,18.10
2022-12-25T18:46:45.495Z,16.10
2022-12-25T18:49:13.108Z,20.80
2022-12-25T18:51:40.768Z,13.20
2022-12-25T18:54:08.408Z,15.10
2022-12-25T18:56:36.071Z,16.50
2022-12-25T18:59:03.814Z,17.00
2022-12-25T19:01:31.550Z,17.20
2022-12-25T19:04:05.011Z,15.20
2022-12-25T19:06:33.822Z,17.50
2022-12-25T19:09:01.714Z,16.80
2022-12-25T19:11:29.349Z,23.20
2022-12-25T19:13:57.002Z,22.20
2022-12-25T19:16:24.641Z,21.00
2022-12-25T19:18:52.354Z,24.40
2022-12-25T19:21:20.015Z,21.50
2022-12-25T19:23:47.827Z,22.30
2022-12-25T19:26:15.780Z,23.50
2022-12-25T19:28:43.421Z,23.00
2022-12-25T19:31:11.261Z,25.10
2022-12-25T19:33:41.240Z,16.40
2022-12-25T19:36:12.005Z,20.80
2022-12-25T19:38:39.946Z,21.30
2022-12-25T19:41:16.298Z,22.00
2022-12-25T19:43:46.612Z,20.80
2022-12-25T19:46:25.213Z,21.10
2022-12-25T19:48:53.558Z,24.20
2022-12-25T19:51:27.353Z,20.00
2022-12-25T19:53:55.623Z,22.50
2022-12-25T19:56:24.628Z,26.60
2022-12-25T19:58:53.180Z,22.10
2022-12-25T20:01:22.908Z,51.10
2022-12-25T20:03:50.895Z,27.50
2022-12-25T20:06:27.822Z,28.60
2022-12-25T20:08:59.167Z,25.20
2022-12-25T20:11:29.095Z,23.60
2022-12-25T20:13:57.151Z,23.70
2022-12-25T20:16:25.937Z,22.40
2022-12-25T20:18:53.727Z,24.30
2022-12-25T20:21:22.777Z,24.90
2022-12-25T20:23:52.230Z,22.30
2022-12-25T20:26:22.839Z,24.80
2022-12-25T20:28:51.532Z,23.60
2022-12-25T20:31:31.319Z,26.50
2022-12-25T20:34:04.000Z,24.40
2022-12-25T20:36:36.813Z,25.10
2022-12-25T20:39:07.146Z,21.90
2022-12-25T20:41:35.825Z,22.10
2022-12-25T20:44:03.439Z,23.10
2022-12-25T20:46:31.233Z,23.00
2022-12-25T20:49:00.909Z,23.50
2022-12-25T20:51:28.690Z,22.60
2022-12-25T20:53:56.722Z,27.90
2022-12-25T20:56:26.218Z,27.70
2022-12-25T20:58:59.296Z,22.50
2022-12-25T21:01:30.458Z,25.90
2022-12-25T21:03:59.065Z,26.20
2022-12-25T21:06:26.871Z,23.20
2022-12-25T21:08:54.520Z,23.10
2022-12-25T21:11:22.169Z,22.90
2022-12-25T21:13:50.136Z,21.70
2022-12-25T21:16:21.355Z,21.60
2022-12-25T21:18:50.722Z,21.10
2022-12-25T21:21:19.517Z,19.30
2022-12-25T21:23:47.238Z,21.60
2022-12-25T21:26:23.068Z,22.50
2022-12-25T21:28:53.521Z,20.60
2022-12-25T21:31:21.919Z,21.80
2022-12-25T21:33:49.836Z,19.30
2022-12-25T21:36:20.131Z,19.70
2022-12-25T21:38:47.929Z,22.60
2022-12-25T21:41:18.583Z,32.50
2022-12-25T21:43:46.221Z,22.50
2022-12-25T21:46:14.963Z,19.60
2022-12-25T21:48:43.004Z,19.90
2022-12-25T21:51:17.677Z,18.30
2022-12-25T21:53:45.288Z,20.80
2022-12-25T21:56:13.018Z,22.70
2022-12-25T21:58:41.115Z,22.50
2022-12-25T22:01:09.509Z,18.90
2022-12-25T22:03:37.630Z,20.20
2022-12-25T22:06:05.968Z,21.30
2022-12-25T22:08:33.762Z,20.10
2022-12-25T22:11:04.380Z,18.20
2022-12-25T22:13:32.307Z,16.60
2022-12-25T22:16:04.955Z,21.00
2022-12-25T22:18:32.612Z,19.70
2022-12-25T22:21:00.200Z,18.30
2022-12-25T22:23:27.803Z,17.50
2022-12-25T22:25:55.456Z,19.80
2022-12-25T22:28:23.128Z,19.80
2022-12-25T22:30:50.722Z,19.30
2022-12-25T22:33:18.451Z,18.20
2022-12-25T22:35:46.071Z,19.20
2022-12-25T22:38:13.690Z,17.90
2022-12-25T22:40:41.325Z,17.30
2022-12-25T22:43:08.946Z,18.10
2022-12-25T22:45:36.590Z,23.30
2022-12-25T22:48:04.375Z,18.00
2022-12-25T22:50:32.005Z,17.90
2022-12-25T22:52:59.640Z,17.20
2022-12-25T22:55:27.280Z,17.90
2022-12-25T22:57:54.905Z,17.40
2022-12-25T23:00:22.583Z,18.30
2022-12-25T23:02:50.397Z,17.00
2022-12-25T23:05:18.347Z,19.60
2022-12-25T23:07:46.009Z,17.00
2022-12-25T23:10:13.686Z,18.30
2022-12-25T23:12:41.356Z,18.40
2022-12-25T23:15:09.425Z,18.80
2022-12-25T23:17:37.083Z,21.60
2022-12-25T23:20:05.660Z,20.30
2022-12-25T23:22:33.255Z,16.90
2022-12-25T23:25:00.924Z,20.10
2022-12-25T23:27:28.650Z,18.10
2022-12-25T23:29:56.248Z,19.20
2022-12-25T23:32:25.922Z,19.70
2022-12-25T23:34:55.132Z,16.80
2022-12-25T23:37:23.169Z,18.00
2022-12-25T23:39:50.876Z,20.60
2022-12-25T23:42:18.540Z,18.00
2022-12-25T23:44:46.258Z,18.30
2022-12-25T23:47:13.988Z,20.40
2022-12-25T23:49:41.714Z,21.90
2022-12-25T23:52:11.704Z,20.70
2022-12-25T23:54:39.607Z,17.70
2022-12-25T23:57:07.236Z,23.70
2022-12-25T23:59:34.891Z,20.40
