createdAt,value
2018-10-17T00:00:08.848Z,4.12
2018-10-17T00:02:37.655Z,4.05
2018-10-17T00:05:07.461Z,4.70
2018-10-17T00:07:36.260Z,4.33
2018-10-17T00:10:05.852Z,4.47
2018-10-17T00:12:34.796Z,4.12
2018-10-17T00:15:04.000Z,4.55
2018-10-17T00:17:32.816Z,4.55
2018-10-17T00:20:01.662Z,4.00
2018-10-17T00:22:30.607Z,4.25
2018-10-17T00:24:59.413Z,4.62
2018-10-17T00:27:28.183Z,4.40
2018-10-17T00:29:57.304Z,4.05
2018-10-17T00:32:26.344Z,3.92
2018-10-17T00:34:55.261Z,4.75
2018-10-17T00:37:24.231Z,4.12
2018-10-17T00:39:53.552Z,4.42
2018-10-17T00:42:22.487Z,4.33
2018-10-17T00:44:51.695Z,4.23
2018-10-17T00:47:20.528Z,3.95
2018-10-17T00:49:49.376Z,4.28
2018-10-17T00:52:18.207Z,4.28
2018-10-17T00:54:47.184Z,4.20
2018-10-17T00:57:16.056Z,4.10
2018-10-17T00:59:45.037Z,4.40
2018-10-17T01:02:13.840Z,4.10
2018-10-17T01:04:42.572Z,4.30
2018-10-17T01:07:11.577Z,4.75
2018-10-17T01:09:40.474Z,4.83
2018-10-17T01:12:09.267Z,4.12
2018-10-17T01:14:38.191Z,4.35
2018-10-17T01:17:07.244Z,3.98
2018-10-17T01:19:36.031Z,3.80
2018-10-17T01:22:04.916Z,4.12
2018-10-17T01:24:33.808Z,4.62
2018-10-17T01:27:02.591Z,4.50
2018-10-17T01:29:31.566Z,4.30
2018-10-17T01:32:00.337Z,4.45
2018-10-17T01:34:29.181Z,4.50
2018-10-17T01:36:58.231Z,3.60
2018-10-17T01:39:27.128Z,4.10
2018-10-17T01:41:56.132Z,4.28
2018-10-17T01:44:25.323Z,4.37
2018-10-17T01:46:54.519Z,3.52
2018-10-17T01:49:23.854Z,4.78
2018-10-17T01:51:52.777Z,4.35
2018-10-17T01:54:22.052Z,4.00
2018-10-17T01:56:51.158Z,4.42
2018-10-17T01:59:20.035Z,3.85
2018-10-17T02:01:48.871Z,4.40
2018-10-17T02:04:17.644Z,4.42
2018-10-17T02:06:46.387Z,4.55
2018-10-17T02:09:15.389Z,4.40
2018-10-17T02:11:44.291Z,4.20
2018-10-17T02:14:13.073Z,4.25
2018-10-17T02:16:41.903Z,4.25
2018-10-17T02:19:10.755Z,4.17
2018-10-17T02:21:39.551Z,3.67
2018-10-17T02:24:08.539Z,4.10
2018-10-17T02:26:38.191Z,4.22
2018-10-17T02:29:07.491Z,3.92
2018-10-17T02:31:36.500Z,4.08
2018-10-17T02:34:05.492Z,4.50
2018-10-17T02:36:34.515Z,4.37
2018-10-17T02:39:04.180Z,3.73
2018-10-17T02:41:33.171Z,4.20
2018-10-17T02:44:02.161Z,4.30
2018-10-17T02:46:31.058Z,4.03
2018-10-17T02:48:59.927Z,4.33
2018-10-17T02:51:28.919Z,4.08
2018-10-17T02:53:57.795Z,5.17
2018-10-17T02:56:26.524Z,4.08
2018-10-17T02:58:55.350Z,5.00
2018-10-17T03:01:24.056Z,4.72
2018-10-17T03:03:52.952Z,4.50
2018-10-17T03:06:21.934Z,3.92
2018-10-17T03:08:50.712Z,4.05
2018-10-17T03:11:19.623Z,4.37
2018-10-17T03:13:48.608Z,4.53
2018-10-17T03:16:17.499Z,4.40
2018-10-17T03:18:46.536Z,4.35
2018-10-17T03:21:15.688Z,4.55
2018-10-17T03:23:44.852Z,4.05
2018-10-17T03:26:14.332Z,4.50
2018-10-17T03:28:43.256Z,3.83
2018-10-17T03:31:12.164Z,4.30
2018-10-17T03:33:41.023Z,4.78
2018-10-17T03:36:09.842Z,4.65
2018-10-17T03:38:38.767Z,4.77
2018-10-17T03:41:07.661Z,4.70
2018-10-17T03:43:36.756Z,4.20
2018-10-17T03:46:05.748Z,4.78
2018-10-17T03:48:34.594Z,4.08
2018-10-17T03:51:03.332Z,4.08
2018-10-17T03:53:32.261Z,3.87
2018-10-17T03:56:01.015Z,4.87
2018-10-17T03:58:29.817Z,4.35
2018-10-17T04:00:58.735Z,3.72
2018-10-17T04:03:27.604Z,4.70
2018-10-17T04:05:56.612Z,4.17
2018-10-17T04:08:25.569Z,4.67
2018-10-17T04:10:54.519Z,4.35
2018-10-17T04:13:23.311Z,4.50
2018-10-17T04:15:52.295Z,4.30
2018-10-17T04:18:21.289Z,4.50
2018-10-17T04:20:50.312Z,4.63
2018-10-17T04:23:19.160Z,4.65
2018-10-17T04:25:48.067Z,4.63
2018-10-17T04:28:16.946Z,4.30
2018-10-17T04:30:45.924Z,4.63
2018-10-17T04:33:14.853Z,4.57
2018-10-17T04:35:43.952Z,3.83
2018-10-17T04:38:12.735Z,4.55
2018-10-17T04:40:41.752Z,4.30
2018-10-17T04:43:10.736Z,4.15
2018-10-17T04:45:39.685Z,4.00
2018-10-17T04:48:08.617Z,4.33
2018-10-17T04:50:37.550Z,4.42
2018-10-17T04:53:06.686Z,4.70
2018-10-17T04:55:35.523Z,4.03
2018-10-17T04:58:04.432Z,4.75
2018-10-17T05:00:33.371Z,4.90
2018-10-17T05:03:02.096Z,4.47
2018-10-17T05:05:31.031Z,4.95
2018-10-17T05:07:59.915Z,4.00
2018-10-17T05:10:28.753Z,4.92
2018-10-17T05:12:57.596Z,4.50
2018-10-17T05:15:26.749Z,5.20
2018-10-17T05:17:55.607Z,4.47
2018-10-17T05:20:24.646Z,4.95
2018-10-17T05:22:53.661Z,5.15
2018-10-17T05:25:22.564Z,4.20
2018-10-17T05:27:51.319Z,4.72
2018-10-17T05:30:20.435Z,4.92
2018-10-17T05:32:49.495Z,5.25
2018-10-17T05:35:18.407Z,4.45
2018-10-17T05:37:47.177Z,4.65
2018-10-17T05:40:16.388Z,4.60
2018-10-17T05:42:45.328Z,4.95
2018-10-17T05:45:14.366Z,4.90
2018-10-17T05:47:43.378Z,4.78
2018-10-17T05:50:12.316Z,4.20
2018-10-17T05:52:41.158Z,5.55
2018-10-17T05:55:09.991Z,4.87
2018-10-17T05:57:38.844Z,4.83
2018-10-17T06:00:08.859Z,4.00
2018-10-17T06:02:38.494Z,5.53
2018-10-17T06:05:08.303Z,5.05
2018-10-17T06:07:37.292Z,4.35
2018-10-17T06:10:07.399Z,5.28
2018-10-17T06:12:36.206Z,4.80
2018-10-17T06:15:05.572Z,4.70
2018-10-17T06:17:34.510Z,5.25
2018-10-17T06:20:03.407Z,5.15
2018-10-17T06:22:32.143Z,4.53
2018-10-17T06:25:00.921Z,4.47
2018-10-17T06:27:29.724Z,5.37
2018-10-17T06:29:58.601Z,5.03
2018-10-17T06:32:27.974Z,5.10
2018-10-17T06:34:56.798Z,5.90
2018-10-17T06:37:25.928Z,5.05
2018-10-17T06:39:55.069Z,4.92
2018-10-17T06:42:23.920Z,5.05
2018-10-17T06:44:52.787Z,4.67
2018-10-17T06:47:21.618Z,4.92
2018-10-17T06:49:50.440Z,5.00
2018-10-17T06:52:19.414Z,4.60
2018-10-17T06:54:48.376Z,4.03
2018-10-17T06:57:17.375Z,5.10
2018-10-17T06:59:46.422Z,4.35
2018-10-17T07:02:15.474Z,5.08
2018-10-17T07:04:50.738Z,5.25
2018-10-17T07:07:19.653Z,4.93
2018-10-17T07:09:48.415Z,4.87
2018-10-17T07:12:17.536Z,4.70
2018-10-17T07:14:46.235Z,5.03
2018-10-17T07:17:15.317Z,4.70
2018-10-17T07:19:44.171Z,4.93
2018-10-17T07:22:13.151Z,5.17
2018-10-17T07:24:41.877Z,5.43
2018-10-17T07:27:10.701Z,5.10
2018-10-17T07:29:39.876Z,5.53
2018-10-17T07:32:08.440Z,5.65
2018-10-17T07:34:37.167Z,5.25
2018-10-17T07:37:06.711Z,5.53
2018-10-17T07:39:35.569Z,6.03
2018-10-17T07:42:04.375Z,5.67
2018-10-17T07:44:33.409Z,5.57
2018-10-17T07:47:02.380Z,5.13
2018-10-17T07:49:31.507Z,6.10
2018-10-17T07:52:00.380Z,5.25
2018-10-17T07:54:29.271Z,5.50
2018-10-17T07:56:58.202Z,5.58
2018-10-17T07:59:27.436Z,5.78
2018-10-17T08:01:56.272Z,4.75
2018-10-17T08:04:25.229Z,5.58
2018-10-17T08:06:54.415Z,5.65
2018-10-17T08:09:23.461Z,6.53
2018-10-17T08:11:52.409Z,5.77
2018-10-17T08:14:21.244Z,4.60
2018-10-17T08:16:50.166Z,5.37
2018-10-17T08:19:19.153Z,5.13
2018-10-17T08:21:48.003Z,6.45
2018-10-17T08:24:17.023Z,5.47
2018-10-17T08:26:45.845Z,5.78
2018-10-17T08:29:15.212Z,5.67
2018-10-17T08:31:44.339Z,5.62
2018-10-17T08:34:13.316Z,7.17
2018-10-17T08:36:42.498Z,6.42
2018-10-17T08:39:11.473Z,7.20
2018-10-17T08:41:40.201Z,6.97
2018-10-17T08:44:08.970Z,6.93
2018-10-17T08:46:38.028Z,6.03
2018-10-17T08:49:06.900Z,6.60
2018-10-17T08:51:35.732Z,5.33
2018-10-17T08:54:04.904Z,6.60
2018-10-17T08:56:33.885Z,6.55
2018-10-17T08:59:02.620Z,6.95
2018-10-17T09:01:31.540Z,5.43
2018-10-17T09:04:00.732Z,6.80
2018-10-17T09:06:29.536Z,7.30
2018-10-17T09:08:58.567Z,7.95
2018-10-17T09:11:27.460Z,7.60
2018-10-17T09:13:56.447Z,8.18
2018-10-17T09:16:25.291Z,7.72
2018-10-17T09:18:54.472Z,7.15
2018-10-17T09:21:23.698Z,6.17
2018-10-17T09:23:52.331Z,6.62
2018-10-17T09:26:21.072Z,7.90
2018-10-17T09:28:49.916Z,7.72
2018-10-17T09:31:18.780Z,8.38
2018-10-17T09:33:47.756Z,7.95
2018-10-17T09:36:16.694Z,4.75
2018-10-17T09:38:45.615Z,6.05
2018-10-17T09:41:14.560Z,8.50
2018-10-17T09:43:43.404Z,7.42
2018-10-17T09:46:12.310Z,5.28
2018-10-17T09:48:41.196Z,8.15
2018-10-17T09:51:09.957Z,7.67
2018-10-17T09:53:38.815Z,6.30
2018-10-17T09:56:08.766Z,6.60
2018-10-17T09:58:37.608Z,7.10
2018-10-17T10:01:11.734Z,6.40
2018-10-17T10:03:40.815Z,7.40
2018-10-17T10:06:09.647Z,7.90
2018-10-17T10:08:38.487Z,7.50
2018-10-17T10:11:07.755Z,5.90
2018-10-17T10:13:36.501Z,7.25
2018-10-17T10:16:05.635Z,5.92
2018-10-17T10:18:34.490Z,6.35
2018-10-17T10:21:03.476Z,7.03
2018-10-17T10:23:32.521Z,7.03
2018-10-17T10:26:01.384Z,6.67
2018-10-17T10:28:30.153Z,7.15
2018-10-17T10:30:58.955Z,7.80
2018-10-17T10:33:28.043Z,8.43
2018-10-17T10:35:57.075Z,4.90
2018-10-17T10:38:26.244Z,6.03
2018-10-17T10:40:55.002Z,8.05
2018-10-17T10:43:23.876Z,6.70
2018-10-17T10:45:52.891Z,7.60
2018-10-17T10:48:21.814Z,8.50
2018-10-17T10:50:50.576Z,8.57
2018-10-17T10:53:19.346Z,9.13
2018-10-17T10:55:48.439Z,8.48
2018-10-17T10:58:17.554Z,6.37
2018-10-17T11:00:46.776Z,7.70
2018-10-17T11:03:16.023Z,4.80
2018-10-17T11:05:45.134Z,5.67
2018-10-17T11:08:13.909Z,5.00
2018-10-17T11:10:42.719Z,7.00
2018-10-17T11:13:11.646Z,4.33
2018-10-17T11:15:40.574Z,8.30
2018-10-17T11:18:09.456Z,7.37
2018-10-17T11:20:38.168Z,7.17
2018-10-17T11:23:07.124Z,5.43
2018-10-17T11:25:36.278Z,8.90
2018-10-17T11:28:05.188Z,9.43
2018-10-17T11:30:34.225Z,8.55
2018-10-17T11:33:03.375Z,7.22
2018-10-17T11:35:32.127Z,7.17
2018-10-17T11:38:01.235Z,4.53
2018-10-17T11:40:30.220Z,6.03
2018-10-17T11:42:59.013Z,9.20
2018-10-17T11:45:27.809Z,7.80
2018-10-17T11:47:56.679Z,6.57
2018-10-17T11:50:25.589Z,7.55
2018-10-17T11:52:54.560Z,6.78
2018-10-17T11:55:23.620Z,5.33
2018-10-17T11:57:52.488Z,10.15
2018-10-17T12:00:21.263Z,9.78
2018-10-17T12:02:49.975Z,9.30
2018-10-17T12:05:19.188Z,6.10
2018-10-17T12:07:47.821Z,5.75
2018-10-17T12:10:16.963Z,5.97
2018-10-17T12:12:46.044Z,8.18
2018-10-17T12:15:16.058Z,9.63
2018-10-17T12:17:45.099Z,6.08
2018-10-17T12:20:15.294Z,9.03
2018-10-17T12:22:45.267Z,9.05
2018-10-17T12:25:14.732Z,7.00
2018-10-17T12:27:43.934Z,5.72
2018-10-17T12:30:14.121Z,6.70
2018-10-17T12:32:42.908Z,6.35
2018-10-17T12:35:12.257Z,6.70
2018-10-17T12:37:40.999Z,8.78
2018-10-17T12:40:10.913Z,4.20
2018-10-17T12:42:39.737Z,5.17
2018-10-17T12:45:08.594Z,8.85
2018-10-17T12:47:37.402Z,7.78
2018-10-17T12:50:07.195Z,6.27
2018-10-17T12:52:36.149Z,8.18
2018-10-17T12:55:06.080Z,8.33
2018-10-17T12:57:35.384Z,9.98
2018-10-17T13:00:04.526Z,6.30
2018-10-17T13:02:33.559Z,8.47
2018-10-17T13:05:02.552Z,7.77
2018-10-17T13:07:31.568Z,8.47
2018-10-17T13:10:00.549Z,9.20
2018-10-17T13:12:29.495Z,9.30
2018-10-17T13:14:58.542Z,9.28
2018-10-17T13:17:27.498Z,8.60
2018-10-17T13:19:56.329Z,8.80
2018-10-17T13:22:25.403Z,7.22
2018-10-17T13:24:54.408Z,9.30
2018-10-17T13:27:23.196Z,7.90
2018-10-17T13:29:52.120Z,8.95
2018-10-17T13:32:21.429Z,8.88
2018-10-17T13:34:50.611Z,8.13
2018-10-17T13:37:19.969Z,10.20
2018-10-17T13:39:48.798Z,8.08
2018-10-17T13:42:17.880Z,10.05
2018-10-17T13:44:46.993Z,9.38
2018-10-17T13:47:16.332Z,9.68
2018-10-17T13:49:45.646Z,10.13
2018-10-17T13:52:14.613Z,9.40
2018-10-17T13:54:43.596Z,8.60
2018-10-17T13:57:12.504Z,9.65
2018-10-17T13:59:41.450Z,9.05
2018-10-17T14:02:10.368Z,10.43
2018-10-17T14:04:39.324Z,8.28
2018-10-17T14:07:08.335Z,9.10
2018-10-17T14:09:37.418Z,9.70
2018-10-17T14:12:06.987Z,8.18
2018-10-17T14:14:36.162Z,8.58
2018-10-17T14:17:05.127Z,10.65
2018-10-17T14:19:34.479Z,10.65
2018-10-17T14:22:03.554Z,8.90
2018-10-17T14:24:32.389Z,7.97
2018-10-17T14:27:01.393Z,10.28
2018-10-17T14:29:30.259Z,9.08
2018-10-17T14:31:59.111Z,10.25
2018-10-17T14:34:27.991Z,9.78
2018-10-17T14:36:56.984Z,9.23
2018-10-17T14:39:26.322Z,8.90
2018-10-17T14:41:55.004Z,9.18
2018-10-17T14:44:23.912Z,10.10
2018-10-17T14:46:52.792Z,10.13
2018-10-17T14:49:21.728Z,9.13
2018-10-17T14:51:50.947Z,8.58
2018-10-17T14:54:20.128Z,9.48
2018-10-17T14:56:49.223Z,8.30
2018-10-17T14:59:18.657Z,7.40
2018-10-17T15:01:47.535Z,7.37
2018-10-17T15:04:16.496Z,8.95
2018-10-17T15:06:45.336Z,9.05
2018-10-17T15:09:14.347Z,7.53
2018-10-17T15:11:43.259Z,8.93
2018-10-17T15:14:12.144Z,9.55
2018-10-17T15:16:41.069Z,11.20
2018-10-17T15:19:09.827Z,9.23
2018-10-17T15:21:38.528Z,10.10
2018-10-17T15:24:07.397Z,9.63
2018-10-17T15:26:37.070Z,9.77
2018-10-17T15:29:06.122Z,9.50
2018-10-17T15:31:35.253Z,8.73
2018-10-17T15:34:04.206Z,10.80
2018-10-17T15:36:33.067Z,10.63
2018-10-17T15:39:01.970Z,9.98
2018-10-17T15:41:30.834Z,10.50
2018-10-17T15:43:59.612Z,9.38
2018-10-17T15:46:28.388Z,8.87
2018-10-17T15:48:57.158Z,11.45
2018-10-17T15:51:26.088Z,12.18
2018-10-17T15:53:55.023Z,9.25
2018-10-17T15:56:24.323Z,11.35
2018-10-17T15:58:53.168Z,11.33
2018-10-17T16:01:22.411Z,12.65
2018-10-17T16:03:51.464Z,13.58
2018-10-17T16:06:20.604Z,15.50
2018-10-17T16:08:49.605Z,16.17
2018-10-17T16:11:18.724Z,15.58
2018-10-17T16:13:48.005Z,17.98
2018-10-17T16:16:16.912Z,14.80
2018-10-17T16:18:45.880Z,18.00
2018-10-17T16:21:14.736Z,15.43
2018-10-17T16:23:43.584Z,19.75
2018-10-17T16:26:12.646Z,17.40
2018-10-17T16:28:41.496Z,16.00
2018-10-17T16:31:10.395Z,17.17
2018-10-17T16:33:39.096Z,15.40
2018-10-17T16:36:07.861Z,17.85
2018-10-17T16:38:36.756Z,18.33
2018-10-17T16:41:06.112Z,18.93
2018-10-17T16:43:35.166Z,17.87
2018-10-17T16:46:04.392Z,16.57
2018-10-17T16:48:33.469Z,18.40
2018-10-17T16:51:02.420Z,16.05
2018-10-17T16:53:31.247Z,16.75
2018-10-17T16:55:59.988Z,16.50
2018-10-17T16:58:28.917Z,16.48
2018-10-17T17:00:57.752Z,16.70
2018-10-17T17:03:26.461Z,16.33
2018-10-17T17:05:55.533Z,15.78
2018-10-17T17:08:24.645Z,16.32
2018-10-17T17:10:53.680Z,16.53
2018-10-17T17:13:22.623Z,12.60
2018-10-17T17:15:51.480Z,11.83
2018-10-17T17:18:20.303Z,8.00
2018-10-17T17:20:49.336Z,17.00
2018-10-17T17:23:18.376Z,6.53
2018-10-17T17:25:47.604Z,10.32
2018-10-17T17:28:16.435Z,6.87
2018-10-17T17:30:45.323Z,11.60
2018-10-17T17:33:14.407Z,15.55
2018-10-17T17:35:43.201Z,9.00
2018-10-17T17:38:11.920Z,6.35
2018-10-17T17:40:41.050Z,5.22
2018-10-17T17:43:09.895Z,5.17
2018-10-17T17:45:38.798Z,7.92
2018-10-17T17:48:07.631Z,11.83
2018-10-17T17:50:36.517Z,9.10
2018-10-17T17:53:05.451Z,4.70
2018-10-17T17:55:34.422Z,4.20
2018-10-17T17:58:03.738Z,4.53
2018-10-17T18:00:32.438Z,4.35
2018-10-17T18:03:01.328Z,8.53
2018-10-17T18:05:30.183Z,9.53
2018-10-17T18:07:59.177Z,6.05
2018-10-17T18:10:27.931Z,4.10
2018-10-17T18:12:56.879Z,4.65
2018-10-17T18:15:25.636Z,4.22
2018-10-17T18:17:54.549Z,5.72
2018-10-17T18:20:23.803Z,4.30
2018-10-17T18:22:52.896Z,4.45
2018-10-17T18:25:21.876Z,8.18
2018-10-17T18:27:51.249Z,4.53
2018-10-17T18:30:20.275Z,4.47
2018-10-17T18:32:49.039Z,4.27
2018-10-17T18:35:17.815Z,5.33
2018-10-17T18:37:46.902Z,4.50
2018-10-17T18:40:15.944Z,8.60
2018-10-17T18:42:46.071Z,4.28
2018-10-17T18:45:15.016Z,4.92
2018-10-17T18:47:43.910Z,4.50
2018-10-17T18:50:12.773Z,4.05
2018-10-17T18:52:41.752Z,4.55
2018-10-17T18:55:10.540Z,4.30
2018-10-17T18:57:39.304Z,5.08
2018-10-17T19:00:09.770Z,5.40
2018-10-17T19:02:38.699Z,4.40
2018-10-17T19:05:07.428Z,5.00
2018-10-17T19:07:36.195Z,4.30
2018-10-17T19:10:05.240Z,4.87
2018-10-17T19:12:34.115Z,5.03
2018-10-17T19:15:02.999Z,5.17
2018-10-17T19:17:31.620Z,4.95
2018-10-17T19:20:00.432Z,4.83
2018-10-17T19:22:29.512Z,4.95
2018-10-17T19:24:58.432Z,4.70
2018-10-17T19:27:27.209Z,4.65
2018-10-17T19:29:56.365Z,4.93
2018-10-17T19:32:25.327Z,4.70
2018-10-17T19:34:54.259Z,5.00
2018-10-17T19:37:23.151Z,5.17
2018-10-17T19:39:52.035Z,6.93
2018-10-17T19:42:20.955Z,8.63
2018-10-17T19:44:50.055Z,4.90
2018-10-17T19:47:19.201Z,4.72
2018-10-17T19:49:48.479Z,5.10
2018-10-17T19:52:17.629Z,4.67
2018-10-17T19:54:46.725Z,4.67
2018-10-17T19:57:15.986Z,4.97
2018-10-17T19:59:44.723Z,6.60
2018-10-17T20:02:13.634Z,5.40
2018-10-17T20:04:42.499Z,9.43
2018-10-17T20:07:11.227Z,5.12
2018-10-17T20:09:40.063Z,5.53
2018-10-17T20:12:09.085Z,5.10
2018-10-17T20:14:38.016Z,8.20
2018-10-17T20:17:07.297Z,8.00
2018-10-17T20:19:36.220Z,5.62
2018-10-17T20:22:07.415Z,5.72
2018-10-17T20:24:36.172Z,5.10
2018-10-17T20:27:05.368Z,9.23
2018-10-17T20:29:34.144Z,12.53
2018-10-17T20:32:02.927Z,7.80
2018-10-17T20:34:31.685Z,8.53
2018-10-17T20:37:00.610Z,9.28
2018-10-17T20:39:29.497Z,6.67
2018-10-17T20:41:58.531Z,5.65
2018-10-17T20:44:27.364Z,7.47
2018-10-17T20:46:56.360Z,9.45
2018-10-17T20:49:25.317Z,5.62
2018-10-17T20:51:54.232Z,13.75
2018-10-17T20:54:23.256Z,9.00
2018-10-17T20:56:52.253Z,5.97
2018-10-17T20:59:21.161Z,5.65
2018-10-17T21:01:50.336Z,9.10
2018-10-17T21:04:19.300Z,5.72
2018-10-17T21:06:48.165Z,5.83
2018-10-17T21:09:17.267Z,10.58
2018-10-17T21:11:46.309Z,7.20
2018-10-17T21:14:15.598Z,5.85
2018-10-17T21:16:44.451Z,5.65
2018-10-17T21:19:13.240Z,5.53
2018-10-17T21:21:41.959Z,6.47
2018-10-17T21:24:10.892Z,9.77
2018-10-17T21:26:39.590Z,10.28
2018-10-17T21:29:08.528Z,16.45
2018-10-17T21:31:37.316Z,16.30
2018-10-17T21:34:06.210Z,8.15
2018-10-17T21:36:35.036Z,15.45
2018-10-17T21:39:04.983Z,9.33
2018-10-17T21:41:33.916Z,8.50
2018-10-17T21:44:02.805Z,14.47
2018-10-17T21:46:31.823Z,7.80
2018-10-17T21:49:00.768Z,15.20
2018-10-17T21:51:29.592Z,9.73
2018-10-17T21:53:58.583Z,13.00
2018-10-17T21:56:27.521Z,6.77
2018-10-17T21:58:56.489Z,15.33
2018-10-17T22:01:25.255Z,5.70
2018-10-17T22:03:54.063Z,10.98
2018-10-17T22:06:23.010Z,8.93
2018-10-17T22:08:52.196Z,15.13
2018-10-17T22:11:21.383Z,10.82
2018-10-17T22:13:50.240Z,8.40
2018-10-17T22:16:19.383Z,8.55
2018-10-17T22:18:48.564Z,7.80
2018-10-17T22:21:17.693Z,4.92
2018-10-17T22:23:46.825Z,5.42
2018-10-17T22:26:15.931Z,5.33
2018-10-17T22:28:44.775Z,9.38
2018-10-17T22:31:13.758Z,5.22
2018-10-17T22:33:42.725Z,8.63
2018-10-17T22:36:11.540Z,5.17
2018-10-17T22:38:40.442Z,8.60
2018-10-17T22:41:09.424Z,5.70
2018-10-17T22:43:38.190Z,9.28
2018-10-17T22:46:06.940Z,8.85
2018-10-17T22:48:35.683Z,5.30
2018-10-17T22:51:04.547Z,5.25
2018-10-17T22:53:33.480Z,9.83
2018-10-17T22:56:02.432Z,9.15
2018-10-17T22:58:31.308Z,8.70
2018-10-17T23:01:00.645Z,5.62
2018-10-17T23:03:29.456Z,6.72
2018-10-17T23:05:58.375Z,10.60
2018-10-17T23:08:27.235Z,11.45
2018-10-17T23:10:56.195Z,10.00
2018-10-17T23:13:25.272Z,14.10
2018-10-17T23:15:54.263Z,9.13
2018-10-17T23:18:23.259Z,10.20
2018-10-17T23:20:52.178Z,8.28
2018-10-17T23:23:21.328Z,9.20
2018-10-17T23:25:50.306Z,12.00
2018-10-17T23:28:19.298Z,7.07
2018-10-17T23:30:48.268Z,9.90
2018-10-17T23:33:17.327Z,14.13
2018-10-17T23:35:46.360Z,13.88
2018-10-17T23:38:15.206Z,9.33
2018-10-17T23:40:44.174Z,7.42
2018-10-17T23:43:13.016Z,7.00
2018-10-17T23:45:41.840Z,7.33
2018-10-17T23:48:10.857Z,7.53
2018-10-17T23:50:39.799Z,13.70
2018-10-17T23:53:09.121Z,8.55
2018-10-17T23:55:37.999Z,13.18
2018-10-17T23:58:06.879Z,13.88
