createdAt,value
2023-01-21T00:01:17.553Z,5.77
2023-01-21T00:03:46.397Z,7.37
2023-01-21T00:06:15.041Z,8.50
2023-01-21T00:08:43.030Z,7.27
2023-01-21T00:11:17.165Z,7.43
2023-01-21T00:13:45.582Z,9.17
2023-01-21T00:16:14.076Z,6.23
2023-01-21T00:18:42.284Z,8.10
2023-01-21T00:21:10.356Z,8.47
2023-01-21T00:23:38.436Z,6.27
2023-01-21T00:26:08.377Z,6.07
2023-01-21T00:28:37.016Z,7.80
2023-01-21T00:31:07.385Z,9.37
2023-01-21T00:33:35.708Z,8.00
2023-01-21T00:36:18.318Z,9.87
2023-01-21T00:38:49.324Z,7.13
2023-01-21T00:41:17.477Z,6.30
2023-01-21T00:43:45.398Z,6.93
2023-01-21T00:46:13.538Z,7.67
2023-01-21T00:48:41.399Z,7.20
2023-01-21T00:51:10.190Z,6.63
2023-01-21T00:53:41.924Z,7.73
2023-01-21T00:56:12.527Z,9.00
2023-01-21T00:58:43.215Z,8.30
2023-01-21T01:01:15.133Z,6.20
2023-01-21T01:03:43.439Z,7.90
2023-01-21T01:06:20.876Z,5.77
2023-01-21T01:08:52.599Z,7.40
2023-01-21T01:11:24.710Z,8.43
2023-01-21T01:13:55.433Z,6.67
2023-01-21T01:16:24.216Z,7.00
2023-01-21T01:18:52.671Z,6.30
2023-01-21T01:21:22.366Z,6.47
2023-01-21T01:23:54.679Z,5.37
2023-01-21T01:26:23.008Z,4.33
2023-01-21T01:28:50.896Z,8.30
2023-01-21T01:31:20.489Z,6.93
2023-01-21T01:33:48.773Z,5.73
2023-01-21T01:36:20.216Z,6.57
2023-01-21T01:41:20.430Z,4.90
2023-01-21T01:44:04.632Z,5.07
2023-01-21T01:46:36.814Z,6.97
2023-01-21T01:49:09.707Z,7.40
2023-01-21T01:51:56.569Z,6.00
2023-01-21T01:54:36.466Z,5.43
2023-01-21T01:57:08.643Z,7.30
2023-01-21T01:59:36.604Z,6.73
2023-01-21T02:02:07.432Z,5.80
2023-01-21T02:04:43.130Z,5.70
2023-01-21T02:07:11.256Z,5.73
2023-01-21T02:09:39.135Z,5.93
2023-01-21T02:12:07.931Z,6.03
2023-01-21T02:14:42.761Z,5.97
2023-01-21T02:17:32.659Z,6.80
2023-01-21T02:20:15.755Z,6.67
2023-01-21T02:23:10.758Z,7.07
2023-01-21T02:25:50.583Z,6.33
2023-01-21T02:28:21.528Z,8.10
2023-01-21T02:31:17.802Z,5.00
2023-01-21T02:34:01.048Z,5.43
2023-01-21T02:36:39.201Z,4.83
2023-01-21T02:39:20.436Z,4.63
2023-01-21T02:42:01.604Z,4.63
2023-01-21T02:44:44.873Z,4.35
2023-01-21T02:47:20.940Z,5.67
2023-01-21T02:50:23.498Z,5.97
2023-01-21T02:52:59.015Z,5.30
2023-01-21T02:55:43.383Z,7.30
2023-01-21T02:58:15.399Z,7.43
2023-01-21T03:01:23.898Z,6.23
2023-01-21T03:04:28.628Z,6.83
2023-01-21T03:07:24.541Z,5.50
2023-01-21T03:09:53.382Z,4.60
2023-01-21T03:12:28.676Z,6.63
2023-01-21T03:15:24.077Z,4.47
2023-01-21T03:18:05.826Z,5.97
2023-01-21T03:20:46.147Z,4.67
2023-01-21T03:23:18.043Z,6.13
2023-01-21T03:25:47.927Z,6.10
2023-01-21T03:28:19.922Z,6.83
2023-01-21T03:30:55.988Z,5.73
2023-01-21T03:33:24.086Z,4.73
2023-01-21T03:35:55.460Z,4.63
2023-01-21T03:41:07.687Z,6.47
2023-01-21T03:43:36.024Z,7.37
2023-01-21T03:46:20.680Z,8.27
2023-01-21T03:49:05.111Z,7.03
2023-01-21T03:51:42.337Z,7.07
2023-01-21T03:54:10.221Z,7.53
2023-01-21T03:56:38.109Z,6.90
2023-01-21T03:59:06.116Z,5.93
2023-01-21T04:01:33.947Z,7.00
2023-01-21T04:04:01.961Z,6.23
2023-01-21T04:06:29.820Z,7.43
2023-01-21T04:08:57.902Z,7.70
2023-01-21T04:11:25.747Z,9.07
2023-01-21T04:13:53.661Z,8.57
2023-01-21T04:16:21.561Z,7.17
2023-01-21T04:18:49.506Z,7.03
2023-01-21T04:21:17.533Z,9.67
2023-01-21T04:23:45.428Z,7.40
2023-01-21T04:26:13.380Z,9.63
2023-01-21T04:28:42.017Z,8.43
2023-01-21T04:31:10.245Z,8.03
2023-01-21T04:33:38.504Z,9.53
2023-01-21T04:36:06.592Z,9.10
2023-01-21T04:38:34.445Z,9.77
2023-01-21T04:41:02.316Z,10.80
2023-01-21T04:43:30.163Z,10.23
2023-01-21T04:45:58.095Z,8.50
2023-01-21T04:48:25.931Z,9.27
2023-01-21T04:50:53.797Z,9.90
2023-01-21T04:53:21.651Z,9.67
2023-01-21T04:55:52.048Z,10.03
2023-01-21T04:58:20.668Z,9.05
2023-01-21T05:00:48.533Z,8.50
2023-01-21T05:03:16.547Z,10.73
2023-01-21T05:05:44.392Z,10.97
2023-01-21T05:08:12.269Z,9.60
2023-01-21T05:10:40.271Z,9.17
2023-01-21T05:13:08.098Z,11.63
2023-01-21T05:15:35.951Z,9.37
2023-01-21T05:18:03.908Z,9.53
2023-01-21T05:20:31.767Z,11.83
2023-01-21T05:22:59.592Z,9.30
2023-01-21T05:25:27.431Z,8.43
2023-01-21T05:27:55.655Z,11.63
2023-01-21T05:30:23.527Z,8.27
2023-01-21T05:32:52.869Z,9.70
2023-01-21T05:35:22.355Z,10.23
2023-01-21T05:37:50.559Z,9.87
2023-01-21T05:40:19.292Z,10.50
2023-01-21T05:42:47.407Z,10.17
2023-01-21T05:45:15.405Z,9.10
2023-01-21T05:47:43.460Z,11.97
2023-01-21T05:50:12.867Z,9.20
2023-01-21T05:52:40.827Z,8.87
2023-01-21T05:55:09.089Z,9.17
2023-01-21T05:57:36.968Z,11.17
2023-01-21T06:00:05.651Z,10.40
2023-01-21T06:02:33.679Z,11.40
2023-01-21T06:05:01.553Z,10.60
2023-01-21T06:07:29.410Z,11.07
2023-01-21T06:09:57.210Z,10.20
2023-01-21T06:12:25.090Z,9.33
2023-01-21T06:14:53.116Z,11.80
2023-01-21T06:17:21.085Z,13.47
2023-01-21T06:19:49.108Z,9.23
2023-01-21T06:22:17.319Z,10.97
2023-01-21T06:24:45.538Z,11.93
2023-01-21T06:27:13.499Z,8.17
2023-01-21T06:29:41.365Z,10.10
2023-01-21T06:32:10.284Z,11.37
2023-01-21T06:34:40.229Z,11.20
2023-01-21T06:37:08.061Z,9.20
2023-01-21T06:39:36.089Z,10.97
2023-01-21T06:42:04.173Z,10.27
2023-01-21T06:44:31.992Z,11.87
2023-01-21T06:47:01.436Z,12.43
2023-01-21T06:49:29.815Z,9.37
2023-01-21T06:51:57.730Z,9.50
2023-01-21T06:54:25.586Z,10.50
2023-01-21T06:56:53.489Z,9.37
2023-01-21T06:59:21.409Z,8.50
2023-01-21T07:01:49.317Z,9.60
2023-01-21T07:04:17.148Z,12.73
2023-01-21T07:06:45.085Z,10.60
2023-01-21T07:09:12.952Z,9.63
2023-01-21T07:11:40.799Z,8.37
2023-01-21T07:14:09.451Z,10.50
2023-01-21T07:16:37.777Z,12.37
2023-01-21T07:19:05.905Z,13.00
2023-01-21T07:21:33.773Z,11.23
2023-01-21T07:24:01.713Z,10.47
2023-01-21T07:26:29.612Z,10.57
2023-01-21T07:28:57.541Z,10.83
2023-01-21T07:31:25.725Z,10.67
2023-01-21T07:33:53.669Z,10.27
2023-01-21T07:36:21.880Z,11.70
2023-01-21T07:38:49.744Z,11.43
2023-01-21T07:41:17.579Z,9.47
2023-01-21T07:43:48.009Z,10.77
2023-01-21T07:46:20.932Z,11.47
2023-01-21T07:48:51.020Z,10.23
2023-01-21T07:51:23.222Z,10.67
2023-01-21T07:53:51.104Z,10.83
2023-01-21T07:56:20.228Z,11.47
2023-01-21T07:58:48.084Z,9.73
2023-01-21T08:01:15.886Z,9.73
2023-01-21T08:03:43.854Z,10.20
2023-01-21T08:06:11.901Z,9.60
2023-01-21T08:08:39.923Z,11.50
2023-01-21T08:11:07.834Z,11.17
2023-01-21T08:13:35.668Z,9.30
2023-01-21T08:16:28.156Z,12.07
2023-01-21T08:19:00.274Z,9.37
2023-01-21T08:21:28.107Z,9.33
2023-01-21T08:23:56.168Z,11.90
2023-01-21T08:26:25.656Z,11.47
2023-01-21T08:28:56.814Z,8.17
2023-01-21T08:31:24.752Z,10.07
2023-01-21T08:33:52.674Z,10.40
2023-01-21T08:36:20.646Z,7.00
2023-01-21T08:38:48.857Z,8.77
2023-01-21T08:41:17.673Z,8.23
2023-01-21T08:43:49.702Z,8.67
2023-01-21T08:46:17.530Z,7.93
2023-01-21T08:48:45.399Z,8.17
2023-01-21T08:51:13.284Z,7.73
2023-01-21T08:53:42.214Z,7.87
2023-01-21T08:56:10.128Z,8.33
2023-01-21T08:58:37.985Z,8.93
2023-01-21T09:01:11.512Z,8.27
2023-01-21T09:03:39.486Z,9.73
2023-01-21T09:06:08.353Z,9.10
2023-01-21T09:08:36.573Z,8.53
2023-01-21T09:11:06.678Z,8.43
2023-01-21T09:13:37.432Z,10.27
2023-01-21T09:16:14.957Z,7.28
2023-01-21T09:18:43.586Z,9.13
2023-01-21T09:21:17.067Z,7.87
2023-01-21T09:23:45.028Z,7.40
2023-01-21T09:26:21.315Z,6.97
2023-01-21T09:28:58.311Z,7.77
2023-01-21T09:31:28.675Z,6.67
2023-01-21T09:34:04.088Z,8.88
2023-01-21T09:36:34.624Z,7.77
2023-01-21T09:39:05.761Z,7.85
2023-01-21T09:41:40.448Z,10.13
2023-01-21T09:44:25.501Z,8.23
2023-01-21T09:47:04.270Z,7.63
2023-01-21T09:49:54.315Z,7.27
2023-01-21T09:52:37.352Z,10.00
2023-01-21T09:55:07.433Z,7.90
2023-01-21T09:57:55.456Z,8.50
2023-01-21T10:00:37.142Z,9.30
2023-01-21T10:03:52.302Z,7.67
2023-01-21T10:06:38.568Z,9.67
2023-01-21T10:09:31.084Z,9.93
2023-01-21T10:12:26.099Z,8.33
2023-01-21T10:14:57.199Z,7.93
2023-01-21T10:17:52.578Z,9.55
2023-01-21T10:20:51.737Z,10.40
2023-01-21T10:23:38.665Z,9.17
2023-01-21T10:26:31.805Z,10.53
2023-01-21T10:29:00.050Z,8.30
2023-01-21T10:31:30.166Z,9.90
2023-01-21T10:33:58.133Z,8.37
2023-01-21T10:36:57.313Z,10.98
2023-01-21T10:40:02.833Z,10.07
2023-01-21T10:43:01.695Z,10.63
2023-01-21T10:46:25.808Z,6.78
2023-01-21T10:49:18.196Z,9.83
2023-01-21T10:51:58.898Z,14.03
2023-01-21T10:54:43.533Z,10.88
2023-01-21T10:57:23.267Z,8.07
2023-01-21T10:59:51.786Z,12.97
2023-01-21T11:02:27.839Z,13.13
2023-01-21T11:04:58.187Z,11.50
2023-01-21T11:07:26.851Z,11.23
2023-01-21T11:09:54.703Z,8.67
2023-01-21T11:12:24.770Z,11.47
2023-01-21T11:14:59.403Z,15.17
2023-01-21T11:17:37.989Z,11.03
2023-01-21T11:20:39.208Z,10.97
2023-01-21T11:23:24.872Z,11.15
2023-01-21T11:25:55.256Z,9.75
2023-01-21T11:28:25.303Z,11.87
2023-01-21T11:31:13.043Z,9.52
2023-01-21T11:33:43.032Z,10.35
2023-01-21T11:36:19.927Z,10.43
2023-01-21T11:39:05.580Z,10.43
2023-01-21T11:41:35.616Z,11.07
2023-01-21T11:44:17.773Z,12.35
2023-01-21T11:46:45.678Z,12.35
2023-01-21T11:49:26.657Z,13.45
2023-01-21T11:52:15.330Z,17.90
2023-01-21T11:54:43.761Z,13.02
2023-01-21T11:57:28.114Z,11.77
2023-01-21T12:00:08.155Z,11.52
2023-01-21T12:02:48.232Z,13.27
2023-01-21T12:05:39.416Z,10.57
2023-01-21T12:08:07.987Z,12.52
2023-01-21T12:10:44.357Z,12.10
2023-01-21T12:13:37.589Z,9.90
2023-01-21T12:16:26.730Z,9.38
2023-01-21T12:19:16.653Z,10.38
2023-01-21T12:21:59.700Z,8.60
2023-01-21T12:24:42.711Z,9.88
2023-01-21T12:27:13.432Z,11.57
2023-01-21T12:30:07.379Z,11.18
2023-01-21T12:32:40.865Z,9.18
2023-01-21T12:35:08.881Z,9.57
2023-01-21T12:37:46.854Z,12.13
2023-01-21T12:40:41.346Z,9.82
2023-01-21T12:43:41.952Z,10.18
2023-01-21T12:46:32.527Z,10.35
2023-01-21T12:49:06.554Z,12.15
2023-01-21T12:51:42.665Z,10.05
2023-01-21T12:54:28.016Z,8.15
2023-01-21T12:57:20.279Z,7.97
2023-01-21T13:00:13.381Z,8.85
2023-01-21T13:02:50.068Z,8.68
2023-01-21T13:05:58.496Z,9.65
2023-01-21T13:08:41.598Z,8.80
2023-01-21T13:11:29.890Z,9.48
2023-01-21T13:14:06.761Z,8.60
2023-01-21T13:16:45.273Z,9.30
2023-01-21T13:19:14.696Z,10.80
2023-01-21T13:21:50.634Z,8.82
2023-01-21T13:24:33.923Z,8.70
2023-01-21T13:27:37.720Z,7.93
2023-01-21T13:30:14.552Z,7.55
2023-01-21T13:32:51.626Z,10.32
2023-01-21T13:35:46.542Z,8.13
2023-01-21T13:38:32.864Z,5.95
2023-01-21T13:41:00.809Z,9.60
2023-01-21T13:44:00.748Z,9.68
2023-01-21T13:46:58.051Z,9.32
2023-01-21T13:50:23.087Z,11.90
2023-01-21T13:53:22.255Z,8.60
2023-01-21T13:55:55.962Z,7.90
2023-01-21T13:58:49.803Z,6.68
2023-01-21T14:01:26.117Z,7.80
2023-01-21T14:04:03.399Z,8.98
2023-01-21T14:06:34.051Z,6.75
2023-01-21T14:09:05.212Z,6.70
2023-01-21T14:11:44.611Z,7.85
2023-01-21T14:14:34.676Z,7.10
2023-01-21T14:17:27.200Z,8.07
2023-01-21T14:20:07.383Z,7.63
2023-01-21T14:22:41.131Z,7.95
2023-01-21T14:25:33.689Z,8.00
2023-01-21T14:28:07.459Z,7.45
2023-01-21T14:30:47.820Z,9.20
2023-01-21T14:33:20.276Z,6.95
2023-01-21T14:36:02.058Z,8.00
2023-01-21T14:38:54.099Z,7.53
2023-01-21T14:41:22.067Z,7.47
2023-01-21T14:43:52.006Z,8.25
2023-01-21T14:46:25.401Z,8.50
2023-01-21T14:49:07.959Z,8.30
2023-01-21T14:51:38.597Z,10.65
2023-01-21T14:54:23.413Z,8.50
2023-01-21T14:57:10.270Z,8.23
2023-01-21T14:59:46.496Z,9.35
2023-01-21T15:02:33.729Z,7.97
2023-01-21T15:05:04.462Z,8.85
2023-01-21T15:07:38.269Z,8.20
2023-01-21T15:10:32.817Z,7.75
2023-01-21T15:13:05.693Z,8.57
2023-01-21T15:15:36.942Z,11.35
2023-01-21T15:18:10.737Z,12.13
2023-01-21T15:20:44.579Z,10.73
2023-01-21T15:23:23.786Z,11.40
2023-01-21T15:26:08.766Z,9.15
2023-01-21T15:28:45.382Z,10.07
2023-01-21T15:31:23.336Z,9.77
2023-01-21T15:34:02.944Z,9.68
2023-01-21T15:36:34.704Z,13.20
2023-01-21T15:39:10.008Z,9.95
2023-01-21T15:41:48.084Z,7.30
2023-01-21T15:44:33.209Z,8.13
2023-01-21T15:47:41.972Z,6.18
2023-01-21T15:50:25.970Z,10.13
2023-01-21T15:53:15.790Z,9.00
2023-01-21T15:56:29.411Z,9.40
2023-01-21T15:58:57.324Z,9.10
2023-01-21T16:01:29.426Z,7.75
2023-01-21T16:04:03.212Z,9.20
2023-01-21T16:06:50.722Z,11.00
2023-01-21T16:09:30.906Z,8.77
2023-01-21T16:12:08.325Z,9.13
2023-01-21T16:15:01.009Z,11.30
2023-01-21T16:17:47.376Z,10.93
2023-01-21T16:20:17.288Z,12.88
2023-01-21T16:22:49.274Z,10.85
2023-01-21T16:25:20.024Z,9.98
2023-01-21T16:27:51.199Z,8.80
2023-01-21T16:30:30.859Z,8.55
2023-01-21T16:33:13.831Z,11.25
2023-01-21T16:35:44.169Z,8.15
2023-01-21T16:38:21.197Z,10.87
2023-01-21T16:41:09.797Z,8.83
2023-01-21T16:43:46.650Z,9.03
2023-01-21T16:46:22.230Z,9.32
2023-01-21T16:48:52.685Z,9.45
2023-01-21T16:51:23.657Z,9.27
2023-01-21T16:54:33.639Z,7.72
2023-01-21T16:57:04.852Z,8.35
2023-01-21T16:59:44.854Z,9.98
2023-01-21T17:02:33.113Z,9.02
2023-01-21T17:05:04.574Z,9.43
2023-01-21T17:10:03.379Z,8.23
2023-01-21T17:12:31.609Z,8.67
2023-01-21T17:15:03.354Z,9.30
2023-01-21T17:17:34.422Z,8.88
2023-01-21T17:20:02.556Z,8.98
2023-01-21T17:22:35.168Z,9.00
2023-01-21T17:25:25.612Z,11.00
2023-01-21T17:27:55.400Z,10.33
2023-01-21T17:30:32.606Z,10.93
2023-01-21T17:33:02.490Z,8.37
2023-01-21T17:35:33.379Z,9.70
2023-01-21T17:38:05.191Z,8.45
2023-01-21T17:40:41.513Z,10.70
2023-01-21T17:43:23.272Z,11.40
2023-01-21T17:45:53.495Z,11.27
2023-01-21T17:48:37.821Z,9.93
2023-01-21T17:51:19.069Z,10.00
2023-01-21T17:53:56.062Z,10.90
2023-01-21T17:56:49.458Z,10.23
2023-01-21T17:59:26.492Z,10.18
2023-01-21T18:01:55.862Z,9.13
2023-01-21T18:04:23.984Z,10.53
2023-01-21T18:06:53.279Z,10.80
2023-01-21T18:09:23.330Z,12.53
2023-01-21T18:11:54.340Z,9.77
2023-01-21T18:14:24.655Z,11.50
2023-01-21T18:16:53.590Z,11.35
2023-01-21T18:19:29.471Z,10.30
2023-01-21T18:21:57.882Z,11.30
2023-01-21T18:24:25.875Z,9.25
2023-01-21T18:26:54.167Z,9.37
2023-01-21T18:29:22.130Z,8.37
2023-01-21T18:31:52.005Z,8.43
2023-01-21T18:34:20.024Z,7.82
2023-01-21T18:36:47.971Z,10.10
2023-01-21T18:39:19.130Z,8.53
2023-01-21T18:41:47.487Z,7.75
2023-01-21T18:44:17.531Z,7.77
2023-01-21T18:46:53.538Z,14.48
2023-01-21T18:49:21.541Z,10.53
2023-01-21T18:51:50.809Z,11.98
2023-01-21T18:54:18.658Z,12.83
2023-01-21T18:56:46.753Z,10.20
2023-01-21T18:59:19.155Z,10.13
2023-01-21T19:01:47.207Z,10.43
2023-01-21T19:04:18.118Z,7.13
2023-01-21T19:06:55.397Z,7.90
2023-01-21T19:09:25.520Z,6.33
2023-01-21T19:11:53.564Z,7.57
2023-01-21T19:14:21.429Z,8.30
2023-01-21T19:16:49.263Z,6.23
2023-01-21T19:19:20.497Z,8.37
2023-01-21T19:21:48.479Z,6.85
2023-01-21T19:24:16.423Z,7.43
2023-01-21T19:26:44.363Z,5.60
2023-01-21T19:29:16.478Z,6.83
2023-01-21T19:31:44.538Z,7.77
2023-01-21T19:34:12.456Z,8.33
2023-01-21T19:36:40.657Z,8.03
2023-01-21T19:39:19.843Z,7.97
2023-01-21T19:41:53.051Z,6.27
2023-01-21T19:44:25.462Z,6.77
2023-01-21T19:46:53.375Z,7.17
2023-01-21T19:49:21.223Z,6.50
2023-01-21T19:51:51.218Z,8.50
2023-01-21T19:54:19.073Z,8.93
2023-01-21T19:56:46.979Z,7.13
2023-01-21T19:59:17.924Z,6.77
2023-01-21T20:01:46.126Z,6.80
2023-01-21T20:04:14.198Z,8.43
2023-01-21T20:06:42.399Z,9.47
2023-01-21T20:09:14.595Z,8.63
2023-01-21T20:11:42.589Z,6.97
2023-01-21T20:14:11.026Z,7.60
2023-01-21T20:16:50.444Z,7.87
2023-01-21T20:19:19.298Z,9.13
2023-01-21T20:22:00.539Z,7.10
2023-01-21T20:24:30.272Z,6.37
2023-01-21T20:26:59.379Z,8.10
2023-01-21T20:29:27.464Z,10.03
2023-01-21T20:31:55.473Z,8.37
2023-01-21T20:34:23.435Z,6.97
2023-01-21T20:36:51.831Z,7.53
2023-01-21T20:39:19.830Z,6.33
2023-01-21T20:41:47.754Z,5.77
2023-01-21T20:44:15.625Z,8.27
2023-01-21T20:46:45.401Z,8.60
2023-01-21T20:49:13.359Z,7.77
2023-01-21T20:51:41.179Z,8.27
2023-01-21T20:54:10.393Z,8.97
2023-01-21T20:56:38.415Z,8.67
2023-01-21T20:59:06.357Z,7.70
2023-01-21T21:01:34.969Z,7.17
2023-01-21T21:04:03.083Z,8.10
2023-01-21T21:06:31.117Z,7.17
2023-01-21T21:08:59.094Z,8.80
2023-01-21T21:11:27.073Z,6.57
2023-01-21T21:13:55.929Z,7.53
2023-01-21T21:16:28.426Z,6.57
2023-01-21T21:18:56.602Z,6.80
2023-01-21T21:21:24.727Z,8.13
2023-01-21T21:23:53.354Z,8.03
2023-01-21T21:26:27.260Z,8.47
2023-01-21T21:28:55.689Z,6.93
2023-01-21T21:31:25.761Z,6.50
2023-01-21T21:33:53.748Z,5.67
2023-01-21T21:36:24.456Z,7.43
2023-01-21T21:38:55.449Z,5.63
2023-01-21T21:41:43.982Z,7.18
2023-01-21T21:44:12.534Z,6.37
2023-01-21T21:46:59.204Z,7.20
2023-01-21T21:49:28.215Z,9.47
2023-01-21T21:51:56.882Z,8.27
2023-01-21T21:54:24.801Z,8.13
2023-01-21T21:56:52.971Z,7.93
2023-01-21T21:59:21.857Z,6.03
2023-01-21T22:01:49.931Z,7.70
2023-01-21T22:04:17.834Z,5.63
2023-01-21T22:06:45.698Z,7.27
2023-01-21T22:09:13.879Z,6.37
2023-01-21T22:11:41.724Z,5.00
2023-01-21T22:14:09.582Z,5.50
2023-01-21T22:16:37.832Z,5.03
2023-01-21T22:19:05.667Z,4.30
2023-01-21T22:21:34.223Z,5.47
2023-01-21T22:24:03.935Z,4.63
2023-01-21T22:26:32.321Z,4.70
2023-01-21T22:29:00.137Z,4.90
2023-01-21T22:31:30.396Z,4.53
2023-01-21T22:33:59.660Z,4.70
2023-01-21T22:36:30.092Z,4.60
2023-01-21T22:38:58.467Z,4.60
2023-01-21T22:41:26.647Z,4.67
2023-01-21T22:43:54.666Z,5.73
2023-01-21T22:46:32.915Z,5.67
2023-01-21T22:49:01.217Z,4.07
2023-01-21T22:51:29.203Z,5.13
2023-01-21T22:53:57.521Z,4.70
2023-01-21T22:56:44.883Z,4.43
2023-01-21T22:59:14.372Z,4.33
2023-01-21T23:01:42.730Z,4.20
2023-01-21T23:04:11.159Z,3.57
2023-01-21T23:06:39.239Z,4.60
2023-01-21T23:09:09.572Z,3.57
2023-01-21T23:11:39.861Z,3.03
2023-01-21T23:14:09.773Z,4.10
2023-01-21T23:16:37.918Z,4.10
2023-01-21T23:19:05.910Z,4.30
2023-01-21T23:21:34.024Z,4.90
2023-01-21T23:24:05.328Z,3.43
2023-01-21T23:26:33.706Z,4.88
2023-01-21T23:29:01.682Z,4.60
2023-01-21T23:31:29.571Z,4.10
2023-01-21T23:33:57.676Z,6.33
2023-01-21T23:36:25.521Z,3.57
2023-01-21T23:38:53.412Z,4.47
2023-01-21T23:41:21.301Z,4.53
2023-01-21T23:43:49.222Z,4.03
2023-01-21T23:46:19.735Z,5.40
2023-01-21T23:48:50.356Z,4.95
2023-01-21T23:51:18.849Z,4.13
2023-01-21T23:53:50.913Z,4.13
2023-01-21T23:56:22.947Z,5.33
2023-01-21T23:58:51.222Z,4.20
