createdAt,value
2016-05-14T00:00:47.077Z,0
2016-05-14T00:01:48.361Z,0
2016-05-14T00:02:47.130Z,0
2016-05-14T00:03:47.413Z,0
2016-05-14T00:04:47.011Z,0
2016-05-14T00:05:47.340Z,0
2016-05-14T00:06:47.266Z,0
2016-05-14T00:07:47.580Z,0
2016-05-14T00:08:46.755Z,0
2016-05-14T00:09:47.382Z,0
2016-05-14T00:10:47.370Z,0
2016-05-14T00:11:47.013Z,0
2016-05-14T00:12:46.579Z,0
2016-05-14T00:14:00.300Z,0
2016-05-14T00:14:47.349Z,0
2016-05-14T00:15:46.571Z,0
2016-05-14T00:16:50.167Z,0
2016-05-14T00:17:46.811Z,0
2016-05-14T00:18:46.579Z,0
2016-05-14T00:19:46.895Z,0
2016-05-14T00:20:46.740Z,0
2016-05-14T00:21:46.681Z,0
2016-05-14T00:22:50.903Z,0
2016-05-14T00:23:46.734Z,0
2016-05-14T00:24:46.986Z,0
2016-05-14T00:25:46.722Z,0
2016-05-14T00:26:47.272Z,0
2016-05-14T00:27:47.025Z,0
2016-05-14T00:28:46.215Z,0
2016-05-14T00:29:47.202Z,0
2016-05-14T00:30:47.783Z,0
2016-05-14T00:31:46.583Z,0
2016-05-14T00:32:48.226Z,0
2016-05-14T00:33:46.400Z,0
2016-05-14T00:34:46.480Z,0
2016-05-14T00:35:46.797Z,0
2016-05-14T00:36:46.846Z,0
2016-05-14T00:37:47.193Z,0
2016-05-14T00:38:46.477Z,0
2016-05-14T00:39:48.073Z,0
2016-05-14T00:40:47.107Z,0
2016-05-14T00:41:46.391Z,0
2016-05-14T00:42:46.299Z,0
2016-05-14T00:43:46.318Z,0
2016-05-14T00:44:45.992Z,0
2016-05-14T00:45:46.449Z,0
2016-05-14T00:46:45.905Z,0
2016-05-14T00:47:46.126Z,0
2016-05-14T00:48:46.441Z,0
2016-05-14T00:49:46.537Z,0
2016-05-14T00:50:46.056Z,0
2016-05-14T00:51:46.167Z,0
2016-05-14T00:52:45.967Z,0
2016-05-14T00:53:45.564Z,0
2016-05-14T00:54:45.879Z,0
2016-05-14T00:55:47.038Z,0
2016-05-14T00:56:46.994Z,0
2016-05-14T00:57:46.324Z,0
2016-05-14T00:58:46.264Z,0
2016-05-14T00:59:46.470Z,0
2016-05-14T01:00:46.973Z,0
2016-05-14T01:01:46.726Z,0
2016-05-14T01:02:46.713Z,0
2016-05-14T01:03:45.747Z,0
2016-05-14T01:04:47.374Z,0
2016-05-14T01:05:46.096Z,0
2016-05-14T01:06:45.396Z,0
2016-05-14T01:07:45.383Z,0
2016-05-14T01:08:45.214Z,0
2016-05-14T01:09:45.622Z,0
2016-05-14T01:10:45.547Z,0
2016-05-14T01:11:45.752Z,0
2016-05-14T01:12:45.271Z,0
2016-05-14T01:13:45.258Z,0
2016-05-14T01:14:45.057Z,0
2016-05-14T01:15:45.546Z,0
2016-05-14T01:16:45.485Z,0
2016-05-14T01:17:45.050Z,0
2016-05-14T01:18:45.007Z,0
2016-05-14T01:19:45.102Z,0
2016-05-14T01:20:45.120Z,0
2016-05-14T01:21:45.170Z,0
2016-05-14T01:22:45.314Z,0
2016-05-14T01:23:45.145Z,0
2016-05-14T01:24:45.069Z,0
2016-05-14T01:25:44.775Z,0
2016-05-14T01:26:44.668Z,0
2016-05-14T01:27:45.030Z,0
2016-05-14T01:28:45.158Z,0
2016-05-14T01:29:45.129Z,0
2016-05-14T01:30:44.429Z,0
2016-05-14T01:31:44.667Z,0
2016-05-14T01:32:44.684Z,0
2016-05-14T01:33:44.906Z,0
2016-05-14T01:34:45.065Z,0
2016-05-14T01:35:44.927Z,0
2016-05-14T01:36:44.569Z,0
2016-05-14T01:37:44.729Z,0
2016-05-14T01:38:44.747Z,0
2016-05-14T01:39:44.656Z,0
2016-05-14T01:40:44.674Z,0
2016-05-14T01:41:44.600Z,0
2016-05-14T01:42:44.601Z,0
2016-05-14T01:43:44.635Z,0
2016-05-14T01:44:44.388Z,0
2016-05-14T01:45:44.844Z,0
2016-05-14T01:46:44.675Z,0
2016-05-14T01:47:44.506Z,0
2016-05-14T01:48:44.571Z,0
2016-05-14T01:49:44.417Z,0
2016-05-14T01:50:44.436Z,0
2016-05-14T01:51:44.407Z,0
2016-05-14T01:52:44.676Z,0
2016-05-14T01:53:44.225Z,0
2016-05-14T01:54:44.353Z,0
2016-05-14T01:55:44.324Z,0
2016-05-14T01:56:44.342Z,0
2016-05-14T01:57:44.518Z,0
2016-05-14T01:58:44.707Z,0
2016-05-14T01:59:44.070Z,0
2016-05-14T02:00:44.369Z,0
2016-05-14T02:01:44.059Z,0
2016-05-14T02:02:44.234Z,0
2016-05-14T02:03:44.439Z,0
2016-05-14T02:04:44.364Z,0
2016-05-14T02:05:44.179Z,0
2016-05-14T02:06:44.072Z,0
2016-05-14T02:07:44.075Z,0
2016-05-14T02:08:44.063Z,0
2016-05-14T02:09:44.347Z,0
2016-05-14T02:10:44.286Z,0
2016-05-14T02:11:44.008Z,0
2016-05-14T02:12:43.963Z,0
2016-05-14T02:13:43.951Z,0
2016-05-14T02:14:43.750Z,0
2016-05-14T02:15:44.175Z,0
2016-05-14T02:16:44.100Z,0
2016-05-14T02:17:43.680Z,0
2016-05-14T02:18:44.543Z,0
2016-05-14T02:19:43.607Z,0
2016-05-14T02:20:43.782Z,0
2016-05-14T02:21:44.051Z,0
2016-05-14T02:22:44.115Z,0
2016-05-14T02:23:43.649Z,0
2016-05-14T02:24:43.684Z,0
2016-05-14T02:25:43.624Z,0
2016-05-14T02:26:43.673Z,0
2016-05-14T02:27:43.753Z,0
2016-05-14T02:28:43.507Z,0
2016-05-14T02:29:43.588Z,0
2016-05-14T02:30:43.262Z,0
2016-05-14T02:31:43.437Z,0
2016-05-14T02:32:43.487Z,0
2016-05-14T02:33:43.989Z,0
2016-05-14T02:34:43.664Z,0
2016-05-14T02:35:43.494Z,0
2016-05-14T02:36:43.450Z,0
2016-05-14T02:37:43.297Z,0
2016-05-14T02:38:43.347Z,0
2016-05-14T02:39:43.615Z,0
2016-05-14T02:40:43.602Z,0
2016-05-14T02:41:43.369Z,0
2016-05-14T02:42:43.185Z,0
2016-05-14T02:43:43.344Z,0
2016-05-14T02:44:43.316Z,0
2016-05-14T02:45:44.193Z,0
2016-05-14T02:46:43.430Z,0
2016-05-14T02:47:43.183Z,0
2016-05-14T02:48:43.451Z,0
2016-05-14T02:49:43.469Z,0
2016-05-14T02:50:43.081Z,0
2016-05-14T02:51:43.349Z,0
2016-05-14T02:52:43.353Z,0
2016-05-14T02:53:42.886Z,0
2016-05-14T02:54:42.873Z,0
2016-05-14T02:55:42.939Z,0
2016-05-14T02:56:43.035Z,0
2016-05-14T02:57:43.007Z,0
2016-05-14T02:58:43.009Z,0
2016-05-14T02:59:42.856Z,0
2016-05-14T03:00:42.686Z,0
2016-05-14T03:01:42.830Z,0
2016-05-14T03:02:42.786Z,0
2016-05-14T03:03:43.054Z,0
2016-05-14T03:04:43.072Z,0
2016-05-14T03:05:42.684Z,0
2016-05-14T03:06:42.562Z,0
2016-05-14T03:07:42.689Z,0
2016-05-14T03:08:42.692Z,0
2016-05-14T03:09:42.883Z,0
2016-05-14T03:10:42.885Z,0
2016-05-14T03:11:42.341Z,0
2016-05-14T03:12:42.531Z,0
2016-05-14T03:13:42.378Z,0
2016-05-14T03:14:42.615Z,0
2016-05-14T03:15:43.305Z,0
2016-05-14T03:16:42.902Z,0
2016-05-14T03:17:42.779Z,4
2016-05-14T03:18:42.657Z,4
2016-05-14T03:19:42.284Z,0
2016-05-14T03:20:42.240Z,0
2016-05-14T03:21:45.977Z,0
2016-05-14T03:22:43.730Z,4
2016-05-14T03:23:42.327Z,4
2016-05-14T03:24:42.173Z,4
2016-05-14T03:25:42.691Z,0
2016-05-14T03:26:42.506Z,4
2016-05-14T03:27:42.493Z,4
2016-05-14T03:28:42.543Z,4
2016-05-14T03:29:42.295Z,4
2016-05-14T03:30:42.252Z,4
2016-05-14T03:31:42.536Z,8
2016-05-14T03:32:42.195Z,4
2016-05-14T03:33:42.619Z,8
2016-05-14T03:34:42.434Z,8
2016-05-14T03:35:42.078Z,12
2016-05-14T03:36:42.517Z,8
2016-05-14T03:37:41.927Z,12
2016-05-14T03:38:42.023Z,12
2016-05-14T03:39:42.120Z,16
2016-05-14T03:40:42.747Z,20
2016-05-14T03:41:41.938Z,16
2016-05-14T03:42:41.894Z,20
2016-05-14T03:43:41.927Z,20
2016-05-14T03:44:41.867Z,20
2016-05-14T03:45:55.760Z,20
2016-05-14T03:46:41.919Z,24
2016-05-14T03:47:41.813Z,24
2016-05-14T03:48:41.815Z,28
2016-05-14T03:49:41.787Z,32
2016-05-14T03:50:42.962Z,32
2016-05-14T03:51:42.527Z,32
2016-05-14T03:52:43.451Z,36
2016-05-14T03:53:41.798Z,40
2016-05-14T03:54:43.176Z,48
2016-05-14T03:55:42.881Z,52
2016-05-14T03:56:43.260Z,52
2016-05-14T03:57:43.261Z,56
2016-05-14T03:58:41.920Z,56
2016-05-14T03:59:41.205Z,56
2016-05-14T04:00:43.660Z,60
2016-05-14T04:01:42.882Z,64
2016-05-14T04:02:41.525Z,64
2016-05-14T04:03:41.840Z,64
2016-05-14T04:04:43.359Z,64
2016-05-14T04:05:42.033Z,68
2016-05-14T04:06:55.145Z,64
2016-05-14T04:07:43.023Z,64
2016-05-14T04:08:42.323Z,68
2016-05-14T04:09:42.904Z,68
2016-05-14T04:10:41.578Z,72
2016-05-14T04:11:41.815Z,72
2016-05-14T04:12:41.349Z,80
2016-05-14T04:13:42.055Z,76
2016-05-14T04:14:41.322Z,80
2016-05-14T04:15:41.919Z,80
2016-05-14T04:16:41.313Z,84
2016-05-14T04:17:41.816Z,84
2016-05-14T04:18:41.474Z,88
2016-05-14T04:19:41.546Z,96
2016-05-14T04:20:40.967Z,108
2016-05-14T04:21:41.996Z,124
2016-05-14T04:22:41.479Z,124
2016-05-14T04:23:42.853Z,124
2016-05-14T04:24:41.816Z,120
2016-05-14T04:25:41.179Z,124
2016-05-14T04:26:42.868Z,128
2016-05-14T04:27:41.731Z,136
2016-05-14T04:28:41.202Z,152
2016-05-14T04:29:41.859Z,160
2016-05-14T04:30:41.524Z,168
2016-05-14T04:31:42.579Z,172
2016-05-14T04:32:41.119Z,168
2016-05-14T04:33:55.049Z,172
2016-05-14T04:34:41.276Z,172
2016-05-14T04:35:41.702Z,180
2016-05-14T04:36:42.129Z,184
2016-05-14T04:37:43.133Z,184
2016-05-14T04:38:41.170Z,180
2016-05-14T04:39:41.517Z,184
2016-05-14T04:40:41.678Z,204
2016-05-14T04:41:42.149Z,216
2016-05-14T04:42:54.919Z,204
2016-05-14T04:43:40.844Z,200
2016-05-14T04:44:40.738Z,216
2016-05-14T04:45:41.178Z,232
2016-05-14T04:46:40.885Z,248
2016-05-14T04:47:41.465Z,272
2016-05-14T04:48:41.438Z,280
2016-05-14T04:49:41.503Z,276
2016-05-14T04:50:40.334Z,284
2016-05-14T04:51:41.868Z,296
2016-05-14T04:52:54.510Z,296
2016-05-14T04:53:55.248Z,312
2016-05-14T04:54:41.110Z,324
2016-05-14T04:55:40.582Z,324
2016-05-14T04:56:40.913Z,336
2016-05-14T04:57:42.853Z,328
2016-05-14T04:58:41.152Z,336
2016-05-14T04:59:40.529Z,328
2016-05-14T05:00:40.986Z,312
2016-05-14T05:01:40.848Z,284
2016-05-14T05:02:41.006Z,280
2016-05-14T05:03:42.166Z,296
2016-05-14T05:04:40.606Z,300
2016-05-14T05:05:41.812Z,308
2016-05-14T05:06:40.893Z,312
2016-05-14T05:07:40.380Z,340
2016-05-14T05:08:41.992Z,368
2016-05-14T05:09:40.697Z,384
2016-05-14T05:10:40.169Z,404
2016-05-14T05:11:40.937Z,416
2016-05-14T05:12:40.378Z,456
2016-05-14T05:13:41.225Z,472
2016-05-14T05:14:40.711Z,504
2016-05-14T05:15:41.323Z,460
2016-05-14T05:16:40.107Z,480
2016-05-14T05:17:40.610Z,400
2016-05-14T05:18:41.174Z,376
2016-05-14T05:19:40.428Z,396
2016-05-14T05:20:53.758Z,412
2016-05-14T05:21:40.371Z,420
2016-05-14T05:22:43.374Z,428
2016-05-14T05:23:53.844Z,404
2016-05-14T05:24:53.816Z,416
2016-05-14T05:25:53.678Z,476
2016-05-14T05:26:53.977Z,524
2016-05-14T05:27:40.324Z,572
2016-05-14T05:28:40.358Z,700
2016-05-14T05:29:40.735Z,732
2016-05-14T05:30:40.488Z,688
2016-05-14T05:31:41.804Z,632
2016-05-14T05:32:41.540Z,596
2016-05-14T05:33:54.653Z,612
2016-05-14T05:34:53.468Z,684
2016-05-14T05:35:53.845Z,636
2016-05-14T05:36:54.051Z,608
2016-05-14T05:37:53.007Z,628
2016-05-14T05:38:40.306Z,648
2016-05-14T05:39:53.466Z,672
2016-05-14T05:40:53.624Z,624
2016-05-14T05:41:40.299Z,584
2016-05-14T05:42:53.631Z,540
2016-05-14T05:43:40.523Z,536
2016-05-14T05:44:53.839Z,564
2016-05-14T05:45:39.966Z,592
2016-05-14T05:46:42.703Z,620
2016-05-14T05:47:40.691Z,624
2016-05-14T05:48:40.161Z,624
2016-05-14T05:49:40.680Z,660
2016-05-14T05:50:39.963Z,652
2016-05-14T05:51:40.374Z,664
2016-05-14T05:52:40.580Z,680
2016-05-14T05:53:40.785Z,692
2016-05-14T05:54:40.897Z,704
2016-05-14T05:55:41.227Z,708
2016-05-14T05:56:39.230Z,696
2016-05-14T05:57:39.515Z,704
2016-05-14T05:58:42.954Z,736
2016-05-14T05:59:39.566Z,800
2016-05-14T06:00:39.162Z,796
2016-05-14T06:01:40.057Z,784
2016-05-14T06:02:39.231Z,808
2016-05-14T06:03:39.218Z,844
2016-05-14T06:04:40.455Z,816
2016-05-14T06:05:38.957Z,796
2016-05-14T06:06:38.914Z,836
2016-05-14T06:07:40.510Z,816
2016-05-14T06:08:39.512Z,812
2016-05-14T06:09:39.437Z,812
2016-05-14T06:10:39.017Z,812
2016-05-14T06:11:38.880Z,820
2016-05-14T06:12:39.055Z,848
2016-05-14T06:13:39.526Z,876
2016-05-14T06:14:38.982Z,884
2016-05-14T06:15:39.234Z,896
2016-05-14T06:16:39.206Z,904
2016-05-14T06:17:39.239Z,932
2016-05-14T06:18:39.539Z,916
2016-05-14T06:19:39.760Z,944
2016-05-14T06:20:39.404Z,944
2016-05-14T06:21:39.563Z,920
2016-05-14T06:22:39.628Z,864
2016-05-14T06:23:39.069Z,892
2016-05-14T06:24:38.790Z,884
2016-05-14T06:25:39.761Z,988
2016-05-14T06:26:38.904Z,948
2016-05-14T06:27:39.298Z,972
2016-05-14T06:28:38.332Z,984
2016-05-14T06:29:52.240Z,964
2016-05-14T06:30:39.243Z,920
2016-05-14T06:31:39.356Z,920
2016-05-14T06:32:38.827Z,904
2016-05-14T06:33:38.033Z,940
2016-05-14T06:34:38.223Z,1012
2016-05-14T06:35:39.101Z,1084
2016-05-14T06:36:38.275Z,1032
2016-05-14T06:37:38.793Z,988
2016-05-14T06:38:38.250Z,944
2016-05-14T06:39:39.002Z,908
2016-05-14T06:40:38.192Z,912
2016-05-14T06:41:38.178Z,912
2016-05-14T06:42:38.385Z,944
2016-05-14T06:43:38.920Z,1040
2016-05-14T06:44:38.734Z,1096
2016-05-14T06:45:38.065Z,1104
2016-05-14T06:46:39.302Z,1092
2016-05-14T06:47:37.852Z,1088
2016-05-14T06:48:38.870Z,1072
2016-05-14T06:49:38.685Z,1008
2016-05-14T06:50:38.813Z,1028
2016-05-14T06:51:38.627Z,1020
2016-05-14T06:52:38.459Z,1104
2016-05-14T06:53:38.275Z,1116
2016-05-14T06:54:37.839Z,1132
2016-05-14T06:55:39.139Z,1124
2016-05-14T06:56:38.063Z,1128
2016-05-14T06:57:37.769Z,1088
2016-05-14T06:58:38.397Z,1060
2016-05-14T06:59:37.743Z,1076
2016-05-14T07:00:38.215Z,948
2016-05-14T07:01:38.764Z,920
2016-05-14T07:02:39.235Z,1064
2016-05-14T07:03:38.832Z,1180
2016-05-14T07:04:37.600Z,1228
2016-05-14T07:05:37.416Z,1304
2016-05-14T07:06:37.512Z,1308
2016-05-14T07:07:38.468Z,1296
2016-05-14T07:08:37.784Z,1280
2016-05-14T07:09:37.473Z,1292
2016-05-14T07:10:37.820Z,1200
2016-05-14T07:11:38.134Z,1108
2016-05-14T07:12:37.684Z,1088
2016-05-14T07:13:39.906Z,1152
2016-05-14T07:14:37.690Z,1288
2016-05-14T07:15:37.662Z,1252
2016-05-14T07:16:37.367Z,1332
2016-05-14T07:17:38.355Z,1304
2016-05-14T07:18:38.264Z,1320
2016-05-14T07:19:38.406Z,1332
2016-05-14T07:20:37.363Z,1400
2016-05-14T07:21:37.302Z,1388
2016-05-14T07:22:37.633Z,1296
2016-05-14T07:23:38.371Z,1364
2016-05-14T07:24:38.045Z,1372
2016-05-14T07:25:38.783Z,1288
2016-05-14T07:26:39.159Z,1380
2016-05-14T07:27:37.772Z,1208
2016-05-14T07:28:37.119Z,996
2016-05-14T07:29:39.512Z,916
2016-05-14T07:30:50.593Z,852
2016-05-14T07:31:39.126Z,748
2016-05-14T07:32:36.816Z,696
2016-05-14T07:33:37.101Z,832
2016-05-14T07:34:50.634Z,1176
2016-05-14T07:35:38.356Z,1408
2016-05-14T07:36:50.734Z,1596
2016-05-14T07:37:38.049Z,1652
2016-05-14T07:38:37.896Z,1728
2016-05-14T07:39:38.054Z,1656
2016-05-14T07:40:37.010Z,1644
2016-05-14T07:41:37.700Z,1588
2016-05-14T07:42:36.874Z,1536
2016-05-14T07:43:37.596Z,1516
2016-05-14T07:44:50.864Z,1516
2016-05-14T07:45:37.055Z,1464
2016-05-14T07:46:37.089Z,1428
2016-05-14T07:47:37.092Z,1324
2016-05-14T07:48:37.064Z,1356
2016-05-14T07:49:37.769Z,1268
2016-05-14T07:50:50.319Z,1340
2016-05-14T07:51:39.071Z,1360
2016-05-14T07:52:37.230Z,1304
2016-05-14T07:53:37.608Z,1468
2016-05-14T07:54:50.329Z,1556
2016-05-14T07:55:51.003Z,1508
2016-05-14T07:56:40.241Z,1512
2016-05-14T07:57:50.180Z,1488
2016-05-14T07:58:50.136Z,1448
2016-05-14T07:59:50.171Z,1484
2016-05-14T08:00:37.642Z,1732
2016-05-14T08:01:50.629Z,1776
2016-05-14T08:02:37.035Z,1716
2016-05-14T08:03:40.557Z,1696
2016-05-14T08:04:38.059Z,1820
2016-05-14T08:05:37.168Z,1632
2016-05-14T08:06:38.001Z,1672
2016-05-14T08:07:50.629Z,1892
2016-05-14T08:08:37.726Z,1672
2016-05-14T08:09:38.151Z,1356
2016-05-14T08:10:37.151Z,1312
2016-05-14T08:11:36.810Z,1424
2016-05-14T08:12:39.408Z,1364
2016-05-14T08:13:38.301Z,1188
2016-05-14T08:14:39.273Z,1052
2016-05-14T08:15:37.539Z,984
2016-05-14T08:16:37.653Z,1080
2016-05-14T08:17:36.731Z,972
2016-05-14T08:18:50.190Z,920
2016-05-14T08:19:36.315Z,940
2016-05-14T08:20:36.567Z,1148
2016-05-14T08:21:35.836Z,1344
2016-05-14T08:22:36.120Z,1536
2016-05-14T08:23:36.295Z,1564
2016-05-14T08:24:36.672Z,1600
2016-05-14T08:25:36.425Z,1600
2016-05-14T08:26:37.288Z,1564
2016-05-14T08:27:36.211Z,1504
2016-05-14T08:28:37.027Z,1568
2016-05-14T08:29:37.638Z,1484
2016-05-14T08:30:36.641Z,1488
2016-05-14T08:31:36.582Z,1492
2016-05-14T08:32:36.366Z,1512
2016-05-14T08:33:36.853Z,1604
2016-05-14T08:34:35.341Z,1572
2016-05-14T08:35:36.030Z,1660
2016-05-14T08:36:36.346Z,1660
2016-05-14T08:37:36.113Z,1636
2016-05-14T08:38:36.476Z,1664
2016-05-14T08:39:35.807Z,1660
2016-05-14T08:40:36.809Z,1720
2016-05-14T08:41:37.249Z,1748
2016-05-14T08:42:35.909Z,1820
2016-05-14T08:43:36.942Z,1836
2016-05-14T08:44:36.476Z,1844
2016-05-14T08:45:35.964Z,1744
2016-05-14T08:46:36.420Z,1688
2016-05-14T08:47:35.531Z,1628
2016-05-14T08:48:36.237Z,1540
2016-05-14T08:49:35.928Z,1476
2016-05-14T08:50:35.492Z,1456
2016-05-14T08:51:35.480Z,1532
2016-05-14T08:52:35.341Z,1572
2016-05-14T08:53:35.250Z,1408
2016-05-14T08:54:48.881Z,1424
2016-05-14T08:55:36.366Z,1540
2016-05-14T08:56:48.871Z,1832
2016-05-14T08:57:35.917Z,1964
2016-05-14T08:58:35.874Z,2120
2016-05-14T08:59:35.455Z,2216
2016-05-14T09:00:35.160Z,2336
2016-05-14T09:01:35.866Z,2352
2016-05-14T09:02:34.993Z,2520
2016-05-14T09:03:35.840Z,2304
2016-05-14T09:04:35.233Z,2312
2016-05-14T09:05:35.735Z,2256
2016-05-14T09:06:34.957Z,2124
2016-05-14T09:07:35.303Z,1964
2016-05-14T09:08:34.776Z,1664
2016-05-14T09:09:35.357Z,1536
2016-05-14T09:10:48.659Z,1416
2016-05-14T09:11:35.377Z,1288
2016-05-14T09:12:35.379Z,1072
2016-05-14T09:13:35.445Z,1168
2016-05-14T09:14:35.526Z,1396
2016-05-14T09:15:34.684Z,1836
2016-05-14T09:16:35.031Z,1976
2016-05-14T09:17:34.814Z,2064
2016-05-14T09:18:35.177Z,2204
2016-05-14T09:19:35.087Z,2256
2016-05-14T09:20:34.619Z,2164
2016-05-14T09:21:34.951Z,2172
2016-05-14T09:22:35.484Z,2168
2016-05-14T09:23:34.706Z,2248
2016-05-14T09:24:34.428Z,2376
2016-05-14T09:25:35.680Z,2468
2016-05-14T09:26:34.386Z,2536
2016-05-14T09:27:34.794Z,2268
2016-05-14T09:28:35.141Z,2008
2016-05-14T09:29:34.691Z,1852
2016-05-14T09:30:34.771Z,1812
2016-05-14T09:31:34.869Z,1756
2016-05-14T09:32:34.699Z,1892
2016-05-14T09:33:35.686Z,1868
2016-05-14T09:34:34.596Z,1836
2016-05-14T09:35:34.129Z,2072
2016-05-14T09:36:34.819Z,2468
2016-05-14T09:37:34.571Z,2468
2016-05-14T09:38:34.262Z,2428
2016-05-14T09:39:34.577Z,2072
2016-05-14T09:40:34.861Z,1764
2016-05-14T09:41:34.207Z,1452
2016-05-14T09:42:34.178Z,1256
2016-05-14T09:43:35.165Z,1096
2016-05-14T09:44:34.576Z,968
2016-05-14T09:45:36.109Z,836
2016-05-14T09:46:33.987Z,796
2016-05-14T09:47:33.848Z,904
2016-05-14T09:48:33.929Z,948
2016-05-14T09:49:34.511Z,1036
2016-05-14T09:50:33.731Z,1232
2016-05-14T09:51:33.937Z,1460
2016-05-14T09:52:34.065Z,1684
2016-05-14T09:53:33.942Z,1784
2016-05-14T09:54:33.555Z,1852
2016-05-14T09:55:34.245Z,1976
2016-05-14T09:56:33.920Z,2140
2016-05-14T09:57:33.750Z,2276
2016-05-14T09:58:33.581Z,2364
2016-05-14T09:59:33.522Z,2464
2016-05-14T10:00:33.602Z,2544
2016-05-14T10:01:34.199Z,2656
2016-05-14T10:02:33.296Z,2820
2016-05-14T10:03:34.094Z,2920
2016-05-14T10:04:33.801Z,3008
2016-05-14T10:05:33.507Z,2892
2016-05-14T10:06:33.899Z,2852
2016-05-14T10:07:33.980Z,2800
2016-05-14T10:08:33.390Z,2624
2016-05-14T10:09:33.596Z,2396
2016-05-14T10:10:33.411Z,2124
2016-05-14T10:11:33.772Z,1916
2016-05-14T10:12:33.166Z,1824
2016-05-14T10:13:33.857Z,1864
2016-05-14T10:14:33.156Z,2116
2016-05-14T10:15:33.221Z,2156
2016-05-14T10:16:33.254Z,2136
2016-05-14T10:17:33.445Z,1988
2016-05-14T10:18:33.776Z,1792
2016-05-14T10:19:33.841Z,1544
2016-05-14T10:20:32.859Z,1364
2016-05-14T10:21:33.236Z,1528
2016-05-14T10:22:33.380Z,1672
2016-05-14T10:23:33.290Z,1612
2016-05-14T10:24:33.417Z,1664
2016-05-14T10:25:33.186Z,1644
2016-05-14T10:26:33.172Z,1828
2016-05-14T10:27:33.003Z,2160
2016-05-14T10:28:33.116Z,2436
2016-05-14T10:29:33.946Z,2636
2016-05-14T10:30:32.792Z,2788
2016-05-14T10:31:33.045Z,2896
2016-05-14T10:32:32.594Z,2796
2016-05-14T10:33:35.082Z,2660
2016-05-14T10:34:32.882Z,2572
2016-05-14T10:35:32.837Z,2784
2016-05-14T10:36:32.793Z,2832
2016-05-14T10:37:33.468Z,2928
2016-05-14T10:38:32.861Z,3612
2016-05-14T10:39:32.802Z,3444
2016-05-14T10:40:32.663Z,3820
2016-05-14T10:41:32.713Z,3952
2016-05-14T10:42:32.779Z,3356
2016-05-14T10:43:46.721Z,2716
2016-05-14T10:44:32.596Z,2316
2016-05-14T10:45:32.692Z,1972
2016-05-14T10:46:32.757Z,1888
2016-05-14T10:47:32.698Z,2112
2016-05-14T10:48:32.481Z,2232
2016-05-14T10:49:33.125Z,2352
2016-05-14T10:50:32.689Z,2804
2016-05-14T10:51:33.739Z,3112
2016-05-14T10:52:32.743Z,3256
2016-05-14T10:53:32.479Z,3036
2016-05-14T10:54:32.372Z,2736
2016-05-14T10:55:33.188Z,2736
2016-05-14T10:56:32.269Z,2872
2016-05-14T10:57:32.381Z,3048
2016-05-14T10:58:46.074Z,2928
2016-05-14T10:59:32.542Z,3056
2016-05-14T11:00:32.483Z,3420
2016-05-14T11:01:34.595Z,3464
2016-05-14T11:02:32.457Z,3452
2016-05-14T11:03:32.288Z,3388
2016-05-14T11:04:32.180Z,2988
2016-05-14T11:05:32.136Z,2520
2016-05-14T11:06:32.405Z,2292
2016-05-14T11:07:32.157Z,2092
2016-05-14T11:08:31.817Z,1924
2016-05-14T11:09:32.225Z,1900
2016-05-14T11:10:31.931Z,1788
2016-05-14T11:12:32.999Z,1880
2016-05-14T11:13:32.658Z,2096
2016-05-14T11:14:32.020Z,2184
2016-05-14T11:15:32.085Z,1756
2016-05-14T11:16:32.026Z,1744
2016-05-14T11:17:32.013Z,1724
2016-05-14T11:18:32.359Z,1800
2016-05-14T11:19:32.315Z,1872
2016-05-14T11:20:31.834Z,1812
2016-05-14T11:21:33.617Z,1812
2016-05-14T11:22:32.776Z,2172
2016-05-14T11:23:31.638Z,2404
2016-05-14T11:24:31.766Z,2756
2016-05-14T11:25:32.784Z,3420
2016-05-14T11:26:31.725Z,3376
2016-05-14T11:27:32.087Z,3408
2016-05-14T11:28:32.339Z,2940
2016-05-14T11:29:31.669Z,2232
2016-05-14T11:30:31.563Z,1868
2016-05-14T11:31:32.628Z,1528
2016-05-14T11:32:31.491Z,1296
2016-05-14T11:33:32.040Z,1236
2016-05-14T11:34:31.574Z,1116
2016-05-14T11:35:31.467Z,1128
2016-05-14T11:36:31.877Z,1168
2016-05-14T11:37:32.222Z,1224
2016-05-14T11:38:31.663Z,1156
2016-05-14T11:39:31.494Z,1160
2016-05-14T11:40:31.230Z,1468
2016-05-14T11:41:31.437Z,1984
2016-05-14T11:42:31.282Z,2536
2016-05-14T11:43:32.426Z,2980
2016-05-14T11:44:31.413Z,3212
2016-05-14T11:45:31.244Z,3496
2016-05-14T11:46:31.371Z,3572
2016-05-14T11:47:31.234Z,3192
2016-05-14T11:48:31.331Z,3464
2016-05-14T11:49:32.521Z,4120
2016-05-14T11:50:31.164Z,4556
2016-05-14T11:51:30.979Z,4084
2016-05-14T11:52:31.185Z,4336
2016-05-14T11:53:31.126Z,4580
2016-05-14T11:54:31.143Z,6072
2016-05-14T11:55:31.600Z,5288
2016-05-14T11:56:31.445Z,5384
2016-05-14T11:57:30.855Z,5272
2016-05-14T11:59:33.860Z,10920
2016-05-14T12:00:30.956Z,11016
2016-05-14T12:01:32.380Z,5448
2016-05-14T12:02:31.071Z,5976
2016-05-14T12:03:31.402Z,6100
2016-05-14T12:04:31.186Z,5828
2016-05-14T12:05:30.672Z,5116
2016-05-14T12:06:30.660Z,5096
2016-05-14T12:07:32.460Z,3192
2016-05-14T12:08:30.930Z,2768
2016-05-14T12:09:30.575Z,2268
2016-05-14T12:10:30.482Z,1864
2016-05-14T12:11:31.579Z,1436
2016-05-14T12:12:30.645Z,1192
2016-05-14T12:13:30.460Z,1368
2016-05-14T12:14:30.932Z,1380
2016-05-14T12:15:30.263Z,1336
2016-05-14T12:16:31.438Z,1508
2016-05-14T12:17:30.580Z,1896
2016-05-14T12:18:30.990Z,2256
2016-05-14T12:19:44.760Z,2736
2016-05-14T12:20:30.479Z,2840
2016-05-14T12:21:30.888Z,2788
2016-05-14T12:22:30.484Z,2624
2016-05-14T12:23:30.518Z,2860
2016-05-14T12:24:30.521Z,2328
2016-05-14T12:25:31.133Z,2252
2016-05-14T12:26:30.464Z,1980
2016-05-14T12:27:30.295Z,2056
2016-05-14T12:28:30.250Z,2028
2016-05-14T12:29:30.253Z,2004
2016-05-14T12:30:30.240Z,1904
2016-05-14T12:31:30.414Z,1796
2016-05-14T12:32:30.245Z,1988
2016-05-14T12:33:30.544Z,2040
2016-05-14T12:34:30.125Z,2160
2016-05-14T12:35:30.113Z,1268
2016-05-14T12:36:30.178Z,1008
2016-05-14T12:37:30.462Z,1000
2016-05-14T12:38:30.074Z,1104
2016-05-14T12:39:30.014Z,1200
2016-05-14T12:40:30.096Z,1756
2016-05-14T12:41:29.958Z,2596
2016-05-14T12:42:30.163Z,3576
2016-05-14T12:43:31.088Z,4380
2016-05-14T12:44:30.169Z,5752
2016-05-14T12:45:30.312Z,4788
2016-05-14T12:46:30.018Z,3132
2016-05-14T12:47:29.832Z,3056
2016-05-14T12:48:29.945Z,2088
2016-05-14T12:49:31.041Z,1600
2016-05-14T12:50:29.950Z,1820
2016-05-14T12:51:31.344Z,1648
2016-05-14T12:52:29.971Z,1884
2016-05-14T12:53:29.880Z,2632
2016-05-14T12:54:30.851Z,3220
2016-05-14T12:55:30.307Z,2700
2016-05-14T12:56:30.014Z,2916
2016-05-14T12:57:31.234Z,4224
2016-05-14T12:58:29.769Z,5328
2016-05-14T12:59:29.787Z,6548
2016-05-14T13:00:29.774Z,9320
2016-05-14T13:01:30.839Z,7440
2016-05-14T13:02:29.639Z,20448
2016-05-14T13:03:29.688Z,5516
2016-05-14T13:04:29.691Z,10668
2016-05-14T13:05:29.616Z,16736
2016-05-14T13:06:29.775Z,5312
2016-05-14T13:07:29.543Z,3312
2016-05-14T13:08:29.452Z,2392
2016-05-14T13:09:29.361Z,2164
2016-05-14T13:10:29.535Z,2076
2016-05-14T13:11:29.679Z,1928
2016-05-14T13:12:29.400Z,1992
2016-05-14T13:13:29.809Z,1848
2016-05-14T13:14:29.155Z,1936
2016-05-14T13:15:29.205Z,2244
2016-05-14T13:16:29.724Z,2452
2016-05-14T13:17:29.163Z,2732
2016-05-14T13:18:29.104Z,2552
2016-05-14T13:19:29.841Z,2544
2016-05-14T13:20:29.265Z,2076
2016-05-14T13:21:29.737Z,1792
2016-05-14T13:22:29.177Z,1448
2016-05-14T13:23:29.164Z,1316
2016-05-14T13:24:29.307Z,1356
2016-05-14T13:25:29.435Z,1628
2016-05-14T13:26:29.091Z,2188
2016-05-14T13:27:29.241Z,3712
2016-05-14T13:28:29.080Z,3308
2016-05-14T13:29:29.434Z,5408
2016-05-14T13:30:29.351Z,5264
2016-05-14T13:31:29.618Z,4624
2016-05-14T13:32:29.089Z,4008
2016-05-14T13:33:29.652Z,3768
2016-05-14T13:34:28.950Z,4412
2016-05-14T13:35:29.124Z,3892
2016-05-14T13:36:29.044Z,4036
2016-05-14T13:37:29.474Z,3436
2016-05-14T13:38:29.231Z,2464
2016-05-14T13:39:29.301Z,2164
2016-05-14T13:40:28.981Z,2148
2016-05-14T13:41:29.284Z,2060
2016-05-14T13:42:29.211Z,1860
2016-05-14T13:43:30.888Z,1588
2016-05-14T13:44:29.173Z,1484
2016-05-14T13:45:29.131Z,1456
2016-05-14T13:46:28.869Z,1540
2016-05-14T13:47:28.841Z,1652
2016-05-14T13:48:29.626Z,1604
2016-05-14T13:49:29.864Z,1552
2016-05-14T13:50:28.867Z,1452