createdAt,value
2017-11-17T00:01:07.467Z,42.50
2017-11-17T00:03:36.906Z,41.73
2017-11-17T00:06:06.646Z,42.20
2017-11-17T00:08:35.215Z,42.80
2017-11-17T00:11:03.504Z,46.43
2017-11-17T00:13:31.862Z,41.63
2017-11-17T00:16:00.922Z,44.17
2017-11-17T00:18:30.035Z,49.73
2017-11-17T00:20:59.136Z,48.27
2017-11-17T00:23:27.444Z,46.33
2017-11-17T00:25:57.244Z,51.50
2017-11-17T00:28:26.330Z,52.30
2017-11-17T00:30:54.622Z,48.63
2017-11-17T00:33:23.664Z,45.20
2017-11-17T00:35:52.003Z,46.00
2017-11-17T00:38:20.296Z,44.40
2017-11-17T00:40:48.583Z,44.50
2017-11-17T00:43:16.955Z,47.87
2017-11-17T00:45:46.006Z,46.23
2017-11-17T00:48:14.291Z,47.47
2017-11-17T00:50:43.391Z,47.00
2017-11-17T00:53:11.675Z,41.80
2017-11-17T00:55:39.963Z,44.40
2017-11-17T00:58:08.295Z,40.90
2017-11-17T01:00:36.986Z,41.70
2017-11-17T01:03:05.275Z,39.47
2017-11-17T01:05:33.621Z,38.43
2017-11-17T01:08:01.912Z,38.67
2017-11-17T01:10:30.196Z,38.70
2017-11-17T01:12:58.532Z,36.90
2017-11-17T01:15:27.971Z,38.40
2017-11-17T01:17:56.253Z,37.03
2017-11-17T01:20:24.630Z,37.37
2017-11-17T01:22:52.916Z,35.63
2017-11-17T01:25:22.716Z,33.60
2017-11-17T01:27:51.427Z,38.73
2017-11-17T01:30:20.112Z,32.43
2017-11-17T01:32:49.156Z,32.37
2017-11-17T01:35:17.488Z,30.40
2017-11-17T01:37:46.562Z,30.37
2017-11-17T01:40:14.864Z,31.57
2017-11-17T01:42:43.550Z,33.27
2017-11-17T01:45:12.977Z,30.10
2017-11-17T01:47:41.283Z,31.03
2017-11-17T01:50:09.606Z,30.33
2017-11-17T01:52:37.935Z,27.10
2017-11-17T01:55:06.212Z,28.27
2017-11-17T01:57:35.196Z,26.70
2017-11-17T02:00:03.503Z,24.37
2017-11-17T02:02:31.811Z,26.20
2017-11-17T02:05:01.680Z,23.27
2017-11-17T02:07:30.252Z,25.17
2017-11-17T02:09:58.929Z,23.30
2017-11-17T02:12:27.260Z,23.13
2017-11-17T02:14:55.555Z,21.50
2017-11-17T02:17:24.258Z,23.83
2017-11-17T02:19:52.979Z,19.40
2017-11-17T02:22:21.261Z,20.80
2017-11-17T02:24:50.718Z,19.80
2017-11-17T02:27:19.079Z,20.10
2017-11-17T02:29:48.897Z,20.60
2017-11-17T02:32:18.000Z,25.70
2017-11-17T02:34:47.864Z,16.80
2017-11-17T02:37:17.296Z,16.67
2017-11-17T02:39:46.383Z,16.80
2017-11-17T02:42:15.097Z,15.93
2017-11-17T02:44:43.782Z,14.03
2017-11-17T02:47:12.089Z,16.87
2017-11-17T02:49:40.513Z,17.33
2017-11-17T02:52:08.811Z,14.93
2017-11-17T02:54:37.135Z,15.40
2017-11-17T02:57:05.647Z,15.90
2017-11-17T02:59:34.355Z,17.43
2017-11-17T03:02:03.424Z,16.50
2017-11-17T03:04:32.545Z,18.80
2017-11-17T03:07:00.835Z,14.80
2017-11-17T03:09:29.126Z,16.83
2017-11-17T03:11:57.483Z,20.30
2017-11-17T03:14:25.780Z,16.70
2017-11-17T03:16:54.059Z,16.93
2017-11-17T03:19:23.970Z,17.93
2017-11-17T03:21:53.385Z,16.13
2017-11-17T03:24:22.458Z,16.80
2017-11-17T03:26:51.950Z,14.77
2017-11-17T03:29:20.999Z,16.03
2017-11-17T03:31:49.296Z,15.30
2017-11-17T03:34:18.535Z,14.83
2017-11-17T03:36:46.819Z,15.00
2017-11-17T03:39:15.130Z,15.93
2017-11-17T03:41:44.239Z,13.93
2017-11-17T03:44:12.530Z,14.10
2017-11-17T03:46:40.820Z,13.47
2017-11-17T03:49:10.696Z,13.40
2017-11-17T03:51:39.039Z,13.30
2017-11-17T03:54:08.483Z,13.70
2017-11-17T03:56:36.820Z,12.00
2017-11-17T03:59:05.105Z,12.00
2017-11-17T04:01:33.418Z,13.00
2017-11-17T04:04:01.759Z,12.40
2017-11-17T04:06:31.555Z,11.03
2017-11-17T04:08:59.847Z,11.57
2017-11-17T04:11:28.285Z,12.33
2017-11-17T04:13:56.568Z,13.57
2017-11-17T04:16:24.865Z,10.10
2017-11-17T04:18:53.615Z,12.17
2017-11-17T04:21:21.902Z,10.37
2017-11-17T04:23:50.202Z,12.00
2017-11-17T04:26:18.531Z,9.83
2017-11-17T04:28:47.591Z,10.17
2017-11-17T04:31:15.881Z,10.47
2017-11-17T04:33:44.600Z,10.30
2017-11-17T04:36:12.915Z,9.60
2017-11-17T04:38:41.210Z,9.67
2017-11-17T04:41:09.523Z,9.90
2017-11-17T04:43:37.804Z,10.33
2017-11-17T04:46:06.080Z,8.40
2017-11-17T04:48:35.536Z,8.67
2017-11-17T04:51:03.820Z,8.73
2017-11-17T04:53:32.854Z,8.17
2017-11-17T04:56:01.591Z,7.20
2017-11-17T04:58:30.264Z,8.90
2017-11-17T05:00:58.556Z,6.60
2017-11-17T05:03:27.651Z,6.73
2017-11-17T05:05:55.927Z,6.93
2017-11-17T05:08:24.203Z,6.97
2017-11-17T05:10:52.523Z,6.60
2017-11-17T05:13:20.826Z,8.17
2017-11-17T05:15:49.132Z,5.93
2017-11-17T05:18:18.607Z,6.40
2017-11-17T05:20:46.884Z,6.33
2017-11-17T05:23:15.158Z,6.50
2017-11-17T05:25:43.673Z,5.90
2017-11-17T05:28:11.967Z,5.83
2017-11-17T05:30:41.403Z,6.40
2017-11-17T05:33:09.763Z,6.23
2017-11-17T05:35:38.828Z,5.97
2017-11-17T05:38:07.879Z,5.97
2017-11-17T05:40:36.209Z,6.63
2017-11-17T05:43:04.518Z,5.37
2017-11-17T05:45:32.831Z,6.40
2017-11-17T05:48:01.939Z,6.10
2017-11-17T05:50:30.235Z,6.13
2017-11-17T05:52:59.286Z,7.13
2017-11-17T05:55:27.617Z,6.40
2017-11-17T05:57:56.311Z,6.70
2017-11-17T06:00:24.607Z,5.13
2017-11-17T06:02:52.932Z,6.17
2017-11-17T06:05:21.230Z,5.57
2017-11-17T06:07:49.515Z,6.00
2017-11-17T06:10:17.843Z,5.90
2017-11-17T06:12:46.119Z,6.03
2017-11-17T06:15:14.401Z,6.30
2017-11-17T06:17:43.040Z,6.27
2017-11-17T06:20:12.088Z,6.77
2017-11-17T06:22:41.151Z,6.10
2017-11-17T06:25:09.476Z,5.67
2017-11-17T06:27:37.756Z,5.60
2017-11-17T06:30:06.031Z,6.10
2017-11-17T06:32:35.863Z,5.50
2017-11-17T06:35:05.495Z,5.70
2017-11-17T06:37:34.071Z,6.30
2017-11-17T06:40:02.391Z,6.00
2017-11-17T06:42:30.678Z,5.80
2017-11-17T06:44:58.957Z,6.80
2017-11-17T06:47:27.282Z,7.27
2017-11-17T06:49:56.699Z,6.03
2017-11-17T06:52:24.985Z,7.13
2017-11-17T06:54:53.310Z,5.60
2017-11-17T06:57:21.591Z,6.87
2017-11-17T06:59:49.881Z,5.57
2017-11-17T07:02:18.363Z,7.90
2017-11-17T07:04:47.424Z,6.50
2017-11-17T07:07:16.502Z,6.63
2017-11-17T07:09:46.208Z,6.20
2017-11-17T07:12:15.513Z,5.70
2017-11-17T07:14:43.811Z,6.20
2017-11-17T07:17:12.128Z,6.13
2017-11-17T07:19:40.402Z,6.00
2017-11-17T07:22:08.700Z,7.57
2017-11-17T07:24:37.032Z,5.00
2017-11-17T07:27:05.322Z,6.07
2017-11-17T07:29:33.591Z,6.17
2017-11-17T07:32:02.699Z,6.70
2017-11-17T07:34:31.739Z,5.97
2017-11-17T07:37:00.031Z,5.20
2017-11-17T07:39:29.710Z,7.43
2017-11-17T07:41:57.863Z,6.27
2017-11-17T07:44:26.926Z,6.00
2017-11-17T07:46:55.240Z,5.87
2017-11-17T07:49:23.528Z,7.33
2017-11-17T07:51:52.587Z,6.70
2017-11-17T07:54:21.291Z,5.60
2017-11-17T07:56:49.563Z,7.03
2017-11-17T07:59:17.859Z,5.60
2017-11-17T08:01:46.207Z,6.00
2017-11-17T08:04:14.483Z,6.23
2017-11-17T08:06:42.775Z,7.07
2017-11-17T08:09:11.103Z,5.80
2017-11-17T08:11:39.393Z,6.60
2017-11-17T08:14:09.203Z,7.37
2017-11-17T08:16:37.556Z,6.10
2017-11-17T08:19:05.832Z,5.43
2017-11-17T08:21:34.108Z,5.43
2017-11-17T08:24:02.812Z,6.97
2017-11-17T08:26:31.866Z,6.10
2017-11-17T08:29:00.924Z,5.40
2017-11-17T08:31:30.027Z,5.10
2017-11-17T08:33:58.322Z,7.27
2017-11-17T08:36:26.626Z,6.50
2017-11-17T08:38:56.296Z,6.13
2017-11-17T08:41:25.591Z,6.57
2017-11-17T08:43:53.884Z,5.83
2017-11-17T08:46:22.219Z,6.30
2017-11-17T08:48:52.001Z,6.03
2017-11-17T08:51:20.294Z,6.00
2017-11-17T08:53:48.615Z,7.43
2017-11-17T08:56:17.299Z,6.57
2017-11-17T08:58:45.579Z,6.13
2017-11-17T09:01:14.089Z,5.83
2017-11-17T09:03:43.158Z,5.53
2017-11-17T09:06:11.468Z,6.17
2017-11-17T09:08:39.969Z,6.83
2017-11-17T09:11:08.251Z,7.07
2017-11-17T09:13:36.929Z,5.97
2017-11-17T09:16:05.278Z,6.20
2017-11-17T09:18:33.562Z,6.33
2017-11-17T09:21:01.852Z,5.83
2017-11-17T09:23:31.676Z,6.43
2017-11-17T09:26:02.236Z,6.30
2017-11-17T09:28:30.515Z,7.77
2017-11-17T09:30:59.762Z,6.23
2017-11-17T09:33:28.435Z,6.37
2017-11-17T09:35:56.727Z,7.23
2017-11-17T09:38:25.441Z,6.70
2017-11-17T09:40:53.720Z,7.30
2017-11-17T09:43:22.771Z,8.93
2017-11-17T09:45:51.091Z,8.30
2017-11-17T09:48:20.727Z,8.63
2017-11-17T09:50:49.655Z,7.70
2017-11-17T09:53:18.843Z,7.40
2017-11-17T09:55:47.118Z,7.70
2017-11-17T09:58:15.399Z,9.50
2017-11-17T10:00:43.747Z,8.20
2017-11-17T10:03:13.536Z,8.17
2017-11-17T10:05:41.834Z,8.00
2017-11-17T10:08:10.169Z,6.77
2017-11-17T10:10:38.466Z,8.20
2017-11-17T10:13:07.605Z,8.37
2017-11-17T10:15:35.956Z,9.57
2017-11-17T10:18:04.235Z,9.10
2017-11-17T10:20:32.516Z,7.60
2017-11-17T10:23:00.844Z,9.60
2017-11-17T10:25:30.269Z,7.97
2017-11-17T10:27:59.329Z,8.30
2017-11-17T10:30:28.958Z,7.90
2017-11-17T10:32:57.276Z,7.20
2017-11-17T10:35:25.972Z,8.17
2017-11-17T10:37:54.723Z,8.53
2017-11-17T10:40:23.027Z,8.20
2017-11-17T10:42:51.336Z,9.40
2017-11-17T10:45:19.667Z,9.20
2017-11-17T10:47:49.087Z,9.17
2017-11-17T10:50:18.152Z,8.63
2017-11-17T10:52:46.500Z,8.50
2017-11-17T10:55:14.783Z,8.77
2017-11-17T10:57:43.854Z,8.73
2017-11-17T11:00:12.217Z,9.60
2017-11-17T11:02:40.504Z,9.40
2017-11-17T11:05:10.414Z,9.07
2017-11-17T11:07:39.016Z,8.97
2017-11-17T11:10:07.306Z,10.00
2017-11-17T11:12:35.595Z,9.10
2017-11-17T11:15:04.328Z,10.37
2017-11-17T11:17:32.607Z,9.00
2017-11-17T11:20:02.257Z,8.90
2017-11-17T11:22:30.866Z,9.93
2017-11-17T11:25:00.495Z,9.07
2017-11-17T11:27:29.071Z,8.67
2017-11-17T11:29:57.393Z,9.40
2017-11-17T11:32:26.066Z,9.83
2017-11-17T11:34:55.479Z,8.73
2017-11-17T11:37:23.814Z,6.97
2017-11-17T11:39:52.114Z,8.20
2017-11-17T11:42:20.412Z,8.30
2017-11-17T11:44:48.735Z,8.30
2017-11-17T11:47:17.016Z,8.30
2017-11-17T11:49:45.298Z,6.23
2017-11-17T11:52:15.122Z,4.60
2017-11-17T11:54:43.426Z,5.97
2017-11-17T11:57:11.711Z,8.33
2017-11-17T11:59:40.037Z,7.63
2017-11-17T12:02:08.716Z,6.17
2017-11-17T12:04:37.760Z,4.67
2017-11-17T12:07:06.887Z,3.83
2017-11-17T12:09:35.165Z,3.70
2017-11-17T12:12:03.448Z,2.53
2017-11-17T12:14:33.276Z,2.53
2017-11-17T12:17:01.555Z,3.37
2017-11-17T12:19:29.824Z,3.80
2017-11-17T12:21:58.150Z,2.53
2017-11-17T12:24:26.431Z,2.70
2017-11-17T12:26:54.706Z,2.73
2017-11-17T12:29:23.812Z,2.73
2017-11-17T12:31:52.504Z,3.17
2017-11-17T12:34:20.783Z,2.33
2017-11-17T12:36:49.119Z,3.33
2017-11-17T12:39:17.399Z,3.30
2017-11-17T12:41:45.683Z,3.10
2017-11-17T12:44:14.423Z,2.83
2017-11-17T12:46:42.702Z,2.93
2017-11-17T12:49:11.002Z,3.33
2017-11-17T12:51:39.329Z,4.17
2017-11-17T12:54:07.616Z,4.43
2017-11-17T12:56:35.898Z,2.93
2017-11-17T12:59:04.223Z,2.83
2017-11-17T13:01:32.500Z,3.20
2017-11-17T13:04:01.943Z,2.30
2017-11-17T13:06:30.281Z,3.23
2017-11-17T13:08:58.561Z,2.73
2017-11-17T13:11:26.859Z,3.90
2017-11-17T13:13:55.212Z,3.13
2017-11-17T13:16:23.891Z,3.30
2017-11-17T13:18:52.191Z,3.50
2017-11-17T13:21:20.527Z,4.27
2017-11-17T13:23:49.576Z,4.07
2017-11-17T13:26:17.855Z,3.90
2017-11-17T13:28:46.592Z,3.70
2017-11-17T13:31:14.896Z,3.87
2017-11-17T13:33:43.223Z,3.80
2017-11-17T13:36:11.543Z,4.83
2017-11-17T13:38:39.821Z,3.60
2017-11-17T13:41:08.101Z,3.87
2017-11-17T13:43:36.450Z,4.20
2017-11-17T13:46:05.499Z,3.53
2017-11-17T13:48:33.799Z,3.90
2017-11-17T13:51:02.267Z,2.50
2017-11-17T13:53:30.554Z,2.37
2017-11-17T13:55:58.825Z,2.33
2017-11-17T13:58:27.148Z,2.63
2017-11-17T14:00:55.423Z,2.07
2017-11-17T14:03:24.094Z,2.33
2017-11-17T14:05:52.416Z,2.43
2017-11-17T14:08:22.208Z,2.87
2017-11-17T14:10:50.481Z,3.23
2017-11-17T14:13:18.819Z,2.90
2017-11-17T14:15:47.092Z,2.53
2017-11-17T14:18:15.370Z,2.63
2017-11-17T14:20:44.827Z,3.20
2017-11-17T14:23:13.099Z,3.57
2017-11-17T14:25:41.380Z,3.50
2017-11-17T14:28:09.718Z,3.00
2017-11-17T14:30:37.995Z,3.20
2017-11-17T14:33:07.629Z,3.17
2017-11-17T14:35:36.213Z,3.50
2017-11-17T14:38:04.500Z,3.23
2017-11-17T14:40:32.781Z,2.53
2017-11-17T14:43:01.863Z,3.67
2017-11-17T14:45:30.936Z,3.00
2017-11-17T14:47:59.999Z,3.17
2017-11-17T14:50:29.466Z,3.30
2017-11-17T14:52:57.762Z,3.63
2017-11-17T14:55:26.443Z,4.43
2017-11-17T14:57:56.126Z,5.43
2017-11-17T15:00:24.671Z,3.03
2017-11-17T15:02:52.955Z,4.77
2017-11-17T15:05:21.288Z,3.63
2017-11-17T15:07:49.580Z,3.27
2017-11-17T15:10:17.854Z,4.43
2017-11-17T15:12:46.178Z,3.53
2017-11-17T15:15:14.452Z,4.50
2017-11-17T15:17:42.750Z,3.70
2017-11-17T15:20:11.113Z,3.20
2017-11-17T15:22:39.814Z,3.50
2017-11-17T15:25:08.867Z,4.90
2017-11-17T15:27:37.969Z,3.60
2017-11-17T15:30:07.599Z,3.50
2017-11-17T15:32:36.146Z,3.63
2017-11-17T15:35:04.471Z,4.20
2017-11-17T15:37:34.119Z,4.03
2017-11-17T15:40:02.276Z,4.53
2017-11-17T15:42:30.610Z,4.50
2017-11-17T15:44:58.910Z,4.20
2017-11-17T15:47:27.180Z,4.40
2017-11-17T15:49:55.509Z,4.50
2017-11-17T15:52:23.788Z,3.57
2017-11-17T15:54:52.079Z,4.27
2017-11-17T15:57:20.405Z,2.80
2017-11-17T15:59:49.442Z,2.83
2017-11-17T16:02:17.739Z,3.60
2017-11-17T16:04:47.177Z,3.80
2017-11-17T16:07:15.456Z,4.00
2017-11-17T16:09:43.753Z,3.80
2017-11-17T16:12:12.091Z,4.57
2017-11-17T16:14:40.898Z,4.20
2017-11-17T16:17:09.179Z,3.77
2017-11-17T16:19:38.617Z,6.00
2017-11-17T16:22:06.901Z,8.00
2017-11-17T16:24:35.176Z,6.17
2017-11-17T16:27:03.509Z,5.23
2017-11-17T16:29:31.778Z,6.40
2017-11-17T16:32:01.426Z,7.80
2017-11-17T16:34:30.419Z,6.60
2017-11-17T16:36:59.460Z,5.60
2017-11-17T16:39:27.735Z,9.10
2017-11-17T16:41:57.195Z,9.37
2017-11-17T16:44:25.480Z,8.63
2017-11-17T16:46:54.527Z,10.53
2017-11-17T16:49:23.622Z,12.03
2017-11-17T16:51:51.904Z,9.37
2017-11-17T16:54:20.180Z,6.90
2017-11-17T16:56:48.515Z,6.10
2017-11-17T16:59:17.926Z,6.07
2017-11-17T17:01:46.210Z,7.30
2017-11-17T17:04:14.557Z,7.97
2017-11-17T17:06:44.340Z,5.97
2017-11-17T17:09:12.647Z,6.13
2017-11-17T17:11:41.763Z,6.07
2017-11-17T17:14:10.812Z,6.30
2017-11-17T17:16:39.082Z,6.30
2017-11-17T17:19:07.400Z,6.83
2017-11-17T17:21:35.679Z,5.97
2017-11-17T17:24:03.952Z,4.93
2017-11-17T17:26:33.421Z,5.00
2017-11-17T17:29:01.711Z,5.67
2017-11-17T17:31:29.982Z,6.10
2017-11-17T17:33:59.673Z,6.07
2017-11-17T17:36:27.832Z,6.00
2017-11-17T17:38:56.108Z,5.80
2017-11-17T17:41:25.952Z,5.37
2017-11-17T17:43:54.987Z,5.50
2017-11-17T17:46:24.033Z,5.20
2017-11-17T17:48:52.353Z,5.37
2017-11-17T17:51:20.639Z,5.10
2017-11-17T17:53:48.931Z,6.00
2017-11-17T17:56:17.252Z,6.13
2017-11-17T17:58:46.401Z,4.60
2017-11-17T18:01:16.026Z,5.40
2017-11-17T18:03:45.029Z,4.67
2017-11-17T18:06:14.104Z,7.13
2017-11-17T18:08:42.404Z,5.70
2017-11-17T18:11:11.532Z,6.30
2017-11-17T18:13:39.815Z,7.30
2017-11-17T18:16:08.856Z,6.90
2017-11-17T18:18:37.292Z,8.63
2017-11-17T18:21:05.564Z,6.40
2017-11-17T18:23:33.887Z,6.33
2017-11-17T18:26:02.202Z,7.27
2017-11-17T18:28:30.521Z,8.73
2017-11-17T18:30:58.809Z,6.63
2017-11-17T18:33:27.189Z,6.60
2017-11-17T18:35:56.607Z,6.03
2017-11-17T18:38:24.919Z,5.90
2017-11-17T18:40:53.975Z,6.57
2017-11-17T18:43:22.292Z,6.80
2017-11-17T18:45:50.609Z,6.23
2017-11-17T18:48:18.940Z,7.03
2017-11-17T18:50:47.210Z,6.87
2017-11-17T18:53:16.263Z,5.30
2017-11-17T18:55:44.922Z,7.70
2017-11-17T18:58:13.211Z,5.80
2017-11-17T19:00:41.526Z,6.10
2017-11-17T19:03:09.831Z,5.13
2017-11-17T19:05:38.166Z,6.30
2017-11-17T19:08:06.404Z,5.10
2017-11-17T19:10:34.718Z,6.37
2017-11-17T19:13:03.050Z,6.07
2017-11-17T19:15:32.846Z,4.80
2017-11-17T19:18:01.223Z,5.37
2017-11-17T19:20:30.971Z,6.70
2017-11-17T19:22:59.147Z,6.13
2017-11-17T19:25:28.606Z,6.63
2017-11-17T19:27:57.652Z,6.80
2017-11-17T19:30:25.974Z,6.80
2017-11-17T19:32:55.693Z,7.57
2017-11-17T19:35:23.834Z,6.40
2017-11-17T19:37:53.473Z,7.83
2017-11-17T19:40:23.233Z,7.10
2017-11-17T19:42:51.560Z,7.70
2017-11-17T19:45:19.891Z,7.83
2017-11-17T19:47:49.342Z,7.03
2017-11-17T19:50:18.459Z,6.83
2017-11-17T19:52:47.914Z,6.73
2017-11-17T19:55:16.249Z,6.47
2017-11-17T19:57:45.660Z,7.07
2017-11-17T20:00:14.715Z,6.77
2017-11-17T20:02:43.024Z,6.50
2017-11-17T20:05:12.086Z,7.47
2017-11-17T20:07:40.355Z,7.07
2017-11-17T20:10:09.486Z,6.93
2017-11-17T20:12:38.520Z,6.87
2017-11-17T20:15:06.799Z,7.73
2017-11-17T20:17:36.484Z,6.73
2017-11-17T20:20:04.688Z,7.20
2017-11-17T20:22:33.043Z,7.07
2017-11-17T20:25:03.472Z,7.47
2017-11-17T20:27:31.811Z,8.20
2017-11-17T20:30:00.103Z,7.83
2017-11-17T20:32:28.435Z,7.27
2017-11-17T20:34:57.862Z,7.97
2017-11-17T20:37:26.907Z,7.80
2017-11-17T20:39:56.362Z,7.20
2017-11-17T20:42:24.711Z,8.07
2017-11-17T20:44:52.984Z,7.03
2017-11-17T20:47:22.668Z,8.33
2017-11-17T20:49:52.186Z,7.80
2017-11-17T20:52:20.340Z,7.13
2017-11-17T20:54:49.587Z,8.30
2017-11-17T20:57:18.705Z,8.53
2017-11-17T20:59:47.054Z,7.40
2017-11-17T21:02:15.376Z,10.10
2017-11-17T21:04:44.113Z,8.67
2017-11-17T21:07:13.178Z,6.87
2017-11-17T21:09:41.797Z,8.20
2017-11-17T21:12:10.074Z,10.20
2017-11-17T21:14:38.408Z,8.83
2017-11-17T21:17:06.740Z,8.53
2017-11-17T21:19:35.440Z,10.43
2017-11-17T21:22:04.121Z,8.80
2017-11-17T21:24:32.439Z,9.83
2017-11-17T21:27:00.712Z,9.53
2017-11-17T21:29:29.019Z,9.60
2017-11-17T21:31:57.352Z,9.63
2017-11-17T21:34:26.399Z,8.13
2017-11-17T21:36:54.683Z,8.80
2017-11-17T21:39:23.017Z,9.10
2017-11-17T21:41:52.116Z,8.70
2017-11-17T21:44:20.795Z,8.87
2017-11-17T21:46:49.117Z,7.83
2017-11-17T21:49:18.747Z,7.97
2017-11-17T21:51:46.913Z,8.13
2017-11-17T21:54:15.228Z,8.60
2017-11-17T21:56:43.503Z,8.37
2017-11-17T21:59:11.779Z,8.83
2017-11-17T22:01:40.104Z,8.80
2017-11-17T22:04:08.384Z,9.57
2017-11-17T22:06:36.660Z,8.80
2017-11-17T22:09:06.496Z,8.67
2017-11-17T22:11:35.544Z,9.10
2017-11-17T22:14:04.236Z,9.20
2017-11-17T22:16:33.346Z,8.20
2017-11-17T22:19:02.392Z,8.63
2017-11-17T22:21:31.835Z,8.50
2017-11-17T22:24:00.174Z,7.47
2017-11-17T22:26:28.448Z,9.10
2017-11-17T22:28:56.756Z,7.93
2017-11-17T22:31:25.260Z,8.20
2017-11-17T22:33:53.547Z,8.97
2017-11-17T22:36:23.330Z,8.00
2017-11-17T22:38:51.852Z,9.47
2017-11-17T22:41:21.639Z,9.07
2017-11-17T22:43:49.916Z,8.17
2017-11-17T22:46:18.239Z,8.33
2017-11-17T22:48:46.912Z,9.17
2017-11-17T22:51:16.328Z,8.87
2017-11-17T22:53:46.711Z,8.43
2017-11-17T22:56:14.990Z,8.47
2017-11-17T22:58:44.050Z,8.43
2017-11-17T23:01:12.544Z,8.23
2017-11-17T23:03:40.865Z,8.80
2017-11-17T23:06:10.657Z,8.00
2017-11-17T23:08:40.494Z,8.60
2017-11-17T23:11:09.563Z,8.00
2017-11-17T23:13:38.998Z,9.67
2017-11-17T23:16:07.333Z,9.00
2017-11-17T23:18:35.606Z,8.67
2017-11-17T23:21:03.884Z,7.33
2017-11-17T23:23:32.218Z,8.97
2017-11-17T23:26:00.490Z,6.93
2017-11-17T23:28:29.909Z,7.77
2017-11-17T23:30:59.409Z,7.47
2017-11-17T23:33:28.452Z,7.90
2017-11-17T23:35:56.791Z,7.50
2017-11-17T23:38:25.131Z,8.10
2017-11-17T23:40:54.168Z,7.60
2017-11-17T23:43:22.440Z,7.27
2017-11-17T23:45:51.545Z,8.37
2017-11-17T23:48:20.223Z,8.87
2017-11-17T23:50:48.529Z,7.60
2017-11-17T23:53:16.901Z,9.17
2017-11-17T23:55:45.185Z,7.60
2017-11-17T23:58:14.604Z,8.30
