createdAt,value
2018-09-14T00:01:08.663Z,18.20
2018-09-14T00:02:40.434Z,18.70
2018-09-14T00:04:11.805Z,18.20
2018-09-14T00:05:43.376Z,18.30
2018-09-14T00:07:15.251Z,18.20
2018-09-14T00:08:46.620Z,18.50
2018-09-14T00:10:18.090Z,17.30
2018-09-14T00:11:49.661Z,18.30
2018-09-14T00:13:21.232Z,19.60
2018-09-14T00:14:53.710Z,17.00
2018-09-14T00:16:24.375Z,17.00
2018-09-14T00:17:55.946Z,17.80
2018-09-14T00:19:27.517Z,16.70
2018-09-14T00:20:59.340Z,16.90
2018-09-14T00:22:30.658Z,17.30
2018-09-14T00:24:02.234Z,17.70
2018-09-14T00:25:33.801Z,17.00
2018-09-14T00:27:05.472Z,17.70
2018-09-14T00:28:36.943Z,18.30
2018-09-14T00:30:08.514Z,17.30
2018-09-14T00:31:40.617Z,17.50
2018-09-14T00:33:11.759Z,16.50
2018-09-14T00:34:43.228Z,16.20
2018-09-14T00:36:14.800Z,16.60
2018-09-14T00:37:46.372Z,16.70
2018-09-14T00:39:18.149Z,17.00
2018-09-14T00:40:49.512Z,17.30
2018-09-14T00:42:21.124Z,15.70
2018-09-14T00:43:52.654Z,16.10
2018-09-14T00:45:24.526Z,15.80
2018-09-14T00:48:27.369Z,16.30
2018-09-14T00:49:58.940Z,16.40
2018-09-14T00:51:30.612Z,16.70
2018-09-14T00:53:02.082Z,16.60
2018-09-14T00:54:33.653Z,16.40
2018-09-14T00:56:05.224Z,16.60
2018-09-14T00:57:36.996Z,18.00
2018-09-14T00:59:08.367Z,17.00
2018-09-14T01:00:39.938Z,16.60
2018-09-14T01:02:11.509Z,15.40
2018-09-14T01:03:43.181Z,16.60
2018-09-14T01:05:14.653Z,15.40
2018-09-14T01:06:46.224Z,16.50
2018-09-14T01:08:17.793Z,14.90
2018-09-14T01:09:49.464Z,15.20
2018-09-14T01:11:20.936Z,16.30
2018-09-14T01:14:24.077Z,17.30
2018-09-14T01:15:55.900Z,16.40
2018-09-14T01:17:27.219Z,17.80
2018-09-14T01:18:59.321Z,17.80
2018-09-14T01:20:30.360Z,16.90
2018-09-14T01:22:02.031Z,16.50
2018-09-14T01:23:33.513Z,17.40
2018-09-14T01:25:05.073Z,17.90
2018-09-14T01:26:36.643Z,17.50
2018-09-14T01:28:08.515Z,17.30
2018-09-14T01:29:39.785Z,17.90
2018-09-14T01:31:11.355Z,16.40
2018-09-14T01:32:42.926Z,18.10
2018-09-14T01:34:14.698Z,19.50
2018-09-14T01:35:46.069Z,20.10
2018-09-14T01:37:17.639Z,20.60
2018-09-14T01:38:49.210Z,19.20
2018-09-14T01:40:20.881Z,20.00
2018-09-14T01:41:52.352Z,21.60
2018-09-14T01:43:23.923Z,19.60
2018-09-14T01:44:55.493Z,21.50
2018-09-14T01:46:27.365Z,20.00
2018-09-14T01:47:58.635Z,19.30
2018-09-14T01:49:30.206Z,18.40
2018-09-14T01:51:01.780Z,19.30
2018-09-14T01:52:33.548Z,20.50
2018-09-14T01:54:04.918Z,20.10
2018-09-14T01:55:36.492Z,18.70
2018-09-14T01:57:08.059Z,19.00
2018-09-14T01:58:39.931Z,20.90
2018-09-14T02:00:11.201Z,19.10
2018-09-14T02:01:42.772Z,21.30
2018-09-14T02:03:14.345Z,20.50
2018-09-14T02:04:46.014Z,21.10
2018-09-14T02:06:17.484Z,19.60
2018-09-14T02:09:20.626Z,19.70
2018-09-14T02:12:23.969Z,20.60
2018-09-14T02:13:55.340Z,19.00
2018-09-14T02:15:26.911Z,19.20
2018-09-14T02:16:58.483Z,19.20
2018-09-14T02:18:30.194Z,20.50
2018-09-14T02:20:01.636Z,21.80
2018-09-14T02:21:33.218Z,19.30
2018-09-14T02:23:04.768Z,20.90
2018-09-14T02:24:36.437Z,23.50
2018-09-14T02:26:07.908Z,22.00
2018-09-14T02:29:11.049Z,23.60
2018-09-14T02:30:43.021Z,25.20
2018-09-14T02:32:14.191Z,27.30
2018-09-14T02:33:45.771Z,27.50
2018-09-14T02:35:17.333Z,28.40
2018-09-14T02:36:49.004Z,29.10
2018-09-14T02:38:20.475Z,27.00
2018-09-14T02:39:52.072Z,27.30
2018-09-14T02:41:23.636Z,25.50
2018-09-14T02:44:26.908Z,28.60
2018-09-14T02:45:58.329Z,26.10
2018-09-14T02:47:29.950Z,27.00
2018-09-14T02:49:01.470Z,28.40
2018-09-14T02:50:33.241Z,28.10
2018-09-14T02:52:04.611Z,28.30
2018-09-14T02:53:36.182Z,29.90
2018-09-14T02:55:07.754Z,30.20
2018-09-14T02:56:39.424Z,34.20
2018-09-14T02:58:10.894Z,35.30
2018-09-14T02:59:42.972Z,35.10
2018-09-14T03:01:14.036Z,34.40
2018-09-14T03:02:45.907Z,37.20
2018-09-14T03:04:17.177Z,34.40
2018-09-14T03:05:48.752Z,30.20
2018-09-14T03:07:20.320Z,29.90
2018-09-14T03:08:52.090Z,29.80
2018-09-14T03:10:23.461Z,34.20
2018-09-14T03:11:55.032Z,33.50
2018-09-14T03:13:26.600Z,34.90
2018-09-14T03:14:58.272Z,33.00
2018-09-14T03:16:29.745Z,32.50
2018-09-14T03:18:01.314Z,34.40
2018-09-14T03:19:32.883Z,32.20
2018-09-14T03:21:04.555Z,32.20
2018-09-14T03:22:36.025Z,32.40
2018-09-14T03:24:07.599Z,34.70
2018-09-14T03:25:39.169Z,34.10
2018-09-14T03:27:10.938Z,32.60
2018-09-14T03:28:42.311Z,30.80
2018-09-14T03:30:13.880Z,32.00
2018-09-14T03:31:45.451Z,32.20
2018-09-14T03:33:17.322Z,33.50
2018-09-14T03:34:48.592Z,30.10
2018-09-14T03:36:20.166Z,31.30
2018-09-14T03:37:51.735Z,31.50
2018-09-14T03:39:23.445Z,30.30
2018-09-14T03:42:26.451Z,30.50
2018-09-14T03:43:58.019Z,31.90
2018-09-14T03:45:29.792Z,31.40
2018-09-14T03:47:01.161Z,29.20
2018-09-14T03:48:32.733Z,28.40
2018-09-14T03:50:04.309Z,30.70
2018-09-14T03:51:36.177Z,27.90
2018-09-14T03:53:07.448Z,29.10
2018-09-14T03:54:39.019Z,32.90
2018-09-14T03:56:10.590Z,33.50
2018-09-14T03:57:42.262Z,31.50
2018-09-14T03:59:13.736Z,32.10
2018-09-14T04:00:45.304Z,33.20
2018-09-14T04:02:16.875Z,34.10
2018-09-14T04:03:48.847Z,34.90
2018-09-14T04:05:20.023Z,37.40
2018-09-14T04:08:23.772Z,36.30
2018-09-14T04:09:54.853Z,36.10
2018-09-14T04:11:26.307Z,37.30
2018-09-14T04:14:29.450Z,39.10
2018-09-14T04:16:01.125Z,37.70
2018-09-14T04:17:32.592Z,37.70
2018-09-14T04:19:04.164Z,38.70
2018-09-14T04:20:35.736Z,39.00
2018-09-14T04:22:07.709Z,37.80
2018-09-14T04:23:38.952Z,38.00
2018-09-14T04:25:10.449Z,39.90
2018-09-14T04:26:42.020Z,42.50
2018-09-14T04:28:13.691Z,39.20
2018-09-14T04:29:45.165Z,43.60
2018-09-14T04:31:16.733Z,45.10
2018-09-14T04:32:48.303Z,45.10
2018-09-14T04:34:20.174Z,43.70
2018-09-14T04:35:51.445Z,41.80
2018-09-14T04:37:23.017Z,42.00
2018-09-14T04:38:54.588Z,44.20
2018-09-14T04:40:26.359Z,45.10
2018-09-14T04:41:57.729Z,43.90
2018-09-14T04:43:29.300Z,42.10
2018-09-14T04:45:00.877Z,40.40
2018-09-14T04:46:32.542Z,40.10
2018-09-14T04:48:04.014Z,39.10
2018-09-14T04:49:35.584Z,37.50
2018-09-14T04:51:07.155Z,37.80
2018-09-14T04:52:39.027Z,37.80
2018-09-14T04:54:10.307Z,35.80
2018-09-14T04:55:41.872Z,38.10
2018-09-14T04:57:13.520Z,36.60
2018-09-14T04:58:45.266Z,34.00
2018-09-14T05:00:16.584Z,33.10
2018-09-14T05:01:48.155Z,34.30
2018-09-14T05:03:19.765Z,34.00
2018-09-14T05:06:23.172Z,33.90
2018-09-14T05:07:54.442Z,35.10
2018-09-14T05:09:26.015Z,34.10
2018-09-14T05:10:58.121Z,36.10
2018-09-14T05:12:29.257Z,34.40
2018-09-14T05:14:00.775Z,36.50
2018-09-14T05:17:03.872Z,34.20
2018-09-14T05:18:35.645Z,33.10
2018-09-14T05:20:07.016Z,32.40
2018-09-14T05:21:38.588Z,31.00
2018-09-14T05:23:10.159Z,29.50
2018-09-14T05:24:42.033Z,29.00
2018-09-14T05:26:13.302Z,31.90
2018-09-14T05:27:44.873Z,27.30
2018-09-14T05:29:16.445Z,27.00
2018-09-14T05:30:48.117Z,27.30
2018-09-14T05:32:19.588Z,27.90
2018-09-14T05:33:51.160Z,28.10
2018-09-14T05:35:22.730Z,27.70
2018-09-14T05:36:54.702Z,25.60
2018-09-14T05:38:25.972Z,26.00
2018-09-14T05:39:57.444Z,25.90
2018-09-14T05:41:29.015Z,27.20
2018-09-14T05:43:00.687Z,25.90
2018-09-14T05:44:32.301Z,25.70
2018-09-14T05:46:03.729Z,26.80
2018-09-14T05:47:35.300Z,24.70
2018-09-14T05:49:06.971Z,26.20
2018-09-14T05:50:38.442Z,25.80
2018-09-14T05:52:10.014Z,25.90
2018-09-14T05:53:41.584Z,24.90
2018-09-14T05:55:13.556Z,24.10
2018-09-14T05:56:44.726Z,23.70
2018-09-14T05:58:16.298Z,23.90
2018-09-14T05:59:47.871Z,23.30
2018-09-14T06:01:19.540Z,24.20
2018-09-14T06:02:51.012Z,22.80
2018-09-14T06:04:22.585Z,23.80
2018-09-14T06:05:54.153Z,23.40
2018-09-14T06:07:26.024Z,24.00
2018-09-14T06:08:57.295Z,22.80
2018-09-14T06:10:28.865Z,23.80
2018-09-14T06:12:00.435Z,22.70
2018-09-14T06:13:32.207Z,22.50
2018-09-14T06:15:03.578Z,22.40
2018-09-14T06:16:35.150Z,24.30
2018-09-14T06:18:06.720Z,22.80
2018-09-14T06:19:38.391Z,23.00
2018-09-14T06:21:09.862Z,20.80
2018-09-14T06:22:41.515Z,23.60
2018-09-14T06:24:13.004Z,23.70
2018-09-14T06:25:44.875Z,22.90
2018-09-14T06:27:16.146Z,24.30
2018-09-14T06:28:47.717Z,23.30
2018-09-14T06:30:19.325Z,24.20
2018-09-14T06:31:50.959Z,24.10
2018-09-14T06:33:22.429Z,24.00
2018-09-14T06:34:54.001Z,23.70
2018-09-14T06:36:25.571Z,23.80
2018-09-14T06:37:57.443Z,23.60
2018-09-14T06:39:28.717Z,23.00
2018-09-14T06:41:00.302Z,23.40
2018-09-14T06:42:31.855Z,22.70
2018-09-14T06:44:03.527Z,23.00
2018-09-14T06:45:34.997Z,24.20
2018-09-14T06:47:06.568Z,21.90
2018-09-14T06:48:38.139Z,22.20
2018-09-14T06:50:09.910Z,23.20
2018-09-14T06:51:41.281Z,21.40
2018-09-14T06:53:12.875Z,21.60
2018-09-14T06:54:44.423Z,22.70
2018-09-14T06:56:16.293Z,23.40
2018-09-14T06:57:47.564Z,22.10
2018-09-14T06:59:19.137Z,22.70
2018-09-14T07:00:50.908Z,22.20
2018-09-14T07:02:22.376Z,23.50
2018-09-14T07:03:53.847Z,20.10
2018-09-14T07:05:25.419Z,22.80
2018-09-14T07:06:56.989Z,23.20
2018-09-14T07:08:28.961Z,22.40
2018-09-14T07:10:00.133Z,21.50
2018-09-14T07:11:31.723Z,20.10
2018-09-14T07:13:03.318Z,23.50
2018-09-14T07:14:34.945Z,21.10
2018-09-14T07:16:06.415Z,20.50
2018-09-14T07:17:37.992Z,20.30
2018-09-14T07:19:09.558Z,21.60
2018-09-14T07:20:41.230Z,19.60
2018-09-14T07:22:12.765Z,19.10
2018-09-14T07:23:44.271Z,19.50
2018-09-14T07:25:15.843Z,19.10
2018-09-14T07:26:47.831Z,19.30
2018-09-14T07:28:19.006Z,19.20
2018-09-14T07:29:50.556Z,20.50
2018-09-14T07:31:22.148Z,18.00
2018-09-14T07:32:54.257Z,19.00
2018-09-14T07:34:25.270Z,19.30
2018-09-14T07:35:56.841Z,19.70
2018-09-14T07:37:28.411Z,20.90
2018-09-14T07:39:00.284Z,21.00
2018-09-14T07:40:31.554Z,19.60
2018-09-14T07:42:03.124Z,18.50
2018-09-14T07:43:34.696Z,16.40
2018-09-14T07:45:06.467Z,18.00
2018-09-14T07:46:37.838Z,17.40
2018-09-14T07:48:09.416Z,17.30
2018-09-14T07:49:40.983Z,16.60
2018-09-14T07:51:12.651Z,16.10
2018-09-14T07:52:44.122Z,18.30
2018-09-14T07:54:15.694Z,17.20
2018-09-14T07:55:47.266Z,18.00
2018-09-14T07:57:19.135Z,16.80
2018-09-14T07:58:50.406Z,16.80
2018-09-14T08:00:21.977Z,16.80
2018-09-14T08:01:53.548Z,15.40
2018-09-14T08:03:25.319Z,16.20
2018-09-14T08:04:57.227Z,17.10
2018-09-14T08:06:28.261Z,17.40
2018-09-14T08:07:59.832Z,17.00
2018-09-14T08:09:31.704Z,15.50
2018-09-14T08:11:02.974Z,16.90
2018-09-14T08:12:34.545Z,15.80
2018-09-14T08:14:06.116Z,16.50
2018-09-14T08:15:37.788Z,17.10
2018-09-14T08:17:09.258Z,17.10
2018-09-14T08:18:40.829Z,17.70
2018-09-14T08:20:12.473Z,17.60
2018-09-14T08:21:45.029Z,17.50
2018-09-14T08:23:15.543Z,17.90
2018-09-14T08:24:47.114Z,17.90
2018-09-14T08:26:18.687Z,18.60
2018-09-14T08:27:50.255Z,16.20
2018-09-14T08:29:21.829Z,17.80
2018-09-14T08:32:25.014Z,17.80
2018-09-14T08:33:56.652Z,17.50
2018-09-14T08:35:28.138Z,15.80
2018-09-14T08:36:59.683Z,16.10
2018-09-14T08:38:31.254Z,15.70
2018-09-14T08:40:03.228Z,16.90
2018-09-14T08:41:34.396Z,15.80
2018-09-14T08:43:05.967Z,15.90
2018-09-14T08:44:37.540Z,16.00
2018-09-14T08:46:09.210Z,15.60
2018-09-14T08:47:40.985Z,16.20
2018-09-14T08:49:12.253Z,15.20
2018-09-14T08:50:43.823Z,15.20
2018-09-14T08:52:15.496Z,16.50
2018-09-14T08:53:46.966Z,16.90
2018-09-14T08:55:18.538Z,21.50
2018-09-14T08:56:50.115Z,22.80
2018-09-14T08:58:22.088Z,19.10
2018-09-14T08:59:53.251Z,16.60
2018-09-14T09:01:24.826Z,16.50
2018-09-14T09:02:56.936Z,17.50
2018-09-14T09:04:28.066Z,18.00
2018-09-14T09:05:59.538Z,18.80
2018-09-14T09:07:31.103Z,18.80
2018-09-14T09:09:02.712Z,19.90
2018-09-14T09:10:34.699Z,18.50
2018-09-14T09:12:05.821Z,20.40
2018-09-14T09:13:37.410Z,20.60
2018-09-14T09:15:08.954Z,19.00
2018-09-14T09:16:40.726Z,18.70
2018-09-14T09:18:12.089Z,19.20
2018-09-14T09:19:43.660Z,19.60
2018-09-14T09:21:15.259Z,18.40
2018-09-14T09:22:46.904Z,19.40
2018-09-14T09:24:18.373Z,20.50
2018-09-14T09:25:50.478Z,21.20
2018-09-14T09:27:21.524Z,23.60
2018-09-14T09:28:53.380Z,21.90
2018-09-14T09:30:24.650Z,22.10
2018-09-14T09:33:27.788Z,22.70
2018-09-14T09:34:59.806Z,24.20
2018-09-14T09:36:30.941Z,23.50
2018-09-14T09:38:02.534Z,22.60
2018-09-14T09:39:34.120Z,22.20
2018-09-14T09:42:37.342Z,19.90
2018-09-14T09:44:08.820Z,19.60
2018-09-14T09:45:40.357Z,20.90
2018-09-14T09:47:11.931Z,20.80
2018-09-14T09:48:43.660Z,21.20
2018-09-14T09:50:15.115Z,21.90
2018-09-14T09:51:46.789Z,20.30
2018-09-14T09:53:18.223Z,21.50
2018-09-14T09:54:49.976Z,25.70
2018-09-14T09:56:21.347Z,25.40
2018-09-14T09:59:24.487Z,21.80
2018-09-14T10:02:27.728Z,20.10
2018-09-14T10:03:59.270Z,21.40
2018-09-14T10:05:30.770Z,22.20
2018-09-14T10:08:34.011Z,22.10
2018-09-14T10:10:05.481Z,20.10
2018-09-14T10:11:37.052Z,20.20
2018-09-14T10:13:08.627Z,22.70
2018-09-14T10:14:40.395Z,20.70
2018-09-14T10:16:11.763Z,21.10
2018-09-14T10:19:14.900Z,21.50
2018-09-14T10:20:46.645Z,24.10
2018-09-14T10:22:18.040Z,23.90
2018-09-14T10:23:50.973Z,24.40
2018-09-14T10:25:22.084Z,23.60
2018-09-14T10:26:53.072Z,25.00
2018-09-14T10:28:24.571Z,24.50
2018-09-14T10:29:56.139Z,26.10
2018-09-14T10:31:27.658Z,25.80
2018-09-14T10:32:59.431Z,24.80
2018-09-14T10:34:31.429Z,25.10
2018-09-14T10:39:05.995Z,27.30
2018-09-14T10:42:08.450Z,24.90
2018-09-14T10:43:40.323Z,24.70
2018-09-14T10:45:12.648Z,23.90
2018-09-14T10:48:14.730Z,24.10
2018-09-14T10:49:46.477Z,21.10
2018-09-14T10:51:18.079Z,22.50
2018-09-14T10:52:49.441Z,22.90
2018-09-14T10:54:21.319Z,22.80
2018-09-14T10:55:52.585Z,22.00
2018-09-14T11:00:27.601Z,20.80
2018-09-14T11:05:02.014Z,21.50
2018-09-14T11:06:34.066Z,22.20
2018-09-14T11:08:05.815Z,22.00
2018-09-14T11:09:36.731Z,22.50
2018-09-14T11:11:08.303Z,21.90
2018-09-14T11:12:40.247Z,21.60
2018-09-14T11:15:43.022Z,21.60
2018-09-14T11:17:14.594Z,23.40
2018-09-14T11:21:49.513Z,25.40
2018-09-14T11:23:20.889Z,24.20
2018-09-14T11:24:52.458Z,24.40
2018-09-14T11:26:24.218Z,26.90
2018-09-14T11:27:55.933Z,29.10
2018-09-14T11:29:27.334Z,27.50
2018-09-14T11:30:58.743Z,27.50
2018-09-14T11:32:30.645Z,30.20
2018-09-14T11:34:02.417Z,29.60
2018-09-14T11:35:33.763Z,27.80
2018-09-14T11:37:05.263Z,30.40
2018-09-14T11:38:36.797Z,32.70
2018-09-14T11:40:09.456Z,33.00
2018-09-14T11:41:41.073Z,32.70
2018-09-14T11:43:11.315Z,33.20
2018-09-14T11:44:43.383Z,32.70
2018-09-14T11:46:14.759Z,35.60
2018-09-14T11:47:46.643Z,33.50
2018-09-14T11:49:17.694Z,34.20
2018-09-14T11:50:49.172Z,34.30
2018-09-14T11:52:20.841Z,33.90
2018-09-14T11:53:52.313Z,35.50
2018-09-14T11:55:23.882Z,37.20
2018-09-14T11:58:27.302Z,36.20
2018-09-14T12:01:30.489Z,33.70
2018-09-14T12:03:01.736Z,37.40
2018-09-14T12:04:33.711Z,37.70
2018-09-14T12:06:04.879Z,38.80
2018-09-14T12:07:36.449Z,35.60
2018-09-14T12:09:08.223Z,38.50
2018-09-14T12:10:39.944Z,39.40
2018-09-14T12:12:11.667Z,71.30
2018-09-14T12:13:43.121Z,59.80
2018-09-14T12:16:46.125Z,68.10
2018-09-14T12:18:17.447Z,91.10
2018-09-14T12:21:20.589Z,105.20
2018-09-14T12:22:52.462Z,73.00
2018-09-14T12:24:23.731Z,56.30
2018-09-14T12:25:55.506Z,33.50
2018-09-14T12:27:26.873Z,31.40
2018-09-14T12:28:59.080Z,32.20
2018-09-14T12:32:01.591Z,31.70
2018-09-14T12:33:33.159Z,27.90
2018-09-14T12:35:04.929Z,25.80
2018-09-14T12:36:36.299Z,26.00
2018-09-14T12:38:08.403Z,25.60
2018-09-14T12:39:39.642Z,19.90
2018-09-14T12:41:11.403Z,20.50
2018-09-14T12:42:42.582Z,19.40
2018-09-14T12:44:14.154Z,19.80
2018-09-14T12:45:45.722Z,20.40
2018-09-14T12:47:17.393Z,22.50
2018-09-14T12:48:48.938Z,21.10
2018-09-14T12:50:20.433Z,21.20
2018-09-14T12:51:52.004Z,21.70
2018-09-14T12:53:23.874Z,20.10
2018-09-14T12:54:55.449Z,19.90
2018-09-14T12:56:26.745Z,20.10
2018-09-14T12:57:58.485Z,20.00
2018-09-14T12:59:29.953Z,19.70
2018-09-14T13:02:32.994Z,19.50
2018-09-14T13:04:04.564Z,20.90
2018-09-14T13:05:36.234Z,20.60
2018-09-14T13:07:07.708Z,22.30
2018-09-14T13:08:39.275Z,20.20
2018-09-14T13:11:42.640Z,21.10
2018-09-14T13:13:13.989Z,24.00
2018-09-14T13:14:45.617Z,23.50
2018-09-14T13:16:17.129Z,23.00
2018-09-14T13:17:48.804Z,20.10
2018-09-14T13:19:20.270Z,21.80
2018-09-14T13:20:51.843Z,19.90
2018-09-14T13:22:23.415Z,20.10
2018-09-14T13:23:55.088Z,17.40
2018-09-14T13:25:26.939Z,17.60
2018-09-14T13:26:58.429Z,18.90
2018-09-14T13:28:30.242Z,17.50
2018-09-14T13:30:01.833Z,16.60
2018-09-14T13:31:32.865Z,16.70
2018-09-14T13:33:04.626Z,17.00
2018-09-14T13:34:35.996Z,19.80
2018-09-14T13:37:39.244Z,20.30
2018-09-14T13:39:10.720Z,21.10
2018-09-14T13:40:42.290Z,20.60
2018-09-14T13:42:14.067Z,18.70
2018-09-14T13:43:45.602Z,19.90
2018-09-14T13:45:17.006Z,17.10
2018-09-14T13:46:48.581Z,18.90
2018-09-14T13:48:20.154Z,19.30
2018-09-14T13:49:52.026Z,21.10
2018-09-14T13:51:23.598Z,21.90
2018-09-14T13:54:26.437Z,23.50
2018-09-14T13:55:58.112Z,23.60
2018-09-14T13:57:29.582Z,24.20
2018-09-14T14:00:32.913Z,23.20
2018-09-14T14:02:04.609Z,24.00
2018-09-14T14:03:36.028Z,24.50
2018-09-14T14:06:39.259Z,23.10
2018-09-14T14:08:11.517Z,21.70
2018-09-14T14:09:42.414Z,23.10
2018-09-14T14:11:13.925Z,20.20
2018-09-14T14:12:45.656Z,21.00
2018-09-14T14:14:17.209Z,20.00
2018-09-14T14:17:20.800Z,17.90
2018-09-14T14:18:52.316Z,18.40
2018-09-14T14:20:23.345Z,16.80
2018-09-14T14:23:26.460Z,18.50
2018-09-14T14:24:58.223Z,18.50
2018-09-14T14:26:29.989Z,19.10
2018-09-14T14:28:01.320Z,19.70
2018-09-14T14:29:33.316Z,20.00
2018-09-14T14:31:04.330Z,22.70
2018-09-14T14:32:36.485Z,23.30
2018-09-14T14:35:38.978Z,24.90
2018-09-14T14:37:10.603Z,22.30
2018-09-14T14:38:42.229Z,20.00
2018-09-14T14:41:45.791Z,21.30
2018-09-14T14:43:17.008Z,21.40
2018-09-14T14:44:48.799Z,21.50
2018-09-14T14:46:20.557Z,18.30
2018-09-14T14:47:51.535Z,16.10
2018-09-14T14:50:56.079Z,15.30
2018-09-14T14:52:26.320Z,14.90
2018-09-14T14:53:58.062Z,15.30
2018-09-14T14:55:29.544Z,16.10
2018-09-14T14:57:01.139Z,15.00
2018-09-14T14:58:32.590Z,14.00
2018-09-14T15:00:04.325Z,13.80
2018-09-14T15:01:35.754Z,13.70
2018-09-14T15:07:42.403Z,14.20
2018-09-14T15:09:13.920Z,15.60
2018-09-14T15:10:45.335Z,14.90
2018-09-14T15:12:16.780Z,14.70
2018-09-14T15:15:20.041Z,13.50
2018-09-14T15:16:51.510Z,13.10
2018-09-14T15:18:23.283Z,12.90
2018-09-14T15:19:55.197Z,13.60
2018-09-14T15:22:58.011Z,15.80
2018-09-14T15:24:29.384Z,15.60
2018-09-14T15:26:00.962Z,17.90
2018-09-14T15:27:33.038Z,17.80
2018-09-14T15:30:35.682Z,18.80
2018-09-14T15:32:07.458Z,21.80
2018-09-14T15:33:39.131Z,21.80
2018-09-14T15:35:10.409Z,22.80
2018-09-14T15:36:41.980Z,23.10
2018-09-14T15:38:13.563Z,24.80
2018-09-14T15:39:45.757Z,24.10
2018-09-14T15:41:17.634Z,25.90
2018-09-14T15:42:48.576Z,26.50
2018-09-14T15:45:52.147Z,29.20
2018-09-14T15:50:26.142Z,32.00
2018-09-14T15:51:57.859Z,34.40
2018-09-14T15:53:29.483Z,33.20
2018-09-14T15:56:33.840Z,33.70
2018-09-14T15:58:04.098Z,35.40
2018-09-14T15:59:35.569Z,34.10
2018-09-14T16:01:07.344Z,38.10
2018-09-14T16:02:38.714Z,36.20
2018-09-14T16:04:10.698Z,35.00
2018-09-14T16:05:41.857Z,39.90
2018-09-14T16:08:45.149Z,40.50
2018-09-14T16:10:16.674Z,37.90
2018-09-14T16:11:49.284Z,39.50
2018-09-14T16:13:19.955Z,39.40
2018-09-14T16:14:51.970Z,40.00
2018-09-14T16:16:22.962Z,42.00
2018-09-14T16:17:54.635Z,43.60
2018-09-14T16:19:26.815Z,43.50
2018-09-14T16:20:57.880Z,46.60
2018-09-14T16:22:30.839Z,40.80
2018-09-14T16:24:01.265Z,40.10
2018-09-14T16:25:32.291Z,44.10
2018-09-14T16:27:03.862Z,44.90
2018-09-14T16:28:35.534Z,43.60
2018-09-14T16:30:07.434Z,42.10
2018-09-14T16:31:38.638Z,37.60
2018-09-14T16:33:10.401Z,40.30
2018-09-14T16:34:42.198Z,38.60
2018-09-14T16:36:13.291Z,37.60
2018-09-14T16:39:16.435Z,35.50
2018-09-14T16:40:48.372Z,38.20
2018-09-14T16:42:19.582Z,35.20
2018-09-14T16:45:22.718Z,36.90
2018-09-14T16:46:54.713Z,33.70
2018-09-14T16:48:26.178Z,33.00
2018-09-14T16:49:57.750Z,33.30
2018-09-14T16:53:00.936Z,34.50
2018-09-14T16:56:03.937Z,34.00
2018-09-14T16:57:35.310Z,31.30
2018-09-14T16:59:07.226Z,31.40
2018-09-14T17:00:39.373Z,33.50
2018-09-14T17:02:10.325Z,31.60
2018-09-14T17:03:41.737Z,31.80
2018-09-14T17:05:13.775Z,33.90
2018-09-14T17:06:44.713Z,32.90
2018-09-14T17:08:16.284Z,34.20
2018-09-14T17:09:47.854Z,26.50
2018-09-14T17:11:20.198Z,28.00
2018-09-14T17:12:51.046Z,29.30
2018-09-14T17:14:22.623Z,30.10
2018-09-14T17:15:54.695Z,26.80
2018-09-14T17:17:26.037Z,25.70
2018-09-14T17:18:57.836Z,25.10
2018-09-14T17:20:28.895Z,22.10
2018-09-14T17:22:00.664Z,22.50
2018-09-14T17:23:32.232Z,22.50
2018-09-14T17:25:03.586Z,23.50
2018-09-14T17:26:37.563Z,23.50
2018-09-14T17:28:06.857Z,23.20
2018-09-14T17:29:39.495Z,23.40
2018-09-14T17:31:09.845Z,24.10
2018-09-14T17:32:41.415Z,23.70
2018-09-14T17:34:13.685Z,22.60
2018-09-14T17:35:45.321Z,23.80
2018-09-14T17:37:16.620Z,24.90
2018-09-14T17:38:49.220Z,24.10
2018-09-14T17:40:19.574Z,24.50
2018-09-14T17:41:52.287Z,23.60
2018-09-14T17:43:22.497Z,24.50
2018-09-14T17:44:54.224Z,23.30
2018-09-14T17:46:25.833Z,21.50
2018-09-14T17:49:30.403Z,22.80
2018-09-14T17:51:01.184Z,23.40
2018-09-14T17:52:31.926Z,23.30
2018-09-14T17:54:04.110Z,24.70
2018-09-14T17:57:07.504Z,24.30
2018-09-14T17:58:38.442Z,22.60
2018-09-14T18:01:41.300Z,23.50
2018-09-14T18:04:44.658Z,22.50
2018-09-14T18:06:16.335Z,22.10
2018-09-14T18:07:47.670Z,20.70
2018-09-14T18:10:50.806Z,23.60
2018-09-14T18:12:22.586Z,24.30
2018-09-14T18:13:54.135Z,21.90
2018-09-14T18:15:26.088Z,22.80
2018-09-14T18:16:57.459Z,23.10
2018-09-14T18:18:28.607Z,24.10
2018-09-14T18:20:00.223Z,25.20
2018-09-14T18:21:31.840Z,24.70
2018-09-14T18:23:03.406Z,23.90
2018-09-14T18:24:34.894Z,24.70
2018-09-14T18:26:06.747Z,26.40
2018-09-14T18:27:38.506Z,27.00
2018-09-14T18:30:41.986Z,24.70
2018-09-14T18:32:13.295Z,27.00
2018-09-14T18:33:44.501Z,25.20
2018-09-14T18:35:15.866Z,25.80
2018-09-14T18:36:47.675Z,27.90
2018-09-14T18:38:19.190Z,28.60
2018-09-14T18:39:50.883Z,27.90
2018-09-14T18:41:22.360Z,29.50
2018-09-14T18:42:53.823Z,30.00
2018-09-14T18:44:26.303Z,28.80
2018-09-14T18:45:57.802Z,29.70
2018-09-14T18:49:01.804Z,30.70
2018-09-14T18:50:33.235Z,30.10
2018-09-14T18:52:03.207Z,30.80
2018-09-14T18:53:34.723Z,30.70
2018-09-14T18:55:06.585Z,31.40
2018-09-14T18:56:37.898Z,32.10
2018-09-14T18:58:09.492Z,30.00
2018-09-14T18:59:40.995Z,30.60
2018-09-14T19:01:12.840Z,30.00
2018-09-14T19:02:44.545Z,32.30
2018-09-14T19:04:16.751Z,28.50
2018-09-14T19:07:19.145Z,30.80
2018-09-14T19:10:21.984Z,29.90
2018-09-14T19:11:53.963Z,27.30
2018-09-14T19:13:25.807Z,29.90
2018-09-14T19:14:56.687Z,29.50
2018-09-14T19:16:28.584Z,32.30
2018-09-14T19:19:31.606Z,31.10
2018-09-14T19:21:03.125Z,32.20
2018-09-14T19:22:34.583Z,36.70
2018-09-14T19:24:06.161Z,31.10
2018-09-14T19:25:37.811Z,29.60
2018-09-14T19:27:09.855Z,28.60
2018-09-14T19:30:12.452Z,33.40
2018-09-14T19:31:44.218Z,30.00
2018-09-14T19:33:16.045Z,31.00
2018-09-14T19:37:50.373Z,32.50
2018-09-14T19:39:21.878Z,29.60
2018-09-14T19:40:53.463Z,30.60
2018-09-14T19:42:24.966Z,30.50
2018-09-14T19:43:56.841Z,29.20
2018-09-14T19:45:28.107Z,30.60
2018-09-14T19:46:59.681Z,29.20
2018-09-14T19:50:03.336Z,28.10
2018-09-14T19:51:35.005Z,29.60
2018-09-14T19:53:05.964Z,28.20
2018-09-14T19:54:37.537Z,25.40
2018-09-14T19:56:09.207Z,27.50
2018-09-14T20:00:44.023Z,27.10
2018-09-14T20:02:15.493Z,28.80
2018-09-14T20:03:47.166Z,26.60
2018-09-14T20:05:18.537Z,29.00
2018-09-14T20:06:50.145Z,27.20
2018-09-14T20:08:21.878Z,26.50
2018-09-14T20:09:53.452Z,26.40
2018-09-14T20:11:24.820Z,27.60
2018-09-14T20:12:56.392Z,27.50
2018-09-14T20:14:28.594Z,26.50
2018-09-14T20:15:59.536Z,26.50
2018-09-14T20:17:31.177Z,26.50
2018-09-14T20:19:02.679Z,26.40
2018-09-14T20:20:34.654Z,26.60
2018-09-14T20:22:06.026Z,30.10
2018-09-14T20:23:37.392Z,27.70
2018-09-14T20:25:09.169Z,29.00
2018-09-14T20:26:40.735Z,31.20
2018-09-14T20:28:12.133Z,29.80
2018-09-14T20:29:43.679Z,29.40
2018-09-14T20:31:15.453Z,29.10
2018-09-14T20:32:46.920Z,30.10
2018-09-14T20:34:18.391Z,32.20
2018-09-14T20:35:49.964Z,32.00
2018-09-14T20:37:21.582Z,28.80
2018-09-14T20:40:25.082Z,30.70
2018-09-14T20:41:56.553Z,28.90
2018-09-14T20:43:27.927Z,30.20
2018-09-14T20:46:31.165Z,30.40
2018-09-14T20:49:34.108Z,30.20
2018-09-14T20:52:37.352Z,28.70
2018-09-14T20:57:12.923Z,31.30
2018-09-14T20:58:43.695Z,32.40
2018-09-14T21:00:15.766Z,32.70
2018-09-14T21:01:46.987Z,30.60
2018-09-14T21:03:18.309Z,31.00
2018-09-14T21:04:50.189Z,31.50
2018-09-14T21:06:22.325Z,31.90
2018-09-14T21:07:53.029Z,33.40
2018-09-14T21:09:24.574Z,33.50
2018-09-14T21:10:56.512Z,34.00
2018-09-14T21:12:27.689Z,32.90
2018-09-14T21:13:59.260Z,32.00
2018-09-14T21:15:30.835Z,35.40
2018-09-14T21:17:02.504Z,32.40
2018-09-14T21:18:33.976Z,31.60
2018-09-14T21:20:05.547Z,30.70
2018-09-14T21:21:37.121Z,33.00
2018-09-14T21:23:08.892Z,30.80
2018-09-14T21:24:40.268Z,31.00
2018-09-14T21:26:11.838Z,30.80
2018-09-14T21:27:43.712Z,29.70
2018-09-14T21:29:15.166Z,30.30
2018-09-14T21:30:46.554Z,30.00
2018-09-14T21:32:18.125Z,31.10
2018-09-14T21:33:49.698Z,30.50
2018-09-14T21:35:21.376Z,30.40
2018-09-14T21:36:52.842Z,29.30
2018-09-14T21:38:24.416Z,29.60
2018-09-14T21:39:55.986Z,29.10
2018-09-14T21:41:27.759Z,29.60
2018-09-14T21:42:59.130Z,29.00
2018-09-14T21:44:30.703Z,27.60