createdAt,value
2023-04-18T00:00:18.410Z,99426.62
2023-04-18T00:02:46.231Z,99427.66
2023-04-18T00:05:13.795Z,99428.47
2023-04-18T00:07:41.284Z,99431.22
2023-04-18T00:10:08.985Z,99433.09
2023-04-18T00:12:36.441Z,99429.34
2023-04-18T00:15:04.428Z,99430.37
2023-04-18T00:17:32.900Z,99422.22
2023-04-18T00:20:02.323Z,99430.37
2023-04-18T00:22:30.881Z,99431.47
2023-04-18T00:24:58.541Z,99434.19
2023-04-18T00:27:26.201Z,99429.81
2023-04-18T00:29:53.590Z,99430.06
2023-04-18T00:32:21.294Z,99431.09
2023-04-18T00:34:48.725Z,99435.72
2023-04-18T00:37:16.141Z,99431.59
2023-04-18T00:39:43.852Z,99435.13
2023-04-18T00:42:11.283Z,99428.03
2023-04-18T00:44:38.679Z,99430.75
2023-04-18T00:47:06.413Z,99429.69
2023-04-18T00:49:33.821Z,99432.41
2023-04-18T00:52:01.220Z,99426.34
2023-04-18T00:54:28.902Z,99437.25
2023-04-18T00:56:57.084Z,99427.44
2023-04-18T00:59:24.501Z,99431.59
2023-04-18T01:02:10.589Z,99428.03
2023-04-18T01:04:38.590Z,99423.63
2023-04-18T01:07:09.766Z,99422.22
2023-04-18T01:09:37.198Z,99425.78
2023-04-18T01:12:04.753Z,99429.59
2023-04-18T01:14:32.597Z,99427.94
2023-04-18T01:16:59.982Z,99426.03
2023-04-18T01:19:27.376Z,99422.22
2023-04-18T01:21:55.082Z,99424.97
2023-04-18T01:24:25.792Z,99426.59
2023-04-18T01:26:53.254Z,99426.03
2023-04-18T01:29:20.968Z,99425.22
2023-04-18T01:31:48.464Z,99429.78
2023-04-18T01:34:17.881Z,99431.69
2023-04-18T01:36:46.014Z,99433.38
2023-04-18T01:39:13.467Z,99427.94
2023-04-18T01:41:41.888Z,99428.75
2023-04-18T01:44:10.296Z,99435.50
2023-04-18T01:46:39.982Z,99432.75
2023-04-18T01:49:08.081Z,99436.56
2023-04-18T01:51:35.839Z,99436.56
2023-04-18T01:54:03.304Z,99434.66
2023-04-18T01:56:31.286Z,99441.19
2023-04-18T01:59:00.030Z,99432.19
2023-04-18T02:01:27.459Z,99437.63
2023-04-18T02:03:55.498Z,99443.09
2023-04-18T02:06:23.124Z,99435.97
2023-04-18T02:08:50.562Z,99444.13
2023-04-18T02:11:18.379Z,99443.09
2023-04-18T02:13:45.921Z,99444.13
2023-04-18T02:16:13.792Z,99440.56
2023-04-18T02:18:43.815Z,99446.84
2023-04-18T02:21:11.909Z,99443.31
2023-04-18T02:23:39.567Z,99446.03
2023-04-18T02:26:06.963Z,99447.72
2023-04-18T02:28:34.418Z,99442.47
2023-04-18T02:31:04.043Z,99445.19
2023-04-18T02:33:34.670Z,99449.81
2023-04-18T02:36:02.105Z,99447.09
2023-04-18T02:38:29.834Z,99440.81
2023-04-18T02:40:57.678Z,99446.28
2023-04-18T02:43:25.139Z,99442.72
2023-04-18T02:45:52.966Z,99442.72
2023-04-18T02:48:20.561Z,99446.28
2023-04-18T02:50:48.239Z,99449.00
2023-04-18T02:53:17.076Z,99454.44
2023-04-18T02:55:45.923Z,99452.78
2023-04-18T02:58:13.497Z,99455.50
2023-04-18T03:00:42.969Z,99457.41
2023-04-18T03:03:12.792Z,99457.41
2023-04-18T03:05:40.408Z,99457.41
2023-04-18T03:08:08.357Z,99464.75
2023-04-18T03:10:35.994Z,99462.03
2023-04-18T03:13:03.998Z,99472.94
2023-04-18T03:15:31.754Z,99463.91
2023-04-18T03:17:59.543Z,99469.34
2023-04-18T03:20:27.869Z,99460.31
2023-04-18T03:22:56.692Z,99470.38
2023-04-18T03:25:24.509Z,99469.56
2023-04-18T03:27:52.202Z,99469.56
2023-04-18T03:30:20.530Z,99462.47
2023-04-18T03:32:49.202Z,99468.75
2023-04-18T03:35:16.704Z,99473.34
2023-04-18T03:37:44.569Z,99468.75
2023-04-18T03:40:13.257Z,99471.47
2023-04-18T03:42:41.259Z,99475.00
2023-04-18T03:45:11.253Z,99471.72
2023-04-18T03:47:39.231Z,99461.63
2023-04-18T03:50:07.045Z,99464.38
2023-04-18T03:52:35.003Z,99464.56
2023-04-18T03:55:04.913Z,99469.81
2023-04-18T03:57:33.215Z,99467.91
2023-04-18T04:00:05.096Z,99471.72
2023-04-18T04:02:43.103Z,99464.06
2023-04-18T04:05:11.478Z,99464.12
2023-04-18T04:07:39.192Z,99474.66
2023-04-18T04:10:07.328Z,99477.63
2023-04-18T04:12:35.854Z,99479.50
2023-04-18T04:15:03.487Z,99472.16
2023-04-18T04:17:31.582Z,99476.78
2023-04-18T04:19:59.416Z,99484.72
2023-04-18T04:22:28.068Z,99483.06
2023-04-18T04:24:57.804Z,99490.41
2023-04-18T04:27:26.922Z,99487.44
2023-04-18T04:29:56.556Z,99488.25
2023-04-18T04:32:25.286Z,99492.88
2023-04-18T04:34:54.031Z,99490.41
2023-04-18T04:37:21.661Z,99491.22
2023-04-18T04:39:52.297Z,99491.22
2023-04-18T04:42:25.120Z,99497.50
2023-04-18T04:44:54.311Z,99498.34
2023-04-18T04:47:22.373Z,99504.84
2023-04-18T04:49:49.833Z,99504.84
2023-04-18T04:52:17.340Z,99504.84
2023-04-18T04:54:46.667Z,99510.06
2023-04-18T04:57:15.550Z,99509.00
2023-04-18T04:59:44.371Z,99508.16
2023-04-18T05:02:12.236Z,99507.13
2023-04-18T05:04:55.450Z,99518.22
2023-04-18T05:07:23.429Z,99519.91
2023-04-18T05:09:53.207Z,99522.84
2023-04-18T05:12:20.614Z,99520.94
2023-04-18T05:14:48.300Z,99519.03
2023-04-18T05:17:15.805Z,99526.38
2023-04-18T05:19:44.261Z,99524.75
2023-04-18T05:22:12.017Z,99529.34
2023-04-18T05:24:39.564Z,99523.91
2023-04-18T05:27:07.186Z,99527.72
2023-04-18T05:29:35.883Z,99528.53
2023-04-18T05:32:04.258Z,99529.34
2023-04-18T05:34:32.010Z,99532.09
2023-04-18T05:36:59.692Z,99540.00
2023-04-18T05:39:27.460Z,99535.63
2023-04-18T05:41:54.853Z,99538.59
2023-04-18T05:44:24.168Z,99542.16
2023-04-18T05:46:52.056Z,99547.59
2023-04-18T05:49:19.626Z,99544.63
2023-04-18T05:51:49.718Z,99545.47
2023-04-18T05:54:17.192Z,99538.13
2023-04-18T05:56:44.647Z,99541.19
2023-04-18T05:59:12.454Z,99537.91
2023-04-18T06:01:39.980Z,99539.56
2023-04-18T06:04:08.682Z,99545.63
2023-04-18T06:06:36.277Z,99550.84
2023-04-18T06:09:03.809Z,99554.16
2023-04-18T06:11:33.611Z,99547.88
2023-04-18T06:14:01.288Z,99551.22
2023-04-18T06:16:29.753Z,99550.16
2023-04-18T06:19:00.905Z,99553.69
2023-04-18T06:21:28.920Z,99553.44
2023-04-18T06:23:56.601Z,99557.00
2023-04-18T06:26:24.544Z,99562.81
2023-04-18T06:28:51.949Z,99559.28
2023-04-18T06:31:19.655Z,99559.03
2023-04-18T06:33:47.147Z,99567.19
2023-04-18T06:36:14.541Z,99561.53
2023-04-18T06:38:42.237Z,99568.63
2023-04-18T06:41:09.812Z,99555.84
2023-04-18T06:43:38.018Z,99563.78
2023-04-18T06:46:06.048Z,99567.56
2023-04-18T06:48:33.634Z,99566.50
2023-04-18T06:51:01.059Z,99566.50
2023-04-18T06:53:28.703Z,99566.50
2023-04-18T06:55:56.107Z,99558.31
2023-04-18T06:58:23.577Z,99570.91
2023-04-18T07:00:52.183Z,99570.03
2023-04-18T07:03:19.759Z,99574.66
2023-04-18T07:05:47.447Z,99571.94
2023-04-18T07:08:15.221Z,99572.78
2023-04-18T07:10:42.780Z,99575.50
2023-04-18T07:13:10.198Z,99580.13
2023-04-18T07:15:37.974Z,99581.19
2023-04-18T07:18:05.521Z,99574.66
2023-04-18T07:20:32.929Z,99577.62
2023-04-18T07:23:00.628Z,99582.00
2023-04-18T07:25:28.181Z,99570.28
2023-04-18T07:27:55.866Z,99589.37
2023-04-18T07:30:23.603Z,99583.09
2023-04-18T07:32:51.210Z,99589.59
2023-04-18T07:35:19.007Z,99596.72
2023-04-18T07:37:46.704Z,99591.50
2023-04-18T07:40:14.436Z,99596.13
2023-04-18T07:42:43.226Z,99588.78
2023-04-18T07:45:11.112Z,99592.53
2023-04-18T07:47:38.620Z,99596.34
2023-04-18T07:50:06.558Z,99604.50
2023-04-18T07:52:34.523Z,99598.25
2023-04-18T07:55:01.935Z,99600.97
2023-04-18T07:57:29.353Z,99601.78
2023-04-18T07:59:57.012Z,99601.78
2023-04-18T08:02:24.552Z,99606.66
2023-04-18T08:04:52.550Z,99600.38
2023-04-18T08:07:20.248Z,99601.22
2023-04-18T08:09:48.274Z,99607.72
2023-04-18T08:12:16.009Z,99611.47
2023-04-18T08:14:43.417Z,99601.41
2023-04-18T08:17:10.822Z,99614.00
2023-04-18T08:19:38.500Z,99614.22
2023-04-18T08:22:10.297Z,99617.75
2023-04-18T08:24:38.509Z,99614.22
2023-04-18T08:27:05.934Z,99608.56
2023-04-18T08:29:33.543Z,99614.00
2023-04-18T08:32:01.349Z,99623.22
2023-04-18T08:34:29.404Z,99621.34
2023-04-18T08:36:56.828Z,99621.81
2023-04-18T08:39:25.383Z,99628.31
2023-04-18T08:41:59.713Z,99623.31
2023-04-18T08:44:27.973Z,99623.31
2023-04-18T08:46:56.001Z,99620.84
2023-04-18T08:49:24.948Z,99622.75
2023-04-18T08:51:53.814Z,99633.00
2023-04-18T08:54:22.536Z,99627.53
2023-04-18T08:57:10.563Z,99622.09
2023-04-18T08:59:40.152Z,99621.88
2023-04-18T09:02:09.073Z,99624.81
2023-04-18T09:04:41.417Z,99627.53
2023-04-18T09:07:10.277Z,99632.41
2023-04-18T09:09:47.879Z,99628.00
2023-04-18T09:12:26.338Z,99628.00
2023-04-18T09:14:57.767Z,99623.03
2023-04-18T09:17:34.735Z,99625.75
2023-04-18T09:20:06.276Z,99628.00
2023-04-18T09:22:46.307Z,99621.38
2023-04-18T09:25:42.708Z,99616.97
2023-04-18T09:28:31.838Z,99621.38
2023-04-18T09:31:09.426Z,99625.13
2023-04-18T09:33:37.445Z,99625.00
2023-04-18T09:36:17.979Z,99631.75
2023-04-18T09:38:45.916Z,99634.69
2023-04-18T09:41:15.653Z,99628.28
2023-04-18T09:43:46.332Z,99619.53
2023-04-18T09:46:14.193Z,99640.25
2023-04-18T09:48:41.972Z,99638.59
2023-04-18T09:51:14.996Z,99624.59
2023-04-18T09:53:47.566Z,99633.00
2023-04-18T09:56:19.891Z,99630.72
2023-04-18T09:58:47.754Z,99622.19
2023-04-18T10:01:15.212Z,99627.25
2023-04-18T10:03:45.541Z,99630.19
2023-04-18T10:06:14.407Z,99620.63
2023-04-18T10:08:41.754Z,99622.78
2023-04-18T10:11:09.490Z,99617.66
2023-04-18T10:13:38.256Z,99621.44
2023-04-18T10:16:06.846Z,99621.66
2023-04-18T10:18:35.275Z,99620.84
2023-04-18T10:21:03.489Z,99622.97
2023-04-18T10:23:35.643Z,99622.13
2023-04-18T10:26:07.529Z,99626.38
2023-04-18T10:29:09.038Z,99620.31
2023-04-18T10:31:38.817Z,99615.25
2023-04-18T10:34:07.013Z,99608.59
2023-04-18T10:36:34.490Z,99624.72
2023-04-18T10:39:19.988Z,99617.81
2023-04-18T10:41:51.446Z,99624.34
2023-04-18T10:44:20.114Z,99618.66
2023-04-18T10:46:53.330Z,99623.28
2023-04-18T10:49:23.930Z,99616.75
2023-04-18T10:51:58.424Z,99614.03
2023-04-18T10:54:30.836Z,99612.16
2023-04-18T10:56:59.509Z,99604.84
2023-04-18T10:59:27.200Z,99607.56
2023-04-18T11:01:56.626Z,99609.22
2023-04-18T11:04:25.245Z,99595.59
2023-04-18T11:06:55.959Z,99610.63
2023-04-18T11:09:23.425Z,99602.13
2023-04-18T11:12:10.852Z,99602.94
2023-04-18T11:14:42.801Z,99599.41
2023-04-18T11:17:23.896Z,99606.94
2023-04-18T11:19:59.701Z,99606.13
2023-04-18T11:22:27.259Z,99609.06
2023-04-18T11:25:02.041Z,99602.81
2023-04-18T11:27:29.477Z,99612.81
2023-04-18T11:29:57.260Z,99606.94
2023-04-18T11:32:24.798Z,99604.22
2023-04-18T11:34:55.488Z,99608.59
2023-04-18T11:37:23.160Z,99613.00
2023-04-18T11:39:52.241Z,99612.53
2023-04-18T11:42:19.783Z,99609.22
2023-04-18T11:44:47.780Z,99609.81
2023-04-18T11:47:28.931Z,99612.31
2023-04-18T11:49:57.914Z,99610.41
2023-04-18T11:52:29.698Z,99611.47
2023-04-18T11:54:58.632Z,99614.19
2023-04-18T11:57:30.359Z,99604.16
2023-04-18T11:59:59.183Z,99599.75
2023-04-18T12:02:28.028Z,99603.91
2023-04-18T12:04:59.528Z,99604.50
2023-04-18T12:07:35.052Z,99600.50
2023-04-18T12:10:23.457Z,99601.91
2023-04-18T12:12:51.731Z,99600.62
2023-04-18T12:15:19.530Z,99603.38
2023-04-18T12:17:51.950Z,99601.72
2023-04-18T12:20:20.384Z,99600.62
2023-04-18T12:22:49.581Z,99610.47
2023-04-18T12:25:24.351Z,99601.03
2023-04-18T12:27:54.469Z,99608.69
2023-04-18T12:30:23.015Z,99597.59
2023-04-18T12:32:52.082Z,99602.22
2023-04-18T12:35:20.031Z,99605.97
2023-04-18T12:37:48.324Z,99598.44
2023-04-18T12:40:16.051Z,99599.72
2023-04-18T12:42:43.841Z,99596.78
2023-04-18T12:45:13.695Z,99603.25
2023-04-18T12:47:41.775Z,99601.59
2023-04-18T12:50:11.479Z,99599.50
2023-04-18T12:52:39.666Z,99594.88
2023-04-18T12:55:07.750Z,99596.53
2023-04-18T12:57:36.498Z,99598.44
2023-04-18T13:00:13.768Z,99596.31
2023-04-18T13:02:43.353Z,99590.84
2023-04-18T13:05:12.319Z,99591.47
2023-04-18T13:07:40.910Z,99589.34
2023-04-18T13:10:12.797Z,99589.09
2023-04-18T13:12:40.837Z,99593.25
2023-04-18T13:15:11.449Z,99589.47
2023-04-18T13:17:39.467Z,99595.53
2023-04-18T13:20:10.006Z,99592.81
2023-04-18T13:22:37.814Z,99597.19
2023-04-18T13:25:07.149Z,99597.75
2023-04-18T13:27:34.682Z,99599.44
2023-04-18T13:30:02.533Z,99593.75
2023-04-18T13:32:31.595Z,99596.72
2023-04-18T13:34:59.051Z,99597.56
2023-04-18T13:37:26.495Z,99587.50
2023-04-18T13:39:54.171Z,99604.66
2023-04-18T13:42:21.666Z,99605.47
2023-04-18T13:44:50.086Z,99610.09
2023-04-18T13:47:18.470Z,99604.66
2023-04-18T13:49:46.084Z,99602.75
2023-04-18T13:52:13.473Z,99606.56
2023-04-18T13:54:41.728Z,99596.50
2023-04-18T13:57:11.489Z,99596.50
2023-04-18T13:59:42.007Z,99588.31
2023-04-18T14:02:10.009Z,99583.69
2023-04-18T14:04:38.256Z,99591.88
2023-04-18T14:07:06.450Z,99587.50
2023-04-18T14:09:34.101Z,99584.78
2023-04-18T14:12:02.154Z,99582.03
2023-04-18T14:14:29.736Z,99578.25
2023-04-18T14:16:57.168Z,99576.59
2023-04-18T14:19:25.076Z,99579.31
2023-04-18T14:21:52.485Z,99581.81
2023-04-18T14:24:20.031Z,99580.97
2023-04-18T14:26:48.088Z,99584.78
2023-04-18T14:29:16.036Z,99585.59
2023-04-18T14:31:43.675Z,99579.53
2023-04-18T14:34:11.457Z,99588.31
2023-04-18T14:36:39.882Z,99580.38
2023-04-18T14:39:07.286Z,99592.94
2023-04-18T14:41:34.933Z,99584.97
2023-04-18T14:44:03.923Z,99580.38
2023-04-18T14:46:31.544Z,99579.53
2023-04-18T14:48:59.931Z,99584.78
2023-04-18T14:51:27.676Z,99584.97
2023-04-18T14:53:55.653Z,99583.13
2023-04-18T14:56:24.309Z,99590.44
2023-04-18T14:58:51.744Z,99590.44
2023-04-18T15:01:19.487Z,99584.97
2023-04-18T15:03:47.368Z,99590.44
2023-04-18T15:06:14.841Z,99595.88
2023-04-18T15:08:44.156Z,99583.13
2023-04-18T15:11:11.872Z,99589.59
2023-04-18T15:13:40.045Z,99591.28
2023-04-18T15:16:07.837Z,99590.44
2023-04-18T15:18:35.789Z,99588.78
2023-04-18T15:21:03.391Z,99581.66
2023-04-18T15:23:30.818Z,99571.59
2023-04-18T15:25:59.391Z,99580.59
2023-04-18T15:28:26.876Z,99587.69
2023-04-18T15:30:54.271Z,99585.22
2023-04-18T15:33:25.076Z,99589.59
2023-04-18T15:35:52.566Z,99578.12
2023-04-18T15:38:19.938Z,99590.91
2023-04-18T15:40:47.704Z,99586.28
2023-04-18T15:43:17.209Z,99586.28
2023-04-18T15:45:45.034Z,99590.91
2023-04-18T15:48:13.268Z,99593.62
2023-04-18T15:50:42.154Z,99592.56
2023-04-18T15:53:09.654Z,99590.91
2023-04-18T15:55:37.420Z,99596.56
2023-04-18T15:58:05.080Z,99595.53
2023-04-18T16:00:32.518Z,99597.44
2023-04-18T16:03:00.375Z,99590.28
2023-04-18T16:05:27.823Z,99598.47
2023-04-18T16:07:56.237Z,99593.84
2023-04-18T16:10:23.976Z,99597.63
2023-04-18T16:12:51.454Z,99613.16
2023-04-18T16:15:18.914Z,99615.28
2023-04-18T16:17:46.591Z,99621.56
2023-04-18T16:20:13.968Z,99615.28
2023-04-18T16:22:41.391Z,99612.56
2023-04-18T16:25:09.560Z,99606.28
2023-04-18T16:27:37.025Z,99618.22
2023-04-18T16:30:05.239Z,99619.91
2023-04-18T16:32:32.969Z,99618.22
2023-04-18T16:35:00.435Z,99609.22
2023-04-18T16:37:27.869Z,99622.00
2023-04-18T16:39:55.684Z,99613.84
2023-04-18T16:42:23.134Z,99615.72
2023-04-18T16:44:50.733Z,99621.19
2023-04-18T16:47:19.293Z,99625.78
2023-04-18T16:49:48.025Z,99611.13
2023-04-18T16:52:16.597Z,99622.00
2023-04-18T16:54:44.888Z,99615.72
2023-04-18T16:57:12.580Z,99617.63
2023-04-18T16:59:42.504Z,99621.19
2023-04-18T17:02:10.319Z,99618.69
2023-04-18T17:04:38.029Z,99624.97
2023-04-18T17:07:05.954Z,99620.34
2023-04-18T17:09:33.608Z,99624.97
2023-04-18T17:12:02.023Z,99626.87
2023-04-18T17:14:29.644Z,99623.31
2023-04-18T17:16:57.498Z,99624.97
2023-04-18T17:19:26.665Z,99621.41
2023-04-18T17:21:54.604Z,99624.97
2023-04-18T17:24:22.752Z,99626.63
2023-04-18T17:26:51.537Z,99631.25
2023-04-18T17:29:19.508Z,99627.69
2023-04-18T17:31:47.655Z,99627.69
2023-04-18T17:34:15.115Z,99637.50
2023-04-18T17:36:42.940Z,99641.06
2023-04-18T17:39:11.239Z,99634.56
2023-04-18T17:41:39.296Z,99641.88
2023-04-18T17:44:07.795Z,99645.00
2023-04-18T17:46:36.387Z,99652.09
2023-04-18T17:49:05.054Z,99647.47
2023-04-18T17:51:37.596Z,99659.19
2023-04-18T17:54:05.530Z,99653.75
2023-04-18T17:56:33.952Z,99658.97
2023-04-18T17:59:02.855Z,99657.91
2023-04-18T18:01:31.805Z,99665.84
2023-04-18T18:04:03.673Z,99665.03
2023-04-18T18:06:33.419Z,99669.19
2023-04-18T18:09:01.799Z,99667.53
2023-04-18T18:11:29.750Z,99666.22
2023-04-18T18:13:57.971Z,99671.66
2023-04-18T18:16:27.318Z,99669.78
2023-04-18T18:18:56.362Z,99671.44
2023-04-18T18:21:26.847Z,99676.66
2023-04-18T18:23:55.783Z,99680.22
2023-04-18T18:26:26.935Z,99681.87
2023-04-18T18:28:55.399Z,99687.31
2023-04-18T18:31:25.323Z,99681.03
2023-04-18T18:33:54.965Z,99687.31
2023-04-18T18:36:25.075Z,99684.59
2023-04-18T18:38:53.284Z,99683.53
2023-04-18T18:41:26.135Z,99685.19
2023-04-18T18:43:55.141Z,99683.53
2023-04-18T18:46:24.571Z,99683.09
2023-04-18T18:48:52.790Z,99681.44
2023-04-18T18:51:21.293Z,99681.19
2023-04-18T18:53:49.208Z,99686.63
2023-04-18T18:56:17.067Z,99681.19
2023-04-18T18:58:46.527Z,99683.66
2023-04-18T19:01:15.218Z,99693.72
2023-04-18T19:03:44.909Z,99681.81
2023-04-18T19:06:16.154Z,99688.09
2023-04-18T19:08:44.463Z,99693.31
2023-04-18T19:11:13.235Z,99689.75
2023-04-18T19:13:41.914Z,99693.31
2023-04-18T19:16:10.742Z,99685.97
2023-04-18T19:18:38.607Z,99688.69
2023-04-18T19:21:07.104Z,99700.41
2023-04-18T19:23:37.498Z,99695.81
2023-04-18T19:26:05.972Z,99696.63
2023-04-18T19:28:35.563Z,99710.03
2023-04-18T19:31:04.300Z,99706.25
2023-04-18T19:33:35.998Z,99711.69
2023-04-18T19:36:09.345Z,99715.50
2023-04-18T19:38:37.540Z,99729.09
2023-04-18T19:41:09.255Z,99737.88
2023-04-18T19:43:38.466Z,99744.38
2023-04-18T19:46:06.715Z,99747.09
2023-04-18T19:48:35.395Z,99751.50
2023-04-18T19:51:14.524Z,99750.66
2023-04-18T19:53:43.184Z,99747.94
2023-04-18T19:56:14.172Z,99747.69
2023-04-18T19:58:47.198Z,99747.69
2023-04-18T20:01:21.744Z,99739.75
2023-04-18T20:03:52.829Z,99746.03
2023-04-18T20:06:22.307Z,99744.38
2023-04-18T20:08:51.737Z,99745.44
2023-04-18T20:11:20.449Z,99746.28
2023-04-18T20:13:49.480Z,99749.84
2023-04-18T20:16:17.889Z,99749.22
2023-04-18T20:18:47.269Z,99747.09
2023-04-18T20:21:19.073Z,99752.78
2023-04-18T20:23:48.156Z,99753.62
2023-04-18T20:26:16.421Z,99756.34
2023-04-18T20:28:46.102Z,99756.34
2023-04-18T20:31:14.984Z,99760.09
2023-04-18T20:33:43.742Z,99763.69
2023-04-18T20:36:12.152Z,99759.28
2023-04-18T20:38:40.451Z,99746.50
2023-04-18T20:41:10.821Z,99744.00
2023-04-18T20:43:38.625Z,99740.44
2023-04-18T20:46:07.345Z,99745.91
2023-04-18T20:48:34.978Z,99746.12
2023-04-18T20:51:03.239Z,99745.31
2023-04-18T20:53:31.086Z,99748.22
2023-04-18T20:55:58.592Z,99747.38
2023-04-18T20:58:26.519Z,99747.63
2023-04-18T21:00:54.285Z,99742.37
2023-04-18T21:03:22.311Z,99740.53
2023-04-18T21:05:49.865Z,99735.28
2023-04-18T21:08:17.515Z,99738.00
2023-04-18T21:10:44.889Z,99735.53
2023-04-18T21:13:12.684Z,99748.31
2023-04-18T21:15:41.918Z,99747.25
2023-04-18T21:18:09.490Z,99745.78
2023-04-18T21:20:37.234Z,99743.94
2023-04-18T21:23:05.118Z,99740.34
2023-04-18T21:25:32.688Z,99745.78
2023-04-18T21:28:00.299Z,99747.69
2023-04-18T21:30:28.490Z,99744.13
2023-04-18T21:32:55.950Z,99744.97
2023-04-18T21:35:24.774Z,99743.31
2023-04-18T21:37:52.887Z,99736.78
2023-04-18T21:40:20.400Z,99743.06
2023-04-18T21:42:50.908Z,99735.97
2023-04-18T21:45:18.614Z,99733.47
2023-04-18T21:47:46.753Z,99727.22
2023-04-18T21:50:14.253Z,99727.22
2023-04-18T21:52:42.931Z,99729.09
2023-04-18T21:55:10.362Z,99728.28
2023-04-18T21:57:37.768Z,99726.37
2023-04-18T22:00:08.487Z,99727.44
2023-04-18T22:02:37.338Z,99734.56
2023-04-18T22:05:05.638Z,99728.03
2023-04-18T22:07:34.180Z,99733.25
2023-04-18T22:10:05.776Z,99725.06
2023-04-18T22:12:34.249Z,99726.72
2023-04-18T22:15:01.692Z,99734.06
2023-04-18T22:17:29.986Z,99725.91
2023-04-18T22:19:57.778Z,99727.78
2023-04-18T22:22:25.141Z,99718.78
2023-04-18T22:24:52.606Z,99718.78
2023-04-18T22:27:20.324Z,99721.53
2023-04-18T22:29:47.764Z,99719.87
2023-04-18T22:32:15.210Z,99723.88
2023-04-18T22:34:42.855Z,99715.69
2023-04-18T22:37:10.318Z,99717.59
2023-04-18T22:39:37.731Z,99714.88
2023-04-18T22:42:05.959Z,99719.28
2023-04-18T22:44:33.331Z,99712.97
2023-04-18T22:47:00.851Z,99709.41
2023-04-18T22:49:28.583Z,99712.97
2023-04-18T22:51:56.945Z,99706.94
2023-04-18T22:54:24.408Z,99705.03
2023-04-18T22:56:52.080Z,99707.75
2023-04-18T22:59:19.580Z,99699.59
2023-04-18T23:01:47.038Z,99705.88
2023-04-18T23:04:15.122Z,99694.97
2023-04-18T23:06:42.822Z,99694.97
2023-04-18T23:09:10.372Z,99694.16
2023-04-18T23:11:38.068Z,99694.16
2023-04-18T23:14:06.377Z,99685.97
2023-04-18T23:16:33.743Z,99685.97
2023-04-18T23:19:01.385Z,99683.25
2023-04-18T23:21:28.898Z,99680.78
2023-04-18T23:23:56.311Z,99678.03
2023-04-18T23:26:25.252Z,99678.88
2023-04-18T23:28:53.048Z,99673.44
2023-04-18T23:31:20.489Z,99670.72
2023-04-18T23:33:48.169Z,99665.50
2023-04-18T23:36:15.567Z,99669.25
2023-04-18T23:38:43.040Z,99657.53
2023-04-18T23:41:10.739Z,99663.59
2023-04-18T23:43:38.133Z,99651.03
2023-04-18T23:46:05.594Z,99642.84
2023-04-18T23:48:33.277Z,99647.47
2023-04-18T23:51:00.754Z,99639.31
2023-04-18T23:53:28.207Z,99637.41
2023-04-18T23:55:55.912Z,99637.91
2023-04-18T23:58:23.336Z,99644.16
