createdAt,value
2023-02-01T00:12:34.258Z,6
2023-02-01T00:27:44.815Z,5.5
2023-02-01T00:42:54.203Z,5.4
2023-02-01T00:58:03.952Z,5.3
2023-02-01T01:13:13.488Z,5.1
2023-02-01T01:28:23.006Z,5.1
2023-02-01T01:43:32.444Z,5.1
2023-02-01T01:58:41.741Z,5
2023-02-01T02:13:51.723Z,5
2023-02-01T02:29:01.435Z,5.1
2023-02-01T02:44:11.161Z,5.1
2023-02-01T02:59:20.803Z,5.2
2023-02-01T03:14:30.500Z,5.2
2023-02-01T03:29:40.651Z,5.2
2023-02-01T03:44:56.192Z,5.2
2023-02-01T04:00:05.743Z,5.2
2023-02-01T04:15:14.849Z,5.3
2023-02-01T04:30:24.664Z,5.2
2023-02-01T04:45:35.916Z,5.3
2023-02-01T05:00:45.595Z,5.3
2023-02-01T05:15:54.999Z,5.1
2023-02-01T05:31:04.988Z,4.9
2023-02-01T05:46:14.889Z,4.9
2023-02-01T06:01:23.608Z,5
2023-02-01T06:16:34.436Z,5.1
2023-02-01T06:31:44.053Z,5.2
2023-02-01T06:46:53.883Z,5.2
2023-02-01T07:02:03.669Z,5.1
2023-02-01T07:17:14.203Z,5.1
2023-02-01T07:32:24.297Z,5.2
2023-02-01T07:47:35.156Z,5.3
2023-02-01T08:02:43.826Z,5.5
2023-02-01T08:17:53.989Z,5.6
2023-02-01T08:33:03.962Z,5.8
2023-02-01T08:48:13.494Z,5.9
2023-02-01T09:03:22.895Z,6.1
2023-02-01T09:18:33.900Z,6.3
2023-02-01T09:33:43.735Z,6.5
2023-02-01T09:48:54.106Z,6.6
2023-02-01T10:07:54.249Z,7.6
2023-02-01T10:23:22.994Z,6.9
2023-02-01T10:38:44.629Z,6.9
2023-02-01T10:53:53.984Z,6.9
2023-02-01T11:09:03.906Z,6.9
2023-02-01T11:24:13.417Z,6.9
2023-02-01T11:39:23.368Z,7
2023-02-01T11:54:33.330Z,6.9
2023-02-01T12:09:42.761Z,6.9
2023-02-01T12:24:53.032Z,6.8
2023-02-01T12:40:02.353Z,6.3
2023-02-01T12:55:11.501Z,5.9
2023-02-01T13:10:21.443Z,5.6
2023-02-01T13:25:32.273Z,5.2
2023-02-01T13:40:41.030Z,3.8
2023-02-01T13:55:49.800Z,3.3
2023-02-01T14:10:59.566Z,3.1
2023-02-01T14:26:09.463Z,2.9
2023-02-01T14:41:19.302Z,3.1
2023-02-01T14:56:29.098Z,3.1
2023-02-01T15:11:38.718Z,3.1
2023-02-01T15:26:48.510Z,3.3
2023-02-01T15:41:59.498Z,3.5
2023-02-01T15:57:09.413Z,3.6
2023-02-01T16:12:18.981Z,3.7
2023-02-01T16:27:28.651Z,3.7
2023-02-01T16:42:38.148Z,3.8
2023-02-01T16:57:47.942Z,4
2023-02-01T17:12:57.841Z,4.2
2023-02-01T17:28:07.966Z,4.6
2023-02-01T17:43:17.915Z,4.8
2023-02-01T17:58:27.861Z,4.9
2023-02-01T18:13:37.550Z,4.9
2023-02-01T18:28:47.127Z,5
2023-02-01T18:43:56.560Z,5.1
2023-02-01T18:59:06.052Z,4.8
2023-02-01T19:14:15.840Z,4.7
2023-02-01T19:29:25.054Z,4.8
2023-02-01T19:44:34.968Z,4.9
2023-02-01T19:59:43.891Z,4.9
2023-02-01T20:14:53.470Z,5
2023-02-01T20:30:04.858Z,5.1
2023-02-01T20:45:15.651Z,5
2023-02-01T21:00:25.188Z,4.9
2023-02-01T21:15:34.365Z,5
2023-02-01T21:30:43.899Z,5
2023-02-01T21:45:54.731Z,5.1
2023-02-01T22:01:04.551Z,5.1
2023-02-01T22:16:14.675Z,5.2
2023-02-01T22:31:24.552Z,5.3
2023-02-01T22:46:33.932Z,5.2
2023-02-01T23:01:43.207Z,5.2
2023-02-01T23:16:55.278Z,5.2
2023-02-01T23:32:04.912Z,5.2
2023-02-01T23:47:14.237Z,5.2
