createdAt,value
2022-11-05T00:02:01.523Z,99.90
2022-11-05T00:04:47.058Z,99.90
2022-11-05T00:07:36.738Z,99.90
2022-11-05T00:10:08.123Z,99.90
2022-11-05T00:12:53.488Z,99.90
2022-11-05T00:15:38.857Z,99.90
2022-11-05T00:18:08.270Z,99.90
2022-11-05T00:20:36.292Z,99.90
2022-11-05T00:23:23.858Z,99.90
2022-11-05T00:25:57.058Z,99.90
2022-11-05T00:28:25.793Z,99.90
2022-11-05T00:30:54.646Z,99.90
2022-11-05T00:33:23.972Z,99.90
2022-11-05T00:35:51.908Z,99.90
2022-11-05T00:38:19.894Z,99.90
2022-11-05T00:40:48.051Z,99.90
2022-11-05T00:43:33.763Z,99.90
2022-11-05T00:46:01.834Z,99.90
2022-11-05T00:48:48.765Z,99.90
2022-11-05T00:51:16.764Z,99.90
2022-11-05T00:53:44.784Z,99.90
2022-11-05T00:56:12.945Z,99.90
2022-11-05T00:58:42.852Z,99.90
2022-11-05T01:01:11.775Z,99.90
2022-11-05T01:03:41.425Z,99.90
2022-11-05T01:06:14.078Z,99.90
2022-11-05T01:08:43.596Z,99.90
2022-11-05T01:11:32.854Z,99.90
2022-11-05T01:14:01.559Z,99.90
2022-11-05T01:16:29.587Z,99.90
2022-11-05T01:18:58.950Z,99.90
2022-11-05T01:21:27.090Z,99.90
2022-11-05T01:23:55.434Z,99.90
2022-11-05T01:26:23.822Z,99.90
2022-11-05T01:28:53.838Z,99.90
2022-11-05T01:31:22.692Z,99.90
2022-11-05T01:33:50.828Z,99.90
2022-11-05T01:36:20.287Z,99.90
2022-11-05T01:38:48.260Z,99.90
2022-11-05T01:41:16.450Z,99.90
2022-11-05T01:43:50.714Z,99.90
2022-11-05T01:46:21.175Z,99.90
2022-11-05T01:48:55.248Z,99.90
2022-11-05T01:51:29.964Z,99.90
2022-11-05T01:54:03.910Z,99.90
2022-11-05T01:56:36.641Z,99.90
2022-11-05T01:59:10.188Z,99.90
2022-11-05T02:01:38.516Z,99.90
2022-11-05T02:04:12.696Z,99.90
2022-11-05T02:06:45.972Z,99.90
2022-11-05T02:09:21.523Z,99.90
2022-11-05T02:11:51.049Z,99.90
2022-11-05T02:14:19.271Z,99.90
2022-11-05T02:16:54.128Z,99.90
2022-11-05T02:20:03.714Z,99.90
2022-11-05T02:23:20.948Z,99.90
2022-11-05T02:26:35.398Z,99.90
2022-11-05T02:29:49.557Z,99.90
2022-11-05T02:32:34.783Z,99.90
2022-11-05T02:35:14.850Z,99.90
2022-11-05T02:37:49.727Z,99.90
2022-11-05T02:40:26.077Z,99.90
2022-11-05T02:43:03.322Z,99.90
2022-11-05T02:45:43.737Z,99.90
2022-11-05T02:48:21.906Z,99.90
2022-11-05T02:50:58.846Z,99.90
2022-11-05T02:53:37.537Z,99.90
2022-11-05T02:56:11.172Z,99.90
2022-11-05T02:58:39.157Z,99.90
2022-11-05T03:01:07.595Z,99.90
2022-11-05T03:03:40.834Z,99.90
2022-11-05T03:06:49.178Z,99.90
2022-11-05T03:09:46.337Z,99.90
2022-11-05T03:12:28.059Z,99.90
2022-11-05T03:15:06.157Z,99.90
2022-11-05T03:17:45.566Z,99.90
2022-11-05T03:20:21.202Z,99.90
2022-11-05T03:22:55.696Z,99.90
2022-11-05T03:25:26.713Z,99.90
2022-11-05T03:27:59.796Z,99.90
2022-11-05T03:30:28.120Z,99.90
2022-11-05T03:33:07.431Z,99.90
2022-11-05T03:35:41.215Z,99.90
2022-11-05T03:38:15.643Z,99.90
2022-11-05T03:40:46.684Z,99.90
2022-11-05T03:43:15.465Z,99.90
2022-11-05T03:45:49.435Z,99.90
2022-11-05T03:48:19.753Z,99.90
2022-11-05T03:50:57.007Z,99.90
2022-11-05T03:53:29.322Z,99.90
2022-11-05T03:56:02.990Z,99.90
2022-11-05T03:58:32.662Z,99.90
2022-11-05T04:01:05.447Z,99.90
2022-11-05T04:03:36.328Z,99.90
2022-11-05T04:06:25.550Z,99.90
2022-11-05T04:09:10.846Z,99.90
2022-11-05T04:11:56.357Z,99.90
2022-11-05T04:14:26.122Z,99.90
2022-11-05T04:17:09.957Z,99.90
2022-11-05T04:19:56.843Z,99.90
2022-11-05T04:22:45.947Z,99.90
2022-11-05T04:25:15.206Z,99.90
2022-11-05T04:27:43.781Z,99.90
2022-11-05T04:30:21.422Z,99.90
2022-11-05T04:33:05.134Z,99.90
2022-11-05T04:35:36.269Z,99.90
2022-11-05T04:38:08.096Z,99.90
2022-11-05T04:40:36.938Z,99.90
2022-11-05T04:43:09.388Z,99.90
2022-11-05T04:45:41.695Z,99.90
2022-11-05T04:48:09.944Z,99.90
2022-11-05T04:50:38.344Z,99.90
2022-11-05T04:53:08.084Z,99.90
2022-11-05T04:55:36.239Z,99.90
2022-11-05T04:58:06.189Z,99.90
2022-11-05T05:00:34.303Z,99.90
2022-11-05T05:03:02.297Z,99.90
2022-11-05T05:05:30.530Z,99.90
2022-11-05T05:08:02.534Z,99.90
2022-11-05T05:10:32.125Z,99.90
2022-11-05T05:13:00.081Z,99.90
2022-11-05T05:15:28.088Z,99.90
2022-11-05T05:17:56.298Z,99.90
2022-11-05T05:20:41.820Z,99.90
2022-11-05T05:23:09.990Z,99.90
2022-11-05T05:25:39.523Z,99.90
2022-11-05T05:28:07.538Z,99.90
2022-11-05T05:30:35.540Z,99.90
2022-11-05T05:33:04.725Z,99.90
2022-11-05T05:35:32.895Z,99.90
2022-11-05T05:38:00.848Z,99.90
2022-11-05T05:40:28.802Z,99.90
2022-11-05T05:42:58.125Z,99.90
2022-11-05T05:45:26.074Z,99.90
2022-11-05T05:47:56.590Z,99.90
2022-11-05T05:50:24.564Z,99.90
2022-11-05T05:52:52.504Z,99.90
2022-11-05T05:55:20.452Z,99.90
2022-11-05T05:57:48.393Z,99.90
2022-11-05T06:00:18.403Z,99.90
2022-11-05T06:02:46.554Z,99.90
2022-11-05T06:05:14.839Z,99.90
2022-11-05T06:07:42.790Z,99.90
2022-11-05T06:10:11.056Z,99.90
2022-11-05T06:12:39.027Z,99.90
2022-11-05T06:15:08.199Z,99.90
2022-11-05T06:17:37.607Z,99.90
2022-11-05T06:20:07.573Z,99.90
2022-11-05T06:22:35.545Z,99.90
2022-11-05T06:25:03.562Z,99.90
2022-11-05T06:27:31.513Z,99.90
2022-11-05T06:29:59.519Z,99.90
2022-11-05T06:32:27.476Z,99.90
2022-11-05T06:34:56.774Z,99.90
2022-11-05T06:37:24.730Z,99.90
2022-11-05T06:39:52.672Z,99.90
2022-11-05T06:42:20.611Z,99.90
2022-11-05T06:44:48.624Z,99.90
2022-11-05T06:47:16.798Z,99.90
2022-11-05T06:49:44.789Z,99.90
2022-11-05T06:52:15.478Z,99.90
2022-11-05T06:54:44.022Z,99.90
2022-11-05T06:57:13.637Z,99.90
2022-11-05T06:59:41.741Z,99.90
2022-11-05T07:02:13.752Z,99.90
2022-11-05T07:04:42.858Z,99.90
2022-11-05T07:07:11.133Z,99.90
2022-11-05T07:09:43.024Z,99.90
2022-11-05T07:12:11.269Z,99.90
2022-11-05T07:14:41.989Z,99.90
2022-11-05T07:17:09.973Z,99.90
2022-11-05T07:19:37.980Z,99.90
2022-11-05T07:22:05.945Z,99.90
2022-11-05T07:24:34.008Z,99.90
2022-11-05T07:27:03.341Z,99.90
2022-11-05T07:29:31.338Z,99.90
2022-11-05T07:31:59.296Z,99.90
2022-11-05T07:34:27.322Z,99.90
2022-11-05T07:36:55.305Z,99.90
2022-11-05T07:39:23.274Z,99.90
2022-11-05T07:41:52.968Z,99.90
2022-11-05T07:44:22.293Z,99.90
2022-11-05T07:46:50.583Z,99.90
2022-11-05T07:49:19.061Z,99.90
2022-11-05T07:51:47.066Z,99.90
2022-11-05T07:54:15.040Z,99.90
2022-11-05T07:56:43.022Z,99.90
2022-11-05T07:59:11.351Z,99.90
2022-11-05T08:01:40.873Z,99.90
2022-11-05T08:04:09.027Z,99.90
2022-11-05T08:06:37.047Z,99.90
2022-11-05T08:09:05.110Z,99.90
2022-11-05T08:11:36.065Z,99.90
2022-11-05T08:14:04.082Z,99.90
2022-11-05T08:16:34.153Z,99.90
2022-11-05T08:19:04.642Z,99.90
2022-11-05T08:21:35.435Z,99.90
2022-11-05T08:24:03.463Z,99.90
2022-11-05T08:26:31.530Z,99.90
2022-11-05T08:29:00.308Z,99.90
2022-11-05T08:31:28.607Z,99.90
2022-11-05T08:34:02.171Z,99.90
2022-11-05T08:36:31.892Z,99.90
2022-11-05T08:38:59.863Z,99.90
2022-11-05T08:41:28.030Z,99.90
2022-11-05T08:43:56.804Z,99.90
2022-11-05T08:46:24.803Z,99.60
2022-11-05T08:48:53.098Z,99.90
2022-11-05T08:51:21.070Z,99.70
2022-11-05T08:53:50.369Z,99.90
2022-11-05T08:56:18.394Z,99.60
2022-11-05T08:58:46.496Z,99.00
2022-11-05T09:01:14.551Z,98.80
2022-11-05T09:03:42.562Z,99.10
2022-11-05T09:06:10.587Z,98.60
2022-11-05T09:08:38.597Z,97.40
2022-11-05T09:11:07.974Z,96.70
2022-11-05T09:13:35.995Z,96.50
2022-11-05T09:16:04.878Z,96.30
2022-11-05T09:18:33.081Z,96.60
2022-11-05T09:21:01.085Z,97.20
2022-11-05T09:23:29.055Z,97.40
2022-11-05T09:25:57.022Z,96.10
2022-11-05T09:28:26.335Z,96.30
2022-11-05T09:30:54.338Z,97.50
2022-11-05T09:33:25.392Z,96.00
2022-11-05T09:35:54.040Z,96.60
2022-11-05T09:38:22.201Z,97.10
2022-11-05T09:40:59.066Z,96.90
2022-11-05T09:43:35.537Z,98.70
2022-11-05T09:46:10.953Z,98.40
2022-11-05T09:48:40.349Z,98.00
2022-11-05T09:51:08.579Z,95.80
2022-11-05T09:53:41.155Z,94.70
2022-11-05T09:56:22.179Z,94.60
2022-11-05T09:58:56.884Z,92.70
2022-11-05T10:01:29.402Z,92.70
2022-11-05T10:04:00.914Z,92.40
2022-11-05T10:06:29.440Z,92.70
2022-11-05T10:09:04.880Z,93.40
2022-11-05T10:11:39.160Z,95.40
2022-11-05T10:14:18.081Z,93.80
2022-11-05T10:16:53.096Z,92.60
2022-11-05T10:19:25.033Z,92.90
2022-11-05T10:22:06.545Z,92.90
2022-11-05T10:24:37.979Z,92.90
2022-11-05T10:27:07.420Z,90.40
2022-11-05T10:29:37.500Z,89.60
2022-11-05T10:32:07.228Z,90.20
2022-11-05T10:34:38.575Z,91.50
2022-11-05T10:37:06.795Z,92.60
2022-11-05T10:39:35.958Z,91.70
2022-11-05T10:42:47.200Z,91.20
2022-11-05T10:45:35.524Z,92.00
2022-11-05T10:48:43.448Z,92.10
2022-11-05T10:51:12.813Z,92.90
2022-11-05T10:53:55.954Z,92.90
2022-11-05T10:56:33.546Z,95.10
2022-11-05T10:59:06.668Z,95.40
2022-11-05T11:01:38.911Z,96.00
2022-11-05T11:04:16.479Z,96.00
2022-11-05T11:06:51.557Z,97.00
2022-11-05T11:09:24.916Z,98.00
2022-11-05T11:12:03.546Z,97.20
2022-11-05T11:14:35.281Z,95.80
2022-11-05T11:17:28.230Z,94.60
2022-11-05T11:20:26.809Z,95.20
2022-11-05T11:23:04.204Z,94.80
2022-11-05T11:25:41.258Z,91.70
2022-11-05T11:28:20.468Z,91.70
2022-11-05T11:30:53.157Z,91.40
2022-11-05T11:33:27.531Z,92.90
2022-11-05T11:35:56.035Z,90.20
2022-11-05T11:38:26.217Z,90.30
2022-11-05T11:41:03.129Z,88.60
2022-11-05T11:43:35.411Z,87.10
2022-11-05T11:46:09.915Z,90.10
2022-11-05T11:48:43.245Z,90.00
2022-11-05T11:51:21.988Z,91.20
2022-11-05T11:53:50.739Z,90.80
2022-11-05T11:56:20.955Z,92.30
2022-11-05T11:58:51.807Z,92.90
2022-11-05T12:01:47.936Z,95.40
2022-11-05T12:04:58.826Z,95.50
2022-11-05T12:07:41.545Z,96.10
2022-11-05T12:10:35.153Z,96.90
2022-11-05T12:13:38.927Z,96.00
2022-11-05T12:16:16.769Z,96.50
2022-11-05T12:18:54.603Z,95.20
2022-11-05T12:21:51.937Z,94.30
2022-11-05T12:25:01.652Z,95.40
2022-11-05T12:28:13.519Z,95.10
2022-11-05T12:30:54.900Z,94.40
2022-11-05T12:33:34.732Z,93.40
2022-11-05T12:36:20.386Z,94.60
2022-11-05T12:39:20.185Z,94.90
2022-11-05T12:41:56.427Z,95.00
2022-11-05T12:44:48.925Z,95.00
2022-11-05T12:47:42.181Z,94.60
2022-11-05T12:50:23.450Z,94.50
2022-11-05T12:53:20.115Z,93.70
2022-11-05T12:55:50.742Z,94.40
2022-11-05T12:58:29.871Z,96.00
2022-11-05T13:01:02.765Z,95.70
2022-11-05T13:03:40.865Z,94.30
2022-11-05T13:06:13.414Z,95.00
2022-11-05T13:08:47.571Z,95.00
2022-11-05T13:11:23.800Z,94.90
2022-11-05T13:14:05.267Z,94.80
2022-11-05T13:16:38.340Z,95.20
2022-11-05T13:19:17.859Z,96.80
2022-11-05T13:21:50.681Z,97.10
2022-11-05T13:24:22.267Z,97.30
2022-11-05T13:26:56.847Z,98.00
2022-11-05T13:29:32.668Z,98.30
2022-11-05T13:32:14.725Z,97.50
2022-11-05T13:34:42.774Z,98.40
2022-11-05T13:37:30.341Z,99.10
2022-11-05T13:40:01.892Z,99.70
2022-11-05T13:43:07.108Z,99.90
2022-11-05T13:46:24.013Z,99.90
2022-11-05T13:49:26.946Z,99.80
2022-11-05T13:51:56.710Z,98.90
2022-11-05T13:55:05.144Z,99.10
2022-11-05T13:58:12.320Z,98.60
2022-11-05T14:00:49.035Z,98.80
2022-11-05T14:03:20.736Z,98.40
2022-11-05T14:05:56.803Z,98.10
2022-11-05T14:08:28.955Z,97.80
2022-11-05T14:11:03.230Z,98.10
2022-11-05T14:13:36.604Z,98.20
2022-11-05T14:16:09.926Z,98.60
2022-11-05T14:18:42.706Z,99.10
2022-11-05T14:21:48.300Z,98.90
2022-11-05T14:24:29.746Z,99.50
2022-11-05T14:27:44.516Z,99.90
2022-11-05T14:30:44.776Z,99.90
2022-11-05T14:33:32.223Z,99.80
2022-11-05T14:36:33.975Z,99.90
2022-11-05T14:39:24.860Z,99.60
2022-11-05T14:42:00.023Z,99.90
2022-11-05T14:44:29.432Z,99.90
2022-11-05T14:47:01.840Z,99.90
2022-11-05T14:49:35.367Z,99.90
2022-11-05T14:52:09.018Z,99.90
2022-11-05T14:54:43.877Z,99.90
2022-11-05T14:57:15.638Z,99.90
2022-11-05T15:00:06.449Z,99.90
2022-11-05T15:02:38.229Z,99.90
2022-11-05T15:05:40.798Z,99.90
2022-11-05T15:08:33.549Z,99.90
2022-11-05T15:11:14.714Z,99.90
2022-11-05T15:13:57.843Z,99.90
2022-11-05T15:16:31.720Z,99.90
2022-11-05T15:19:01.118Z,99.90
2022-11-05T15:21:33.515Z,99.90
2022-11-05T15:24:03.392Z,99.90
2022-11-05T15:26:40.522Z,99.90
2022-11-05T15:29:18.872Z,99.90
2022-11-05T15:31:47.794Z,99.90
2022-11-05T15:34:23.424Z,99.90
2022-11-05T15:36:55.843Z,99.90
2022-11-05T15:39:39.655Z,99.90
2022-11-05T15:42:16.152Z,99.90
2022-11-05T15:44:47.989Z,99.90
2022-11-05T15:47:20.477Z,99.90
2022-11-05T15:49:52.340Z,99.90
2022-11-05T15:52:24.177Z,99.90
2022-11-05T15:55:15.198Z,99.90
2022-11-05T15:57:50.391Z,99.90
2022-11-05T16:00:22.328Z,99.90
2022-11-05T16:02:57.682Z,99.90
2022-11-05T16:05:29.355Z,99.90
2022-11-05T16:08:01.435Z,99.90
2022-11-05T16:10:32.933Z,99.90
2022-11-05T16:13:31.105Z,99.90
2022-11-05T16:16:01.269Z,99.90
2022-11-05T16:18:33.796Z,99.90
2022-11-05T16:21:04.990Z,99.90
2022-11-05T16:23:46.356Z,99.90
2022-11-05T16:29:29.678Z,99.90
2022-11-05T16:31:59.410Z,99.90
2022-11-05T16:34:32.806Z,99.90
2022-11-05T16:37:01.283Z,99.90
2022-11-05T16:39:30.614Z,99.90
2022-11-05T16:41:58.698Z,99.90
2022-11-05T16:44:26.780Z,99.90
2022-11-05T16:46:54.922Z,99.90
2022-11-05T16:49:23.333Z,99.90
2022-11-05T16:51:51.297Z,99.90
2022-11-05T16:54:19.234Z,99.90
2022-11-05T16:56:48.559Z,99.90
2022-11-05T16:59:16.574Z,99.90
2022-11-05T17:01:44.778Z,99.90
2022-11-05T17:04:14.106Z,99.90
2022-11-05T17:06:43.662Z,99.90
2022-11-05T17:09:11.607Z,99.90
2022-11-05T17:11:42.397Z,99.90
2022-11-05T17:14:14.867Z,99.90
2022-11-05T17:16:43.118Z,99.90
2022-11-05T17:19:16.666Z,99.90
2022-11-05T17:21:44.621Z,99.90
2022-11-05T17:24:12.681Z,99.90
2022-11-05T17:26:40.630Z,99.90
2022-11-05T17:29:08.573Z,99.90
2022-11-05T17:31:40.028Z,99.90
2022-11-05T17:34:08.173Z,99.90
2022-11-05T17:36:36.157Z,99.90
2022-11-05T17:39:04.323Z,99.90
2022-11-05T17:41:33.570Z,99.90
2022-11-05T17:44:01.645Z,99.90
2022-11-05T17:46:29.635Z,99.90
2022-11-05T17:48:58.931Z,99.90
2022-11-05T17:51:26.891Z,99.90
2022-11-05T17:53:54.852Z,99.90
2022-11-05T17:56:33.549Z,99.90
2022-11-05T17:59:02.753Z,99.90
2022-11-05T18:01:33.688Z,99.90
2022-11-05T18:04:08.649Z,99.90
2022-11-05T18:06:38.476Z,99.90
2022-11-05T18:09:07.939Z,99.90
2022-11-05T18:11:36.924Z,99.90
2022-11-05T18:14:05.897Z,99.90
2022-11-05T18:16:34.167Z,99.90
2022-11-05T18:19:04.633Z,99.90
2022-11-05T18:21:32.773Z,99.90
2022-11-05T18:24:04.526Z,99.90
2022-11-05T18:26:33.206Z,99.90
2022-11-05T18:29:01.885Z,99.90
2022-11-05T18:31:29.980Z,99.90
2022-11-05T18:34:00.228Z,99.90
2022-11-05T18:36:32.155Z,99.90
2022-11-05T18:39:02.325Z,99.90
2022-11-05T18:41:30.747Z,99.90
2022-11-05T18:44:00.599Z,99.90
2022-11-05T18:46:55.929Z,99.90
2022-11-05T18:49:17.097Z,99.90
2022-11-05T18:51:46.459Z,99.90
2022-11-05T18:54:17.132Z,99.90
2022-11-05T18:56:46.122Z,99.90
2022-11-05T18:59:35.944Z,99.90
2022-11-05T19:02:03.340Z,99.90
2022-11-05T19:04:31.499Z,99.90
2022-11-05T19:07:04.831Z,99.90
2022-11-05T19:09:33.533Z,99.90
2022-11-05T19:12:01.850Z,99.90
2022-11-05T19:14:30.647Z,99.90
2022-11-05T19:16:59.356Z,99.90
2022-11-05T19:19:28.430Z,99.90
2022-11-05T19:21:56.694Z,99.90
2022-11-05T19:24:26.176Z,99.90
2022-11-05T19:26:54.334Z,99.90
2022-11-05T19:29:22.317Z,99.90
2022-11-05T19:31:50.304Z,99.90
2022-11-05T19:34:18.267Z,99.90
2022-11-05T19:36:46.245Z,99.90
2022-11-05T19:39:15.722Z,99.90
2022-11-05T19:41:45.088Z,99.90
2022-11-05T19:44:13.409Z,99.90
2022-11-05T19:46:43.871Z,99.90
2022-11-05T19:49:12.057Z,99.90
2022-11-05T19:51:40.724Z,99.90
2022-11-05T19:54:09.213Z,99.90
2022-11-05T19:56:38.492Z,99.90
2022-11-05T19:59:07.897Z,99.90
2022-11-05T20:01:36.506Z,99.90
2022-11-05T20:04:05.699Z,99.90
2022-11-05T20:06:38.557Z,99.90
2022-11-05T20:09:27.131Z,99.90
2022-11-05T20:11:56.703Z,99.90
2022-11-05T20:14:27.464Z,99.90
2022-11-05T20:16:55.727Z,99.90
2022-11-05T20:19:24.773Z,99.90
2022-11-05T20:21:53.167Z,99.90
2022-11-05T20:24:25.074Z,99.90
2022-11-05T20:26:54.582Z,99.90
2022-11-05T20:29:27.981Z,99.90
2022-11-05T20:32:02.911Z,99.90
2022-11-05T20:34:32.437Z,99.90
2022-11-05T20:37:00.705Z,99.90
2022-11-05T20:39:29.854Z,99.90
2022-11-05T20:42:00.310Z,99.90
2022-11-05T20:44:29.773Z,99.90
2022-11-05T20:46:57.791Z,99.90
2022-11-05T20:49:26.136Z,99.90
2022-11-05T20:51:54.603Z,99.90
2022-11-05T20:54:22.644Z,99.90
2022-11-05T20:56:50.618Z,99.90
2022-11-05T20:59:19.345Z,99.90
2022-11-05T21:01:48.928Z,99.90
2022-11-05T21:04:17.132Z,99.90
2022-11-05T21:06:45.126Z,99.90
2022-11-05T21:09:13.261Z,99.90
2022-11-05T21:11:58.801Z,99.90
2022-11-05T21:14:26.749Z,99.90
2022-11-05T21:16:56.170Z,99.90
2022-11-05T21:19:24.333Z,99.90
2022-11-05T21:21:52.327Z,99.90
2022-11-05T21:24:20.301Z,99.90
2022-11-05T21:26:49.818Z,99.90
2022-11-05T21:29:18.223Z,99.90
2022-11-05T21:31:47.098Z,99.90
2022-11-05T21:34:17.545Z,99.90
2022-11-05T21:36:47.076Z,99.90
2022-11-05T21:39:15.318Z,99.90
2022-11-05T21:41:43.563Z,99.90
2022-11-05T21:44:14.861Z,99.90
2022-11-05T21:46:42.851Z,99.90
2022-11-05T21:49:10.833Z,99.90
2022-11-05T21:52:03.369Z,99.90
2022-11-05T21:54:49.100Z,99.90
2022-11-05T21:57:36.507Z,99.90
2022-11-05T22:00:08.127Z,99.90
2022-11-05T22:02:36.314Z,99.90
2022-11-05T22:05:06.233Z,99.90
2022-11-05T22:07:40.314Z,99.90
2022-11-05T22:10:16.052Z,99.90
2022-11-05T22:12:45.325Z,99.90
2022-11-05T22:15:14.011Z,99.90
2022-11-05T22:17:46.869Z,99.90
2022-11-05T22:20:16.064Z,99.90
2022-11-05T22:22:45.888Z,99.90
2022-11-05T22:25:14.924Z,99.90
2022-11-05T22:27:43.836Z,99.90
2022-11-05T22:30:13.866Z,99.90
2022-11-05T22:32:42.155Z,99.90
2022-11-05T22:35:10.866Z,99.90
2022-11-05T22:37:38.867Z,99.90
2022-11-05T22:40:09.595Z,99.90
2022-11-05T22:42:37.662Z,99.90
2022-11-05T22:45:09.059Z,99.90
2022-11-05T22:47:37.335Z,99.90
2022-11-05T22:50:07.131Z,99.90
2022-11-05T22:52:35.157Z,99.90
2022-11-05T22:55:06.253Z,99.90
2022-11-05T22:57:35.618Z,99.90
2022-11-05T23:00:06.141Z,99.90
2022-11-05T23:02:34.324Z,99.90
2022-11-05T23:05:02.532Z,99.90
2022-11-05T23:07:48.269Z,99.90
2022-11-05T23:10:33.535Z,99.90
2022-11-05T23:13:04.230Z,99.90
2022-11-05T23:15:49.773Z,99.90
2022-11-05T23:18:35.106Z,99.90
2022-11-05T23:21:23.201Z,99.90
2022-11-05T23:24:08.370Z,99.90
2022-11-05T23:26:50.880Z,99.90
2022-11-05T23:29:22.552Z,99.90
2022-11-05T23:32:08.862Z,99.90
2022-11-05T23:34:37.414Z,99.90
2022-11-05T23:37:23.198Z,99.90
2022-11-05T23:39:51.520Z,99.90
2022-11-05T23:42:37.415Z,99.90
2022-11-05T23:45:25.265Z,99.90
2022-11-05T23:48:11.397Z,99.90
2022-11-05T23:50:40.537Z,99.90
2022-11-05T23:53:09.383Z,99.90
2022-11-05T23:55:37.480Z,99.90
2022-11-05T23:58:05.658Z,99.90
