createdAt,value
2022-11-26T00:02:23.218Z,101702.47
2022-11-26T00:04:53.491Z,101711.69
2022-11-26T00:07:25.959Z,101720.41
2022-11-26T00:09:54.321Z,101718.72
2022-11-26T00:12:24.372Z,101724.59
2022-11-26T00:14:52.071Z,101726.44
2022-11-26T00:17:20.377Z,101730.53
2022-11-26T00:19:49.813Z,101724.44
2022-11-26T00:22:25.291Z,101726.44
2022-11-26T00:24:54.318Z,101733.53
2022-11-26T00:27:22.995Z,101730.53
2022-11-26T00:29:50.785Z,101738.63
2022-11-26T00:32:20.827Z,101739.47
2022-11-26T00:34:48.785Z,101744.03
2022-11-26T00:37:24.252Z,101753.41
2022-11-26T00:39:52.967Z,101754.91
2022-11-26T00:42:20.936Z,101761.81
2022-11-26T00:44:48.679Z,101763.22
2022-11-26T00:47:16.556Z,101759.69
2022-11-26T00:49:44.272Z,101777.84
2022-11-26T00:52:25.835Z,101768.94
2022-11-26T00:54:53.667Z,101775.47
2022-11-26T00:57:21.486Z,101775.00
2022-11-26T00:59:49.379Z,101783.97
2022-11-26T01:02:17.245Z,101789.19
2022-11-26T01:04:44.968Z,101790.88
2022-11-26T01:07:12.696Z,101790.19
2022-11-26T01:09:45.174Z,101793.22
2022-11-26T01:12:14.737Z,101794.19
2022-11-26T01:14:42.742Z,101799.22
2022-11-26T01:17:12.523Z,101800.06
2022-11-26T01:19:40.218Z,101804.59
2022-11-26T01:22:19.756Z,101815.41
2022-11-26T01:24:49.007Z,101819.63
2022-11-26T01:27:16.729Z,101819.47
2022-11-26T01:29:44.415Z,101812.03
2022-11-26T01:32:12.801Z,101822.59
2022-11-26T01:34:40.698Z,101822.94
2022-11-26T01:37:14.004Z,101824.47
2022-11-26T01:39:41.735Z,101826.66
2022-11-26T01:42:23.798Z,101827.13
2022-11-26T01:44:51.583Z,101833.22
2022-11-26T01:47:22.353Z,101827.44
2022-11-26T01:50:27.459Z,101834.53
2022-11-26T01:52:56.556Z,101839.91
2022-11-26T01:55:24.698Z,101838.78
2022-11-26T01:57:54.102Z,101840.44
2022-11-26T02:00:21.933Z,101843.28
2022-11-26T02:02:50.158Z,101847.00
2022-11-26T02:05:22.066Z,101855.25
2022-11-26T02:07:51.607Z,101856.53
2022-11-26T02:10:19.973Z,101858.94
2022-11-26T02:12:48.472Z,101863.16
2022-11-26T02:15:17.721Z,101859.78
2022-11-26T02:17:49.116Z,101872.56
2022-11-26T02:20:49.432Z,101868.66
2022-11-26T02:24:02.588Z,101869.47
2022-11-26T02:26:58.872Z,101875.50
2022-11-26T02:29:32.009Z,101878.03
2022-11-26T02:32:09.446Z,101879.88
2022-11-26T02:34:45.564Z,101877.63
2022-11-26T02:37:20.217Z,101883.19
2022-11-26T02:39:48.383Z,101885.88
2022-11-26T02:42:27.658Z,101880.66
2022-11-26T02:44:57.883Z,101893.09
2022-11-26T02:47:29.376Z,101892.28
2022-11-26T02:50:00.631Z,101901.91
2022-11-26T02:52:29.042Z,101904.28
2022-11-26T02:54:58.091Z,101902.47
2022-11-26T02:57:30.120Z,101907.84
2022-11-26T02:59:58.340Z,101905.44
2022-11-26T03:02:32.638Z,101915.16
2022-11-26T03:05:03.482Z,101911.22
2022-11-26T03:07:33.679Z,101916.72
2022-11-26T03:10:02.629Z,101924.13
2022-11-26T03:12:30.799Z,101926.41
2022-11-26T03:14:58.886Z,101924.44
2022-11-26T03:17:27.893Z,101928.81
2022-11-26T03:19:55.861Z,101935.22
2022-11-26T03:22:23.595Z,101925.44
2022-11-26T03:24:51.397Z,101937.59
2022-11-26T03:27:19.089Z,101938.91
2022-11-26T03:29:47.072Z,101933.34
2022-11-26T03:32:14.713Z,101932.38
2022-11-26T03:34:43.902Z,101927.13
2022-11-26T03:37:11.641Z,101926.97
2022-11-26T03:39:39.412Z,101935.06
2022-11-26T03:42:07.193Z,101934.34
2022-11-26T03:44:35.036Z,101939.31
2022-11-26T03:47:03.259Z,101944.81
2022-11-26T03:49:31.070Z,101943.31
2022-11-26T03:52:00.138Z,101935.50
2022-11-26T03:54:28.137Z,101942.44
2022-11-26T03:56:55.818Z,101939.06
2022-11-26T03:59:23.581Z,101946.28
2022-11-26T04:01:51.409Z,101946.13
2022-11-26T04:04:19.228Z,101947.97
2022-11-26T04:06:47.022Z,101944.56
2022-11-26T04:09:16.130Z,101949.28
2022-11-26T04:11:43.955Z,101945.88
2022-11-26T04:14:11.620Z,101950.56
2022-11-26T04:16:39.347Z,101949.84
2022-11-26T04:19:07.226Z,101951.56
2022-11-26T04:21:35.022Z,101944.63
2022-11-26T04:24:02.922Z,101945.63
2022-11-26T04:26:32.057Z,101948.88
2022-11-26T04:29:00.050Z,101947.16
2022-11-26T04:31:27.770Z,101952.28
2022-11-26T04:33:55.513Z,101953.13
2022-11-26T04:36:23.218Z,101954.97
2022-11-26T04:38:51.034Z,101955.66
2022-11-26T04:41:18.692Z,101960.38
2022-11-26T04:43:47.759Z,101961.63
2022-11-26T04:46:15.611Z,101961.63
2022-11-26T04:48:43.404Z,101965.63
2022-11-26T04:51:11.168Z,101962.50
2022-11-26T04:53:38.938Z,101965.81
2022-11-26T04:56:07.031Z,101967.47
2022-11-26T04:58:34.803Z,101973.03
2022-11-26T05:01:03.936Z,101974.03
2022-11-26T05:03:31.992Z,101979.56
2022-11-26T05:05:59.672Z,101982.25
2022-11-26T05:08:27.336Z,101984.94
2022-11-26T05:13:40.813Z,101995.19
2022-11-26T05:16:10.195Z,101988.91
2022-11-26T05:18:37.939Z,101990.06
2022-11-26T05:21:06.019Z,101996.16
2022-11-26T05:23:33.826Z,101999.84
2022-11-26T05:26:01.613Z,102007.09
2022-11-26T05:28:29.299Z,102019.53
2022-11-26T05:31:00.001Z,102012.75
2022-11-26T05:33:29.887Z,102022.13
2022-11-26T05:35:57.685Z,102029.22
2022-11-26T05:38:25.371Z,102033.59
2022-11-26T05:40:53.031Z,102031.59
2022-11-26T05:43:20.914Z,102038.28
2022-11-26T05:45:48.717Z,102042.81
2022-11-26T05:48:16.436Z,102041.94
2022-11-26T05:50:47.969Z,102041.13
2022-11-26T05:53:19.258Z,102045.38
2022-11-26T05:55:46.969Z,102049.34
2022-11-26T05:58:14.654Z,102044.22
2022-11-26T06:00:42.402Z,102048.50
2022-11-26T06:03:10.294Z,102054.84
2022-11-26T06:08:24.860Z,102052.16
2022-11-26T06:10:52.521Z,102059.56
2022-11-26T06:13:20.196Z,102060.69
2022-11-26T06:15:47.843Z,102050.91
2022-11-26T06:18:15.616Z,102057.84
2022-11-26T06:20:43.364Z,102064.22
2022-11-26T06:23:11.671Z,102066.91
2022-11-26T06:25:42.472Z,102068.91
2022-11-26T06:28:10.255Z,102074.56
2022-11-26T06:30:38.091Z,102079.69
2022-11-26T06:33:05.959Z,102077.97
2022-11-26T06:35:33.671Z,102077.09
2022-11-26T06:38:01.385Z,102077.41
2022-11-26T06:40:29.150Z,102084.50
2022-11-26T06:42:58.237Z,102081.22
2022-11-26T06:45:26.176Z,102089.59
2022-11-26T06:47:53.919Z,102091.00
2022-11-26T06:50:25.737Z,102097.53
2022-11-26T06:52:54.089Z,102107.72
2022-11-26T06:55:22.337Z,102106.56
2022-11-26T06:57:51.614Z,102109.25
2022-11-26T07:00:22.011Z,102112.94
2022-11-26T07:02:49.807Z,102112.78
2022-11-26T07:05:17.843Z,102118.75
2022-11-26T07:07:45.672Z,102124.16
2022-11-26T07:10:13.490Z,102122.44
2022-11-26T07:12:41.238Z,102133.06
2022-11-26T07:15:10.281Z,102136.63
2022-11-26T07:17:39.307Z,102141.28
2022-11-26T07:20:08.329Z,102132.50
2022-11-26T07:22:36.527Z,102140.31
2022-11-26T07:25:09.355Z,102138.34
2022-11-26T07:27:39.916Z,102137.19
2022-11-26T07:30:08.808Z,102137.47
2022-11-26T07:32:36.541Z,102136.34
2022-11-26T07:35:06.279Z,102133.94
2022-11-26T07:37:34.111Z,102140.69
2022-11-26T07:40:01.954Z,102135.47
2022-11-26T07:42:31.800Z,102142.69
2022-11-26T07:44:59.796Z,102143.41
2022-11-26T07:47:27.671Z,102152.19
2022-11-26T07:49:55.399Z,102153.75
2022-11-26T07:52:24.497Z,102148.81
2022-11-26T07:54:52.201Z,102164.09
2022-11-26T07:57:22.128Z,102165.13
2022-11-26T07:59:49.889Z,102166.41
2022-11-26T08:02:18.045Z,102170.38
2022-11-26T08:04:46.005Z,102171.78
2022-11-26T08:07:23.031Z,102174.94
2022-11-26T08:09:53.586Z,102170.97
2022-11-26T08:12:21.295Z,102174.53
2022-11-26T08:14:49.054Z,102177.91
2022-11-26T08:17:16.855Z,102178.78
2022-11-26T08:19:44.804Z,102176.63
2022-11-26T08:22:12.834Z,102180.63
2022-11-26T08:24:40.786Z,102183.47
2022-11-26T08:29:55.640Z,102194.41
2022-11-26T08:32:23.403Z,102201.66
2022-11-26T08:34:51.131Z,102197.97
2022-11-26T08:37:18.816Z,102201.34
2022-11-26T08:39:46.844Z,102203.06
2022-11-26T08:42:15.946Z,102212.72
2022-11-26T08:44:43.695Z,102209.72
2022-11-26T08:47:11.407Z,102212.28
2022-11-26T08:49:39.213Z,102212.00
2022-11-26T08:52:06.998Z,102213.59
2022-11-26T08:54:34.692Z,102219.50
2022-11-26T08:57:02.494Z,102224.34
2022-11-26T08:59:31.463Z,102220.22
2022-11-26T09:02:00.304Z,102223.50
2022-11-26T09:04:28.044Z,102222.78
2022-11-26T09:06:55.711Z,102223.38
2022-11-26T09:09:23.438Z,102228.47
2022-11-26T09:11:54.121Z,102230.59
2022-11-26T09:14:24.843Z,102228.31
2022-11-26T09:16:55.296Z,102228.72
2022-11-26T09:19:23.811Z,102228.44
2022-11-26T09:21:51.627Z,102230.16
2022-11-26T09:24:20.061Z,102225.47
2022-11-26T09:26:48.857Z,102217.06
2022-11-26T09:29:18.072Z,102228.72
2022-11-26T09:32:15.397Z,102229.03
2022-11-26T09:34:36.025Z,102228.00
2022-11-26T09:37:04.096Z,102234.28
2022-11-26T09:39:31.896Z,102240.66
2022-11-26T09:42:06.195Z,102238.66
2022-11-26T09:44:51.319Z,102245.34
2022-11-26T09:47:22.307Z,102238.94
2022-11-26T09:49:59.413Z,102241.34
2022-11-26T09:52:31.296Z,102243.47
2022-11-26T09:55:06.445Z,102236.22
2022-11-26T09:57:40.677Z,102245.75
2022-11-26T10:00:22.644Z,102241.06
2022-11-26T10:02:53.584Z,102245.44
2022-11-26T10:05:24.751Z,102247.53
2022-11-26T10:08:03.497Z,102250.25
2022-11-26T10:10:38.558Z,102255.94
2022-11-26T10:13:19.919Z,102252.94
2022-11-26T10:15:59.066Z,102254.63
2022-11-26T10:18:37.394Z,102262.28
2022-11-26T10:21:27.221Z,102268.25
2022-11-26T10:24:04.974Z,102260.03
2022-11-26T10:26:36.898Z,102262.28
2022-11-26T10:29:23.906Z,102264.13
2022-11-26T10:31:57.456Z,102261.44
2022-11-26T10:34:35.899Z,102271.53
2022-11-26T10:37:08.146Z,102272.25
2022-11-26T10:39:36.119Z,102275.09
2022-11-26T10:42:10.336Z,102282.31
2022-11-26T10:44:41.686Z,102277.84
2022-11-26T10:47:36.445Z,102272.19
2022-11-26T10:50:46.561Z,102283.09
2022-11-26T10:53:22.134Z,102272.72
2022-11-26T10:55:51.388Z,102271.16
2022-11-26T10:58:22.908Z,102271.88
2022-11-26T11:00:57.809Z,102270.13
2022-11-26T11:03:59.714Z,102272.97
2022-11-26T11:06:28.902Z,102266.31
2022-11-26T11:08:58.042Z,102274.97
2022-11-26T11:11:27.875Z,102281.47
2022-11-26T11:13:55.905Z,102284.03
2022-11-26T11:16:28.476Z,102284.19
2022-11-26T11:18:58.423Z,102274.91
2022-11-26T11:21:31.032Z,102280.88
2022-11-26T11:24:17.430Z,102268.47
2022-11-26T11:26:47.604Z,102267.47
2022-11-26T11:29:26.423Z,102274.59
2022-11-26T11:31:55.486Z,102273.75
2022-11-26T11:34:27.815Z,102264.09
2022-11-26T11:37:03.827Z,102258.38
2022-11-26T11:39:35.733Z,102265.47
2022-11-26T11:42:07.460Z,102259.19
2022-11-26T11:44:40.302Z,102263.19
2022-11-26T11:47:37.202Z,102253.34
2022-11-26T11:50:19.668Z,102260.91
2022-11-26T11:53:26.302Z,102259.44
2022-11-26T11:56:11.813Z,102257.69
2022-11-26T11:59:03.943Z,102257.63
2022-11-26T12:01:46.723Z,102261.59
2022-11-26T12:04:26.504Z,102257.66
2022-11-26T12:07:26.605Z,102259.59
2022-11-26T12:12:52.838Z,102258.44
2022-11-26T12:15:27.548Z,102248.69
2022-11-26T12:18:00.727Z,102254.69
2022-11-26T12:20:33.386Z,102254.75
2022-11-26T12:23:24.771Z,102253.69
2022-11-26T12:25:57.895Z,102254.44
2022-11-26T12:28:32.186Z,102247.69
2022-11-26T12:31:04.252Z,102254.34
2022-11-26T12:33:35.945Z,102248.44
2022-11-26T12:36:15.648Z,102242.53
2022-11-26T12:38:48.671Z,102250.88
2022-11-26T12:41:20.980Z,102248.88
2022-11-26T12:43:58.869Z,102245.69
2022-11-26T12:46:33.358Z,102247.72
2022-11-26T12:49:13.545Z,102248.63
2022-11-26T12:51:46.605Z,102244.88
2022-11-26T12:54:20.669Z,102240.34
2022-11-26T12:56:57.433Z,102237.75
2022-11-26T12:59:30.434Z,102239.91
2022-11-26T13:01:58.468Z,102237.66
2022-11-26T13:04:49.174Z,102241.06
2022-11-26T13:07:38.144Z,102245.25
2022-11-26T13:10:19.857Z,102246.56
2022-11-26T13:12:55.387Z,102238.47
2022-11-26T13:15:29.229Z,102248.63
2022-11-26T13:18:00.045Z,102244.91
2022-11-26T13:20:44.278Z,102245.25
2022-11-26T13:23:29.385Z,102240.25
2022-11-26T13:26:12.041Z,102244.97
2022-11-26T13:29:09.101Z,102249.69
2022-11-26T13:31:57.207Z,102243.38
2022-11-26T13:34:37.063Z,102249.56
2022-11-26T13:37:31.778Z,102246.28
2022-11-26T13:40:30.449Z,102245.75
2022-11-26T13:43:36.868Z,102251.47
2022-11-26T13:46:11.342Z,102243.03
2022-11-26T13:48:48.869Z,102244.06
2022-11-26T13:51:25.503Z,102253.69
2022-11-26T13:53:59.061Z,102247.44
2022-11-26T13:56:32.132Z,102249.16
2022-11-26T13:59:03.040Z,102255.25
2022-11-26T14:01:37.060Z,102255.19
2022-11-26T14:04:09.082Z,102253.63
2022-11-26T14:06:37.809Z,102262.63
2022-11-26T14:09:06.629Z,102265.75
2022-11-26T14:11:58.033Z,102261.50
2022-11-26T14:14:33.495Z,102254.09
2022-11-26T14:17:19.442Z,102259.53
2022-11-26T14:20:06.288Z,102271.34
2022-11-26T14:22:36.361Z,102259.81
2022-11-26T14:25:06.897Z,102260.13
2022-11-26T14:27:36.399Z,102260.44
2022-11-26T14:30:19.012Z,102256.03
2022-11-26T14:32:54.343Z,102259.41
2022-11-26T14:35:33.618Z,102265.53
2022-11-26T14:38:04.010Z,102258.41
2022-11-26T14:40:33.387Z,102261.44
2022-11-26T14:43:08.815Z,102257.63
2022-11-26T14:45:37.411Z,102256.78
2022-11-26T14:48:06.304Z,102261.03
2022-11-26T14:50:37.721Z,102253.94
2022-11-26T14:53:07.452Z,102253.94
2022-11-26T14:55:35.942Z,102254.91
2022-11-26T14:58:09.662Z,102246.97
2022-11-26T15:00:38.425Z,102246.13
2022-11-26T15:03:23.221Z,102246.97
2022-11-26T15:05:52.282Z,102248.53
2022-11-26T15:08:21.212Z,102251.53
2022-11-26T15:10:52.726Z,102250.69
2022-11-26T15:13:26.457Z,102248.84
2022-11-26T15:15:55.474Z,102249.16
2022-11-26T15:18:29.647Z,102252.69
2022-11-26T15:21:00.104Z,102258.41
2022-11-26T15:23:31.599Z,102254.00
2022-11-26T15:26:01.112Z,102255.72
2022-11-26T15:28:29.166Z,102248.75
2022-11-26T15:30:59.539Z,102252.75
2022-11-26T15:33:28.584Z,102249.19
2022-11-26T15:35:57.889Z,102249.78
2022-11-26T15:38:27.581Z,102248.28
2022-11-26T15:40:57.432Z,102250.41
2022-11-26T15:43:29.661Z,102252.56
2022-11-26T15:46:01.048Z,102251.00
2022-11-26T15:48:51.140Z,102248.47
2022-11-26T15:51:33.687Z,102254.84
2022-11-26T15:54:03.984Z,102257.72
2022-11-26T15:56:35.117Z,102261.00
2022-11-26T15:59:07.797Z,102265.31
2022-11-26T16:01:38.014Z,102260.06
2022-11-26T16:04:06.477Z,102258.38
2022-11-26T16:06:37.679Z,102264.75
2022-11-26T16:09:27.737Z,102260.50
2022-11-26T16:12:00.240Z,102259.66
2022-11-26T16:14:34.214Z,102262.78
2022-11-26T16:17:08.252Z,102262.63
2022-11-26T16:19:37.760Z,102264.34
2022-11-26T16:22:07.496Z,102269.06
2022-11-26T16:24:38.963Z,102262.09
2022-11-26T16:27:25.272Z,102266.78
2022-11-26T16:29:53.143Z,102270.63
2022-11-26T16:32:21.395Z,102268.25
2022-11-26T16:34:49.182Z,102261.28
2022-11-26T16:37:22.617Z,102270.22
2022-11-26T16:39:51.554Z,102270.38
2022-11-26T16:42:21.619Z,102268.81
2022-11-26T16:44:50.063Z,102271.53
2022-11-26T16:47:23.504Z,102271.69
2022-11-26T16:49:51.610Z,102273.69
2022-11-26T16:52:21.417Z,102278.22
2022-11-26T16:54:49.984Z,102265.03
2022-11-26T16:57:19.680Z,102271.72
2022-11-26T16:59:52.357Z,102261.19
2022-11-26T17:02:21.774Z,102266.06
2022-11-26T17:04:50.215Z,102260.09
2022-11-26T17:07:22.096Z,102266.78
2022-11-26T17:09:50.065Z,102266.34
2022-11-26T17:12:19.636Z,102260.25
2022-11-26T17:14:48.491Z,102265.47
2022-11-26T17:17:20.629Z,102251.00
2022-11-26T17:19:51.886Z,102252.72
2022-11-26T17:22:21.613Z,102254.69
2022-11-26T17:24:49.291Z,102257.13
2022-11-26T17:27:19.527Z,102250.84
2022-11-26T17:29:48.053Z,102251.16
2022-11-26T17:32:18.918Z,102254.13
2022-11-26T17:34:47.806Z,102254.69
2022-11-26T17:37:18.693Z,102252.84
2022-11-26T17:39:47.659Z,102262.78
2022-11-26T17:42:15.296Z,102249.59
2022-11-26T17:44:42.963Z,102253.69
2022-11-26T17:47:17.701Z,102257.53
2022-11-26T17:49:46.521Z,102254.84
2022-11-26T17:52:14.990Z,102258.56
2022-11-26T17:54:42.907Z,102256.69
2022-11-26T17:57:12.575Z,102258.09
2022-11-26T17:59:40.963Z,102261.38
2022-11-26T18:02:09.599Z,102265.47
2022-11-26T18:04:37.344Z,102260.50
2022-11-26T18:07:07.843Z,102261.94
2022-11-26T18:09:35.997Z,102263.81
2022-11-26T18:12:04.433Z,102263.66
2022-11-26T18:14:35.563Z,102257.66
2022-11-26T18:17:04.365Z,102253.56
2022-11-26T18:19:32.083Z,102254.69
2022-11-26T18:21:59.796Z,102251.16
2022-11-26T18:24:27.510Z,102243.75
2022-11-26T18:26:56.709Z,102246.28
2022-11-26T18:29:24.726Z,102249.28
2022-11-26T18:31:54.100Z,102249.75
2022-11-26T18:34:22.407Z,102252.44
2022-11-26T18:36:53.680Z,102246.31
2022-11-26T18:39:21.979Z,102248.72
2022-11-26T18:41:49.664Z,102250.72
2022-11-26T18:44:17.477Z,102252.28
2022-11-26T18:46:45.203Z,102255.81
2022-11-26T18:49:14.201Z,102248.03
2022-11-26T18:51:41.869Z,102248.72
2022-11-26T18:54:10.144Z,102256.81
2022-11-26T18:56:37.783Z,102249.59
2022-11-26T18:59:05.506Z,102248.19
2022-11-26T19:01:33.300Z,102244.47
2022-11-26T19:04:01.095Z,102242.78
2022-11-26T19:06:32.566Z,102240.09
2022-11-26T19:09:02.311Z,102242.63
2022-11-26T19:11:30.060Z,102247.47
2022-11-26T19:13:58.996Z,102242.78
2022-11-26T19:16:28.505Z,102241.91
2022-11-26T19:18:56.210Z,102240.09
2022-11-26T19:21:27.263Z,102245.59
2022-11-26T19:23:58.434Z,102241.34
2022-11-26T19:26:26.217Z,102243.94
2022-11-26T19:28:54.319Z,102239.66
2022-11-26T19:31:24.404Z,102241.66
2022-11-26T19:33:54.540Z,102238.38
2022-11-26T19:36:23.112Z,102233.28
2022-11-26T19:38:56.932Z,102232.44
2022-11-26T19:41:25.933Z,102232.44
2022-11-26T19:43:54.802Z,102239.13
2022-11-26T19:46:24.821Z,102220.81
2022-11-26T19:48:54.307Z,102230.88
2022-11-26T19:51:23.932Z,102234.69
2022-11-26T19:53:53.026Z,102229.19
2022-11-26T19:56:24.254Z,102223.06
2022-11-26T19:58:53.906Z,102222.09
2022-11-26T20:01:23.077Z,102223.06
2022-11-26T20:03:52.434Z,102218.66
2022-11-26T20:06:22.170Z,102220.66
2022-11-26T20:08:50.761Z,102224.22
2022-11-26T20:11:19.683Z,102222.66
2022-11-26T20:13:50.452Z,102224.91
2022-11-26T20:16:20.795Z,102218.09
2022-11-26T20:18:49.766Z,102219.81
2022-11-26T20:21:20.872Z,102217.13
2022-11-26T20:23:50.470Z,102209.00
2022-11-26T20:26:21.726Z,102214.97
2022-11-26T20:28:52.166Z,102214.72
2022-11-26T20:31:24.059Z,102214.72
2022-11-26T20:33:53.217Z,102214.44
2022-11-26T20:36:22.999Z,102217.28
2022-11-26T20:38:53.557Z,102203.91
2022-11-26T20:41:22.087Z,102200.53
2022-11-26T20:43:57.943Z,102205.34
2022-11-26T20:46:26.627Z,102205.06
2022-11-26T20:48:54.623Z,102203.34
2022-11-26T20:51:23.119Z,102202.66
2022-11-26T20:53:52.936Z,102200.25
2022-11-26T20:56:22.712Z,102192.28
2022-11-26T20:58:53.095Z,102193.16
2022-11-26T21:01:24.260Z,102199.09
2022-11-26T21:03:53.547Z,102202.78
2022-11-26T21:06:29.867Z,102199.66
2022-11-26T21:09:00.809Z,102201.66
2022-11-26T21:11:29.458Z,102208.59
2022-11-26T21:14:01.674Z,102207.28
2022-11-26T21:16:30.772Z,102209.00
2022-11-26T21:18:59.035Z,102214.41
2022-11-26T21:21:29.455Z,102216.09
2022-11-26T21:23:58.553Z,102220.22
2022-11-26T21:26:27.387Z,102223.47
2022-11-26T21:28:57.119Z,102224.28
2022-11-26T21:31:28.122Z,102236.53
2022-11-26T21:33:57.970Z,102238.09
2022-11-26T21:36:26.716Z,102240.19
2022-11-26T21:38:55.371Z,102244.72
2022-11-26T21:41:24.549Z,102251.25
2022-11-26T21:43:53.157Z,102256.91
2022-11-26T21:46:23.165Z,102254.81
2022-11-26T21:48:55.044Z,102244.88
2022-11-26T21:51:23.995Z,102259.75
2022-11-26T21:53:53.940Z,102259.75
2022-11-26T21:56:24.235Z,102262.00
2022-11-26T21:58:53.280Z,102263.56
2022-11-26T22:01:23.953Z,102264.31
2022-11-26T22:03:55.690Z,102264.84
2022-11-26T22:06:24.836Z,102269.69
2022-11-26T22:08:53.629Z,102273.31
2022-11-26T22:11:23.890Z,102267.81
2022-11-26T22:13:52.195Z,102259.44
2022-11-26T22:16:22.770Z,102251.91
2022-11-26T22:18:52.248Z,102255.16
2022-11-26T22:21:23.882Z,102252.03
2022-11-26T22:23:52.519Z,102253.31
2022-11-26T22:26:20.857Z,102253.19
2022-11-26T22:28:49.605Z,102263.81
2022-11-26T22:31:20.303Z,102257.28
2022-11-26T22:33:48.700Z,102250.19
2022-11-26T22:36:17.042Z,102259.16
2022-11-26T22:38:47.498Z,102258.69
2022-11-26T22:41:16.640Z,102252.72
2022-11-26T22:43:45.108Z,102247.19
2022-11-26T22:46:15.301Z,102260.03
2022-11-26T22:48:44.134Z,102257.72
2022-11-26T22:51:12.163Z,102255.91
2022-11-26T22:53:40.202Z,102254.56
2022-11-26T22:56:09.866Z,102250.19
2022-11-26T22:58:38.004Z,102249.09
2022-11-26T23:01:08.319Z,102244.41
2022-11-26T23:03:37.854Z,102240.28
2022-11-26T23:06:08.381Z,102232.03
2022-11-26T23:08:36.432Z,102241.53
2022-11-26T23:11:09.730Z,102238.53
2022-11-26T23:13:37.567Z,102227.03
2022-11-26T23:16:08.301Z,102219.91
2022-11-26T23:18:37.139Z,102212.88
2022-11-26T23:21:07.050Z,102206.53
2022-11-26T23:23:35.854Z,102188.50
2022-11-26T23:26:04.533Z,102182.69
2022-11-26T23:28:35.261Z,102174.97
2022-11-26T23:31:03.571Z,102165.91
2022-11-26T23:33:31.649Z,102169.31
2022-11-26T23:36:00.562Z,102172.00
2022-11-26T23:38:28.676Z,102175.84
2022-11-26T23:40:57.617Z,102175.84
2022-11-26T23:43:26.474Z,102176.63
2022-11-26T23:46:02.329Z,102171.22
2022-11-26T23:48:30.249Z,102168.69
2022-11-26T23:50:58.121Z,102167.00
2022-11-26T23:53:27.062Z,102170.81
2022-11-26T23:55:54.763Z,102168.97
2022-11-26T23:58:23.180Z,102170.06
