createdAt,value
2022-11-28T00:02:22.919Z,99.90
2022-11-28T00:05:25.627Z,99.90
2022-11-28T00:08:27.707Z,99.90
2022-11-28T00:11:29.984Z,99.90
2022-11-28T00:14:31.991Z,99.90
2022-11-28T00:17:34.111Z,99.90
2022-11-28T00:20:36.509Z,99.90
2022-11-28T00:23:39.422Z,99.90
2022-11-28T00:26:42.123Z,99.90
2022-11-28T00:29:44.169Z,99.90
2022-11-28T00:32:46.262Z,99.90
2022-11-28T00:35:48.655Z,99.90
2022-11-28T00:38:53.963Z,99.90
2022-11-28T00:41:58.235Z,99.90
2022-11-28T00:45:00.458Z,99.90
2022-11-28T00:48:02.453Z,99.90
2022-11-28T00:51:15.891Z,99.90
2022-11-28T00:54:17.972Z,99.90
2022-11-28T00:57:20.023Z,99.90
2022-11-28T01:00:22.600Z,99.90
2022-11-28T01:03:24.577Z,99.90
2022-11-28T01:06:34.244Z,99.90
2022-11-28T01:09:37.015Z,99.90
2022-11-28T01:12:39.151Z,99.90
2022-11-28T01:15:42.698Z,99.90
2022-11-28T01:18:44.941Z,99.90
2022-11-28T01:21:47.677Z,99.90
2022-11-28T01:24:49.720Z,99.90
2022-11-28T01:27:51.976Z,99.90
2022-11-28T01:30:54.080Z,99.90
2022-11-28T01:34:01.335Z,99.90
2022-11-28T01:37:03.792Z,99.90
2022-11-28T01:40:06.586Z,99.90
2022-11-28T01:43:10.670Z,99.90
2022-11-28T01:46:12.875Z,99.90
2022-11-28T01:49:20.640Z,99.90
2022-11-28T01:52:24.063Z,99.90
2022-11-28T01:55:30.620Z,99.90
2022-11-28T01:58:36.164Z,99.90
2022-11-28T02:01:39.559Z,99.90
2022-11-28T02:04:43.023Z,99.90
2022-11-28T02:07:46.230Z,99.90
2022-11-28T02:10:57.098Z,99.90
2022-11-28T02:14:11.180Z,99.90
2022-11-28T02:17:28.046Z,99.90
2022-11-28T02:20:43.963Z,99.90
2022-11-28T02:24:04.516Z,99.90
2022-11-28T02:27:45.575Z,99.90
2022-11-28T02:31:09.281Z,99.90
2022-11-28T02:34:32.820Z,99.90
2022-11-28T02:37:38.490Z,99.90
2022-11-28T02:41:15.799Z,99.90
2022-11-28T02:44:27.007Z,99.90
2022-11-28T02:47:36.473Z,99.90
2022-11-28T02:50:56.061Z,99.90
2022-11-28T02:54:00.170Z,99.90
2022-11-28T02:57:03.298Z,99.90
2022-11-28T03:00:29.546Z,99.90
2022-11-28T03:03:53.119Z,99.90
2022-11-28T03:07:00.060Z,99.90
2022-11-28T03:10:39.490Z,99.90
2022-11-28T03:13:47.296Z,99.90
2022-11-28T03:17:12.360Z,99.90
2022-11-28T03:20:21.483Z,99.90
2022-11-28T03:23:39.528Z,99.90
2022-11-28T03:26:41.478Z,99.90
2022-11-28T03:29:53.116Z,99.90
2022-11-28T03:32:57.527Z,99.90
2022-11-28T03:36:16.954Z,99.90
2022-11-28T03:39:23.042Z,99.90
2022-11-28T03:42:29.555Z,99.90
2022-11-28T03:45:42.031Z,99.90
2022-11-28T03:48:48.300Z,99.90
2022-11-28T03:51:58.097Z,99.90
2022-11-28T03:55:05.360Z,99.90
2022-11-28T03:58:47.820Z,99.90
2022-11-28T04:01:54.056Z,99.90
2022-11-28T04:05:19.224Z,99.90
2022-11-28T04:08:29.856Z,99.90
2022-11-28T04:11:39.590Z,99.90
2022-11-28T04:14:51.127Z,99.90
2022-11-28T04:18:00.773Z,99.90
2022-11-28T04:21:09.599Z,99.90
2022-11-28T04:24:18.009Z,99.90
2022-11-28T04:27:27.279Z,99.90
2022-11-28T04:30:29.763Z,99.90
2022-11-28T04:33:35.360Z,99.90
2022-11-28T04:36:40.525Z,99.90
2022-11-28T04:39:45.218Z,99.90
2022-11-28T04:42:53.103Z,99.90
2022-11-28T04:46:09.728Z,99.90
2022-11-28T04:49:12.464Z,99.90
2022-11-28T04:52:36.789Z,99.90
2022-11-28T04:55:41.882Z,99.90
2022-11-28T04:58:49.647Z,99.90
2022-11-28T05:01:51.855Z,99.90
2022-11-28T05:04:55.923Z,99.90
2022-11-28T05:07:59.830Z,99.90
2022-11-28T05:11:01.944Z,99.90
2022-11-28T05:14:04.103Z,99.90
2022-11-28T05:17:16.456Z,99.90
2022-11-28T05:20:22.931Z,99.90
2022-11-28T05:23:25.039Z,99.90
2022-11-28T05:26:27.038Z,99.90
2022-11-28T05:29:29.205Z,99.90
2022-11-28T05:32:31.509Z,99.90
2022-11-28T05:35:33.702Z,99.90
2022-11-28T05:38:35.902Z,99.90
2022-11-28T05:41:38.971Z,99.90
2022-11-28T05:44:41.046Z,99.90
2022-11-28T05:47:43.284Z,99.90
2022-11-28T05:50:45.276Z,99.90
2022-11-28T05:53:49.250Z,99.90
2022-11-28T05:56:51.358Z,99.90
2022-11-28T05:59:53.344Z,99.90
2022-11-28T06:03:01.008Z,99.90
2022-11-28T06:06:03.741Z,99.90
2022-11-28T06:09:06.249Z,99.90
2022-11-28T06:12:08.658Z,99.90
2022-11-28T06:15:11.634Z,99.90
2022-11-28T06:18:13.591Z,99.90
2022-11-28T06:21:16.606Z,99.90
2022-11-28T06:24:18.740Z,99.90
2022-11-28T06:27:20.783Z,99.90
2022-11-28T06:30:24.030Z,99.90
2022-11-28T06:33:26.283Z,99.90
2022-11-28T06:36:28.652Z,99.90
2022-11-28T06:39:30.811Z,99.90
2022-11-28T06:42:34.513Z,99.90
2022-11-28T06:45:37.689Z,99.90
2022-11-28T06:48:39.931Z,99.90
2022-11-28T06:51:42.723Z,99.90
2022-11-28T06:54:46.158Z,99.90
2022-11-28T06:57:48.237Z,99.90
2022-11-28T07:00:50.764Z,99.90
2022-11-28T07:03:54.599Z,99.90
2022-11-28T07:06:56.884Z,99.90
2022-11-28T07:09:58.877Z,99.90
2022-11-28T07:13:05.326Z,99.90
2022-11-28T07:16:12.502Z,99.90
2022-11-28T07:19:14.898Z,99.90
2022-11-28T07:22:16.921Z,99.90
2022-11-28T07:25:19.099Z,99.90
2022-11-28T07:28:23.389Z,99.90
2022-11-28T07:31:29.683Z,99.90
2022-11-28T07:34:32.815Z,99.90
2022-11-28T07:37:35.148Z,99.90
2022-11-28T07:40:37.324Z,99.90
2022-11-28T07:43:43.134Z,99.90
2022-11-28T07:46:46.165Z,99.90
2022-11-28T07:49:48.183Z,99.90
2022-11-28T07:52:51.837Z,99.90
2022-11-28T07:55:53.874Z,99.90
2022-11-28T07:59:01.992Z,99.90
2022-11-28T08:02:05.915Z,99.90
2022-11-28T08:05:08.358Z,99.90
2022-11-28T08:08:13.564Z,99.90
2022-11-28T08:11:17.577Z,99.90
2022-11-28T08:14:21.209Z,98.90
2022-11-28T08:17:24.043Z,98.10
2022-11-28T08:20:26.315Z,96.00
2022-11-28T08:23:28.322Z,95.40
2022-11-28T08:26:31.944Z,94.10
2022-11-28T08:29:33.981Z,92.70
2022-11-28T08:32:36.258Z,91.90
2022-11-28T08:35:40.347Z,90.80
2022-11-28T08:38:49.904Z,89.60
2022-11-28T08:42:05.475Z,87.30
2022-11-28T08:45:08.439Z,87.20
2022-11-28T08:48:10.435Z,84.10
2022-11-28T08:51:14.662Z,81.60
2022-11-28T08:54:16.592Z,80.30
2022-11-28T08:57:18.600Z,77.50
2022-11-28T09:00:21.156Z,78.20
2022-11-28T09:03:24.036Z,73.60
2022-11-28T09:06:26.118Z,73.30
2022-11-28T09:09:32.774Z,70.80
2022-11-28T09:12:35.256Z,69.60
2022-11-28T09:15:42.157Z,64.90
2022-11-28T09:18:44.282Z,66.70
2022-11-28T09:21:46.373Z,63.10
2022-11-28T09:24:48.494Z,60.10
2022-11-28T09:27:50.569Z,57.10
2022-11-28T09:31:00.534Z,56.60
2022-11-28T09:34:04.163Z,52.80
2022-11-28T09:37:08.622Z,53.00
2022-11-28T09:40:29.125Z,50.70
2022-11-28T09:43:32.657Z,53.90
2022-11-28T09:46:38.452Z,50.60
2022-11-28T09:49:58.354Z,50.40
2022-11-28T09:53:12.614Z,48.60
2022-11-28T09:56:21.457Z,49.20
2022-11-28T09:59:25.871Z,45.90
2022-11-28T10:02:59.964Z,44.90
2022-11-28T10:06:20.984Z,44.30
2022-11-28T10:09:29.204Z,43.20
2022-11-28T10:12:54.379Z,45.10
2022-11-28T10:16:02.540Z,45.90
2022-11-28T10:19:25.574Z,43.20
2022-11-28T10:23:09.889Z,43.00
2022-11-28T10:26:31.047Z,42.60
2022-11-28T10:29:50.708Z,40.40
2022-11-28T10:33:24.531Z,40.10
2022-11-28T10:36:47.452Z,39.60
2022-11-28T10:39:49.620Z,42.20
2022-11-28T10:43:17.542Z,39.90
2022-11-28T10:46:36.413Z,39.50
2022-11-28T10:49:57.547Z,39.30
2022-11-28T10:53:05.849Z,40.40
2022-11-28T10:56:29.492Z,39.80
2022-11-28T10:59:56.405Z,38.70
2022-11-28T11:03:02.428Z,40.00
2022-11-28T11:06:05.213Z,40.00
2022-11-28T11:09:07.362Z,40.20
2022-11-28T11:12:21.654Z,41.00
2022-11-28T11:15:33.831Z,44.10
2022-11-28T11:18:44.846Z,44.60
2022-11-28T11:22:16.609Z,45.60
2022-11-28T11:25:20.567Z,46.10
2022-11-28T11:28:28.234Z,47.50
2022-11-28T11:31:33.625Z,53.80
2022-11-28T11:34:42.593Z,56.00
2022-11-28T11:37:44.737Z,57.30
2022-11-28T11:40:47.794Z,56.10
2022-11-28T11:43:49.876Z,56.00
2022-11-28T11:46:53.422Z,58.60
2022-11-28T11:50:05.963Z,59.90
2022-11-28T11:53:10.882Z,62.50
2022-11-28T11:56:14.489Z,64.90
2022-11-28T11:59:35.342Z,68.10
2022-11-28T12:02:48.241Z,72.30
2022-11-28T12:09:54.966Z,77.40
2022-11-28T12:12:58.364Z,79.20
2022-11-28T12:16:09.218Z,80.50
2022-11-28T12:19:36.579Z,81.40
2022-11-28T12:22:38.597Z,82.60
2022-11-28T12:25:50.962Z,82.80
2022-11-28T12:29:11.719Z,82.80
2022-11-28T12:32:13.658Z,81.40
2022-11-28T12:35:15.700Z,80.10
2022-11-28T12:39:07.923Z,80.10
2022-11-28T12:42:33.959Z,79.90
2022-11-28T12:45:41.696Z,81.80
2022-11-28T12:48:53.709Z,83.70
2022-11-28T12:52:34.804Z,84.10
2022-11-28T12:55:45.693Z,85.70
2022-11-28T12:59:02.712Z,87.60
2022-11-28T13:02:38.227Z,87.70
2022-11-28T13:05:47.459Z,89.00
2022-11-28T13:09:27.012Z,90.00
2022-11-28T13:12:29.037Z,90.30
2022-11-28T13:15:46.087Z,90.70
2022-11-28T13:18:56.934Z,91.10
2022-11-28T13:22:09.776Z,91.40
2022-11-28T13:25:36.145Z,91.50
2022-11-28T13:28:56.729Z,91.70
2022-11-28T13:32:08.464Z,91.80
2022-11-28T13:35:16.258Z,91.60
2022-11-28T13:38:35.664Z,91.40
2022-11-28T13:42:28.763Z,91.60
2022-11-28T13:45:26.589Z,91.90
2022-11-28T13:49:13.099Z,92.10
2022-11-28T13:52:19.077Z,92.10
2022-11-28T13:55:47.125Z,92.00
2022-11-28T13:58:57.299Z,91.70
2022-11-28T14:02:02.917Z,92.10
2022-11-28T14:05:14.968Z,92.00
2022-11-28T14:08:35.839Z,92.10
2022-11-28T14:12:08.490Z,92.50
2022-11-28T14:15:18.786Z,92.60
2022-11-28T14:19:06.065Z,92.80
2022-11-28T14:22:39.043Z,93.00
2022-11-28T14:25:46.392Z,93.10
2022-11-28T14:28:49.438Z,93.20
2022-11-28T14:32:22.195Z,93.10
2022-11-28T14:35:50.796Z,93.20
2022-11-28T14:39:17.190Z,93.50
2022-11-28T14:42:51.790Z,93.60
2022-11-28T14:45:45.330Z,93.40
2022-11-28T14:48:59.795Z,93.40
2022-11-28T14:55:43.217Z,93.60
2022-11-28T14:58:52.487Z,93.20
2022-11-28T15:02:12.588Z,92.90
2022-11-28T15:05:23.083Z,92.70
2022-11-28T15:08:53.754Z,92.60
2022-11-28T15:12:26.261Z,93.20
2022-11-28T15:15:28.788Z,92.80
2022-11-28T15:18:32.690Z,92.50
2022-11-28T15:21:44.961Z,92.50
2022-11-28T15:24:52.031Z,92.70
2022-11-28T15:27:55.564Z,92.20
2022-11-28T15:30:59.383Z,91.90
2022-11-28T15:34:02.227Z,91.30
2022-11-28T15:37:16.415Z,90.80
2022-11-28T15:40:31.210Z,91.20
2022-11-28T15:43:44.075Z,91.00
2022-11-28T15:46:46.978Z,91.60
2022-11-28T15:50:13.689Z,91.60
2022-11-28T15:53:18.420Z,91.90
2022-11-28T15:56:20.826Z,92.30
2022-11-28T15:59:22.936Z,92.50
2022-11-28T16:02:32.825Z,92.70
2022-11-28T16:05:35.135Z,92.60
2022-11-28T16:08:41.206Z,92.70
2022-11-28T16:11:46.343Z,92.20
2022-11-28T16:14:49.626Z,92.40
2022-11-28T16:17:54.936Z,92.00
2022-11-28T16:21:00.298Z,91.90
2022-11-28T16:24:03.658Z,92.20
2022-11-28T16:27:06.857Z,92.10
2022-11-28T16:30:28.526Z,92.50
2022-11-28T16:33:44.997Z,92.60
2022-11-28T16:36:48.921Z,92.80
2022-11-28T16:40:14.840Z,92.80
2022-11-28T16:43:22.752Z,92.80
2022-11-28T16:46:29.959Z,93.00
2022-11-28T16:49:31.923Z,93.00
2022-11-28T16:52:48.924Z,93.10
2022-11-28T16:55:51.387Z,93.20
2022-11-28T16:59:07.787Z,93.30
2022-11-28T17:02:15.857Z,93.40
2022-11-28T17:05:18.607Z,93.50
2022-11-28T17:08:20.672Z,93.70
2022-11-28T17:11:26.677Z,93.50
2022-11-28T17:14:28.706Z,93.60
2022-11-28T17:17:31.992Z,93.50
2022-11-28T17:20:34.958Z,93.60
2022-11-28T17:23:37.124Z,93.50
2022-11-28T17:26:41.838Z,93.70
2022-11-28T17:29:44.876Z,93.60
2022-11-28T17:32:48.315Z,94.10
2022-11-28T17:35:53.588Z,94.20
2022-11-28T17:38:56.494Z,94.20
2022-11-28T17:42:01.106Z,94.20
2022-11-28T17:45:03.443Z,94.30
2022-11-28T17:48:06.053Z,94.50
2022-11-28T17:51:10.223Z,94.40
2022-11-28T17:54:25.585Z,94.70
2022-11-28T17:57:33.852Z,94.80
2022-11-28T18:00:35.993Z,94.80
2022-11-28T18:03:38.680Z,95.10
2022-11-28T18:06:44.478Z,94.90
2022-11-28T18:09:46.749Z,95.30
2022-11-28T18:12:48.963Z,95.40
2022-11-28T18:15:53.886Z,95.30
2022-11-28T18:18:56.253Z,95.40
2022-11-28T18:21:58.229Z,95.60
2022-11-28T18:25:00.540Z,95.80
2022-11-28T18:28:02.624Z,95.60
2022-11-28T18:31:21.237Z,95.50
2022-11-28T18:34:23.277Z,95.60
2022-11-28T18:37:25.357Z,95.70
2022-11-28T18:40:27.482Z,95.70
2022-11-28T18:43:29.536Z,95.80
2022-11-28T18:46:33.076Z,95.90
2022-11-28T18:49:35.218Z,96.20
2022-11-28T18:52:40.387Z,96.20
2022-11-28T18:55:43.036Z,96.30
2022-11-28T18:58:48.031Z,96.30
2022-11-28T19:01:52.513Z,96.10
2022-11-28T19:04:55.870Z,96.70
2022-11-28T19:07:58.167Z,96.60
2022-11-28T19:11:06.805Z,96.70
2022-11-28T19:14:10.741Z,96.60
2022-11-28T19:17:13.024Z,96.60
2022-11-28T19:20:15.494Z,96.60
2022-11-28T19:23:18.086Z,96.60
2022-11-28T19:26:22.706Z,96.80
2022-11-28T19:29:25.360Z,96.90
2022-11-28T19:32:27.417Z,97.20
2022-11-28T19:35:29.461Z,97.10
2022-11-28T19:38:33.047Z,97.10
2022-11-28T19:41:35.280Z,97.10
2022-11-28T19:44:37.337Z,96.90
2022-11-28T19:47:39.520Z,97.30
2022-11-28T19:50:51.096Z,97.40
2022-11-28T19:53:55.364Z,97.50
2022-11-28T19:57:00.709Z,97.20
2022-11-28T20:00:04.019Z,97.40
2022-11-28T20:03:06.483Z,97.50
2022-11-28T20:06:19.400Z,98.00
2022-11-28T20:09:21.437Z,97.80
2022-11-28T20:12:23.436Z,97.80
2022-11-28T20:15:25.398Z,97.80
2022-11-28T20:18:27.426Z,97.60
2022-11-28T20:21:30.756Z,97.80
2022-11-28T20:24:33.046Z,97.80
2022-11-28T20:27:35.324Z,97.70
2022-11-28T20:30:37.375Z,97.90
2022-11-28T20:33:39.424Z,98.10
2022-11-28T20:36:41.632Z,97.80
2022-11-28T20:39:43.913Z,98.10
2022-11-28T20:42:46.416Z,98.30
2022-11-28T20:45:48.652Z,98.60
2022-11-28T20:48:51.670Z,98.60
2022-11-28T20:51:53.979Z,98.30
2022-11-28T20:54:56.229Z,98.70
2022-11-28T20:57:58.278Z,98.50
2022-11-28T21:01:00.629Z,98.50
2022-11-28T21:04:05.377Z,98.70
2022-11-28T21:07:07.482Z,98.80
2022-11-28T21:10:09.871Z,98.90
2022-11-28T21:13:13.231Z,99.20
2022-11-28T21:16:17.979Z,98.80
2022-11-28T21:19:20.205Z,98.80
2022-11-28T21:22:24.763Z,99.00
2022-11-28T21:25:26.866Z,99.00
2022-11-28T21:28:28.889Z,98.90
2022-11-28T21:31:34.387Z,98.90
2022-11-28T21:34:36.856Z,98.80
2022-11-28T21:37:39.023Z,98.80
2022-11-28T21:40:41.049Z,98.80
2022-11-28T21:43:42.997Z,98.90
2022-11-28T21:46:45.044Z,99.20
2022-11-28T21:49:47.175Z,99.10
2022-11-28T21:52:49.407Z,99.50
2022-11-28T21:55:52.149Z,99.60
2022-11-28T21:58:54.561Z,99.60
2022-11-28T22:01:57.029Z,99.50
2022-11-28T22:05:00.150Z,99.50
2022-11-28T22:08:02.335Z,99.40
2022-11-28T22:11:13.351Z,99.50
2022-11-28T22:14:15.788Z,99.50
2022-11-28T22:17:17.869Z,99.70
2022-11-28T22:20:19.961Z,99.70
2022-11-28T22:23:22.071Z,99.60
2022-11-28T22:26:24.112Z,99.80
2022-11-28T22:29:26.136Z,99.70
2022-11-28T22:32:28.456Z,99.70
2022-11-28T22:35:31.099Z,99.80
2022-11-28T22:38:33.160Z,99.90
2022-11-28T22:41:35.600Z,99.90
2022-11-28T22:44:37.545Z,99.80
2022-11-28T22:47:39.622Z,99.70
2022-11-28T22:50:43.240Z,99.80
2022-11-28T22:53:45.697Z,99.90
2022-11-28T22:56:47.719Z,99.90
2022-11-28T22:59:49.775Z,99.90
2022-11-28T23:02:51.904Z,99.90
2022-11-28T23:05:54.115Z,99.90
2022-11-28T23:08:57.859Z,99.90
2022-11-28T23:12:01.381Z,99.90
2022-11-28T23:15:04.250Z,99.90
2022-11-28T23:18:06.579Z,99.90
2022-11-28T23:21:10.691Z,99.90
2022-11-28T23:24:18.532Z,99.90
2022-11-28T23:27:20.570Z,99.90
2022-11-28T23:30:22.642Z,99.90
2022-11-28T23:33:25.939Z,99.90
2022-11-28T23:36:40.078Z,99.90
2022-11-28T23:39:44.003Z,99.90
2022-11-28T23:42:46.768Z,99.90
2022-11-28T23:45:48.912Z,99.90
2022-11-28T23:48:51.645Z,99.90
2022-11-28T23:51:53.613Z,99.90
2022-11-28T23:54:57.681Z,99.90
2022-11-28T23:58:01.164Z,99.90
