createdAt,value
2022-12-20T00:00:05.017Z,0.00
2022-12-20T00:01:05.000Z,0.00
2022-12-20T00:02:05.087Z,0.00
2022-12-20T00:03:05.081Z,0.00
2022-12-20T00:04:04.987Z,0.00
2022-12-20T00:05:04.955Z,0.00
2022-12-20T00:06:04.946Z,0.00
2022-12-20T00:07:04.929Z,0.00
2022-12-20T00:08:04.922Z,0.00
2022-12-20T00:09:04.942Z,0.00
2022-12-20T00:10:04.898Z,0.00
2022-12-20T00:11:04.890Z,0.00
2022-12-20T00:12:04.880Z,0.00
2022-12-20T00:13:04.874Z,0.00
2022-12-20T00:14:04.871Z,0.00
2022-12-20T00:15:04.871Z,0.00
2022-12-20T00:16:04.831Z,0.00
2022-12-20T00:17:04.818Z,0.00
2022-12-20T00:18:04.919Z,0.00
2022-12-20T00:19:04.804Z,0.00
2022-12-20T00:20:11.870Z,0.00
2022-12-20T00:21:04.793Z,0.00
2022-12-20T00:22:04.767Z,0.00
2022-12-20T00:23:04.765Z,0.00
2022-12-20T00:24:04.744Z,0.00
2022-12-20T00:25:04.729Z,0.00
2022-12-20T00:26:04.750Z,0.00
2022-12-20T00:27:04.719Z,0.00
2022-12-20T00:28:04.710Z,0.00
2022-12-20T00:29:04.701Z,0.00
2022-12-20T00:30:04.720Z,0.00
2022-12-20T00:31:04.687Z,0.00
2022-12-20T00:32:04.785Z,0.00
2022-12-20T00:33:04.642Z,0.00
2022-12-20T00:34:04.635Z,0.00
2022-12-20T00:35:04.620Z,0.00
2022-12-20T00:36:04.599Z,0.00
2022-12-20T00:37:04.624Z,0.00
2022-12-20T00:38:04.587Z,0.00
2022-12-20T00:39:04.586Z,0.00
2022-12-20T00:40:04.559Z,0.00
2022-12-20T00:41:04.554Z,0.00
2022-12-20T00:42:04.533Z,0.00
2022-12-20T00:43:04.545Z,0.00
2022-12-20T00:44:04.506Z,0.00
2022-12-20T00:45:04.510Z,0.00
2022-12-20T00:46:04.491Z,0.00
2022-12-20T00:47:04.600Z,0.00
2022-12-20T00:48:04.531Z,0.00
2022-12-20T00:49:04.470Z,0.00
2022-12-20T00:50:04.440Z,0.00
2022-12-20T00:51:04.462Z,0.00
2022-12-20T00:52:04.430Z,0.00
2022-12-20T00:53:04.408Z,0.00
2022-12-20T00:54:04.420Z,0.00
2022-12-20T00:55:04.390Z,0.00
2022-12-20T00:56:04.380Z,0.00
2022-12-20T00:57:04.382Z,0.00
2022-12-20T00:58:04.347Z,0.00
2022-12-20T00:59:04.373Z,0.00
2022-12-20T01:00:04.327Z,0.00
2022-12-20T01:01:04.418Z,0.00
2022-12-20T01:02:04.520Z,0.00
2022-12-20T01:03:04.434Z,0.00
2022-12-20T01:04:04.285Z,0.00
2022-12-20T01:05:04.299Z,0.00
2022-12-20T01:06:04.256Z,0.00
2022-12-20T01:07:04.276Z,0.00
2022-12-20T01:08:04.238Z,0.00
2022-12-20T01:09:04.225Z,0.00
2022-12-20T01:10:04.217Z,0.00
2022-12-20T01:11:04.223Z,0.00
2022-12-20T01:12:04.192Z,0.00
2022-12-20T01:13:04.187Z,0.00
2022-12-20T01:14:04.164Z,0.00
2022-12-20T01:15:04.168Z,0.00
2022-12-20T01:16:04.204Z,0.00
2022-12-20T01:17:04.305Z,0.00
2022-12-20T01:18:04.125Z,0.00
2022-12-20T01:19:04.116Z,0.00
2022-12-20T01:20:04.132Z,0.00
2022-12-20T01:21:04.097Z,0.00
2022-12-20T01:22:04.103Z,0.00
2022-12-20T01:23:04.080Z,0.00
2022-12-20T01:24:04.054Z,0.00
2022-12-20T01:25:04.045Z,0.00
2022-12-20T01:26:04.031Z,0.00
2022-12-20T01:27:04.023Z,0.00
2022-12-20T01:28:04.025Z,0.00
2022-12-20T01:29:04.009Z,0.00
2022-12-20T01:30:03.981Z,0.00
2022-12-20T01:31:03.974Z,0.00
2022-12-20T01:32:04.043Z,0.00
2022-12-20T01:33:03.973Z,0.00
2022-12-20T01:34:03.943Z,0.00
2022-12-20T01:35:03.922Z,0.00
2022-12-20T01:36:03.926Z,0.00
2022-12-20T01:37:03.903Z,0.00
2022-12-20T01:38:03.899Z,0.00
2022-12-20T01:39:03.907Z,0.00
2022-12-20T01:40:03.895Z,0.00
2022-12-20T01:41:03.871Z,0.00
2022-12-20T01:42:03.852Z,0.00
2022-12-20T01:43:03.843Z,0.00
2022-12-20T01:44:03.822Z,0.00
2022-12-20T01:45:03.832Z,0.00
2022-12-20T01:46:03.842Z,0.00
2022-12-20T01:47:03.795Z,0.00
2022-12-20T01:48:03.784Z,0.00
2022-12-20T01:49:03.776Z,0.00
2022-12-20T01:50:03.764Z,0.00
2022-12-20T01:51:03.764Z,0.00
2022-12-20T01:52:03.740Z,0.00
2022-12-20T01:53:03.731Z,0.00
2022-12-20T01:54:03.710Z,0.00
2022-12-20T01:55:03.718Z,0.00
2022-12-20T01:56:03.731Z,0.00
2022-12-20T01:57:03.691Z,0.00
2022-12-20T01:58:03.681Z,0.00
2022-12-20T01:59:03.653Z,0.00
2022-12-20T02:00:03.662Z,0.00
2022-12-20T02:01:03.707Z,0.00
2022-12-20T02:02:03.910Z,0.00
2022-12-20T02:03:03.807Z,0.00
2022-12-20T02:04:03.591Z,0.00
2022-12-20T02:05:03.590Z,0.00
2022-12-20T02:06:03.572Z,0.00
2022-12-20T02:07:03.580Z,0.00
2022-12-20T02:08:03.590Z,0.00
2022-12-20T02:09:03.545Z,0.00
2022-12-20T02:10:03.531Z,0.00
2022-12-20T02:11:03.519Z,0.00
2022-12-20T02:12:03.528Z,0.00
2022-12-20T02:13:03.502Z,0.00
2022-12-20T02:14:03.512Z,0.00
2022-12-20T02:15:03.473Z,0.00
2022-12-20T02:16:03.460Z,0.00
2022-12-20T02:17:03.503Z,0.00
2022-12-20T02:18:03.511Z,0.00
2022-12-20T02:19:03.449Z,0.00
2022-12-20T02:20:03.443Z,0.00
2022-12-20T02:21:03.411Z,0.00
2022-12-20T02:22:03.389Z,0.00
2022-12-20T02:23:03.388Z,0.00
2022-12-20T02:24:03.374Z,0.00
2022-12-20T02:25:03.359Z,0.00
2022-12-20T02:26:03.390Z,0.00
2022-12-20T02:27:03.340Z,0.00
2022-12-20T02:28:03.335Z,0.00
2022-12-20T02:29:03.318Z,0.00
2022-12-20T02:30:03.341Z,0.00
2022-12-20T02:31:03.296Z,0.00
2022-12-20T02:32:03.356Z,0.00
2022-12-20T02:33:03.280Z,0.00
2022-12-20T02:34:03.278Z,0.00
2022-12-20T02:35:03.248Z,0.00
2022-12-20T02:36:03.239Z,0.00
2022-12-20T02:37:03.245Z,0.00
2022-12-20T02:38:03.242Z,0.00
2022-12-20T02:39:03.217Z,0.00
2022-12-20T02:40:03.207Z,0.00
2022-12-20T02:41:03.193Z,0.00
2022-12-20T02:42:03.168Z,0.00
2022-12-20T02:43:03.155Z,0.00
2022-12-20T02:44:03.171Z,0.00
2022-12-20T02:45:03.184Z,0.00
2022-12-20T02:46:03.157Z,0.00
2022-12-20T02:47:03.132Z,0.00
2022-12-20T02:48:03.102Z,0.00
2022-12-20T02:49:03.101Z,0.00
2022-12-20T02:50:03.096Z,0.00
2022-12-20T02:51:03.066Z,0.00
2022-12-20T02:52:03.057Z,0.00
2022-12-20T02:53:03.051Z,0.00
2022-12-20T02:54:03.039Z,0.00
2022-12-20T02:55:03.045Z,0.00
2022-12-20T02:56:03.017Z,0.00
2022-12-20T02:57:02.997Z,0.00
2022-12-20T02:58:03.001Z,0.00
2022-12-20T02:59:02.995Z,0.00
2022-12-20T03:00:02.965Z,0.00
2022-12-20T03:01:03.041Z,0.00
2022-12-20T03:02:03.109Z,0.00
2022-12-20T03:03:03.038Z,0.00
2022-12-20T03:04:02.933Z,0.00
2022-12-20T03:05:02.911Z,0.00
2022-12-20T03:06:02.910Z,0.00
2022-12-20T03:07:02.904Z,0.00
2022-12-20T03:08:02.876Z,0.00
2022-12-20T03:09:02.865Z,0.00
2022-12-20T03:10:02.854Z,0.00
2022-12-20T03:11:02.857Z,0.00
2022-12-20T03:12:02.907Z,0.00
2022-12-20T03:13:02.836Z,0.00
2022-12-20T03:14:02.815Z,0.00
2022-12-20T03:15:02.791Z,0.00
2022-12-20T03:16:02.791Z,0.00
2022-12-20T03:17:02.819Z,0.00
2022-12-20T03:18:02.783Z,0.00
2022-12-20T03:19:02.746Z,0.00
2022-12-20T03:20:02.743Z,0.00
2022-12-20T03:21:02.727Z,0.00
2022-12-20T03:22:02.725Z,0.00
2022-12-20T03:23:02.703Z,0.00
2022-12-20T03:24:02.718Z,0.00
2022-12-20T03:25:02.680Z,0.00
2022-12-20T03:26:02.707Z,0.00
2022-12-20T03:27:02.659Z,0.00
2022-12-20T03:28:02.653Z,0.00
2022-12-20T03:29:02.634Z,0.00
2022-12-20T03:30:02.645Z,0.00
2022-12-20T03:31:02.670Z,0.00
2022-12-20T03:32:02.609Z,0.00
2022-12-20T03:33:02.590Z,0.00
2022-12-20T03:34:02.606Z,0.00
2022-12-20T03:35:02.570Z,0.00
2022-12-20T03:36:02.580Z,0.00
2022-12-20T03:37:02.553Z,0.00
2022-12-20T03:38:02.533Z,0.00
2022-12-20T03:39:02.523Z,0.00
2022-12-20T03:40:02.528Z,0.00
2022-12-20T03:41:02.506Z,0.00
2022-12-20T03:42:02.510Z,0.00
2022-12-20T03:43:02.483Z,0.00
2022-12-20T03:44:02.522Z,0.00
2022-12-20T03:45:02.453Z,0.00
2022-12-20T03:46:02.503Z,0.00
2022-12-20T03:47:02.432Z,0.00
2022-12-20T03:48:02.447Z,0.00
2022-12-20T03:49:02.411Z,0.00
2022-12-20T03:50:02.400Z,0.00
2022-12-20T03:51:02.391Z,0.00
2022-12-20T03:52:02.409Z,0.00
2022-12-20T03:53:02.362Z,0.00
2022-12-20T03:54:02.391Z,0.00
2022-12-20T03:55:02.341Z,0.00
2022-12-20T03:56:02.335Z,0.00
2022-12-20T03:57:02.322Z,0.00
2022-12-20T03:58:02.328Z,0.00
2022-12-20T03:59:02.301Z,0.00
2022-12-20T04:00:02.303Z,0.00
2022-12-20T04:01:02.435Z,0.00
2022-12-20T04:02:02.364Z,0.00
2022-12-20T04:03:02.377Z,0.00
2022-12-20T04:04:02.349Z,0.00
2022-12-20T04:05:02.252Z,0.00
2022-12-20T04:06:02.253Z,0.00
2022-12-20T04:07:02.210Z,0.00
2022-12-20T04:08:02.203Z,0.00
2022-12-20T04:09:02.181Z,0.00
2022-12-20T04:10:02.171Z,0.00
2022-12-20T04:11:02.180Z,0.00
2022-12-20T04:12:02.163Z,0.00
2022-12-20T04:13:02.143Z,0.00
2022-12-20T04:14:02.151Z,0.00
2022-12-20T04:15:02.149Z,0.00
2022-12-20T04:16:02.183Z,0.00
2022-12-20T04:17:02.090Z,0.00
2022-12-20T04:18:02.097Z,0.00
2022-12-20T04:19:02.064Z,0.00
2022-12-20T04:20:02.064Z,0.00
2022-12-20T04:21:02.061Z,0.00
2022-12-20T04:22:05.643Z,0.00
2022-12-20T04:23:02.024Z,0.00
2022-12-20T04:24:02.017Z,0.00
2022-12-20T04:25:02.000Z,0.00
2022-12-20T04:26:01.998Z,0.00
2022-12-20T04:27:02.003Z,0.00
2022-12-20T04:28:01.973Z,0.00
2022-12-20T04:29:01.973Z,0.00
2022-12-20T04:30:01.964Z,0.00
2022-12-20T04:31:01.984Z,0.00
2022-12-20T04:32:01.936Z,0.00
2022-12-20T04:33:01.930Z,0.00
2022-12-20T04:34:01.913Z,0.00
2022-12-20T04:35:01.891Z,0.00
2022-12-20T04:36:01.891Z,0.00
2022-12-20T04:37:01.967Z,0.00
2022-12-20T04:38:01.880Z,0.00
2022-12-20T04:39:01.878Z,0.00
2022-12-20T04:40:01.864Z,0.00
2022-12-20T04:41:01.830Z,0.00
2022-12-20T04:42:01.849Z,0.00
2022-12-20T04:43:01.801Z,0.00
2022-12-20T04:44:01.814Z,0.00
2022-12-20T04:45:01.829Z,0.00
2022-12-20T04:46:01.795Z,0.00
2022-12-20T04:47:01.812Z,0.00
2022-12-20T04:48:21.147Z,0.00
2022-12-20T04:49:02.742Z,0.00
2022-12-20T04:50:01.729Z,0.00
2022-12-20T04:51:01.786Z,0.00
2022-12-20T04:52:01.709Z,0.00
2022-12-20T04:53:01.704Z,0.00
2022-12-20T04:54:01.696Z,0.00
2022-12-20T04:55:01.727Z,0.00
2022-12-20T04:56:01.667Z,0.00
2022-12-20T04:57:01.677Z,0.00
2022-12-20T04:58:07.317Z,0.00
2022-12-20T04:59:02.655Z,0.00
2022-12-20T05:00:01.621Z,0.00
2022-12-20T05:01:01.609Z,0.00
2022-12-20T05:02:01.671Z,0.00
2022-12-20T05:03:01.737Z,0.00
2022-12-20T05:04:01.656Z,0.00
2022-12-20T05:05:01.559Z,0.00
2022-12-20T05:06:01.548Z,0.00
2022-12-20T05:07:01.529Z,0.00
2022-12-20T05:08:01.548Z,0.00
2022-12-20T05:09:01.509Z,0.00
2022-12-20T05:10:01.515Z,0.00
2022-12-20T05:11:01.490Z,0.00
2022-12-20T05:12:01.509Z,0.00
2022-12-20T05:13:07.203Z,0.00
2022-12-20T05:14:02.560Z,0.00
2022-12-20T05:15:01.441Z,0.00
2022-12-20T05:16:01.566Z,0.00
2022-12-20T05:17:01.434Z,0.00
2022-12-20T05:18:01.401Z,0.00
2022-12-20T05:19:01.409Z,0.00
2022-12-20T05:20:01.415Z,0.00
2022-12-20T05:21:01.367Z,0.00
2022-12-20T05:22:01.357Z,0.00
2022-12-20T05:23:01.349Z,0.00
2022-12-20T05:24:01.347Z,0.00
2022-12-20T05:25:01.344Z,0.00
2022-12-20T05:26:01.327Z,0.00
2022-12-20T05:27:01.316Z,0.00
2022-12-20T05:28:01.290Z,0.00
2022-12-20T05:29:01.311Z,0.00
2022-12-20T05:30:01.328Z,0.00
2022-12-20T05:31:01.347Z,0.00
2022-12-20T05:32:01.244Z,0.00
2022-12-20T05:33:01.234Z,0.00
2022-12-20T05:34:01.240Z,0.00
2022-12-20T05:35:01.224Z,0.00
2022-12-20T05:36:01.221Z,0.00
2022-12-20T05:37:01.190Z,0.00
2022-12-20T05:38:01.181Z,0.00
2022-12-20T05:39:04.182Z,0.00
2022-12-20T05:40:01.156Z,0.00
2022-12-20T05:41:01.154Z,0.00
2022-12-20T05:42:01.136Z,0.00
2022-12-20T05:43:01.116Z,0.00
2022-12-20T05:44:01.226Z,0.00
2022-12-20T05:45:01.087Z,0.00
2022-12-20T05:46:01.085Z,0.00
2022-12-20T05:47:01.154Z,0.00
2022-12-20T05:48:01.057Z,0.00
2022-12-20T05:49:01.059Z,0.00
2022-12-20T05:50:01.055Z,0.00
2022-12-20T05:51:01.020Z,0.00
2022-12-20T05:52:01.015Z,0.00
2022-12-20T05:53:05.961Z,0.00
2022-12-20T05:54:01.996Z,0.00
2022-12-20T05:55:01.021Z,0.00
2022-12-20T05:56:00.965Z,0.00
2022-12-20T05:57:00.946Z,0.00
2022-12-20T05:58:00.937Z,0.00
2022-12-20T05:59:00.945Z,0.00
2022-12-20T06:00:00.920Z,0.00
2022-12-20T06:01:00.906Z,0.00
2022-12-20T06:02:00.990Z,0.00
2022-12-20T06:03:01.041Z,0.00
2022-12-20T06:04:00.927Z,0.00
2022-12-20T06:05:00.857Z,0.00
2022-12-20T06:06:00.844Z,0.00
2022-12-20T06:07:00.827Z,0.00
2022-12-20T06:08:00.849Z,0.00
2022-12-20T06:09:00.806Z,0.00
2022-12-20T06:10:00.819Z,0.00
2022-12-20T06:11:00.788Z,0.00
2022-12-20T06:12:00.779Z,0.00
2022-12-20T06:13:00.772Z,0.00
2022-12-20T06:14:00.772Z,0.00
2022-12-20T06:15:00.761Z,0.00
2022-12-20T06:16:00.816Z,0.00
2022-12-20T06:17:00.723Z,0.00
2022-12-20T06:18:00.719Z,0.00
2022-12-20T06:19:00.721Z,0.00
2022-12-20T06:20:00.697Z,0.00
2022-12-20T06:21:00.677Z,0.00
2022-12-20T06:22:00.689Z,0.00
2022-12-20T06:23:00.676Z,0.00
2022-12-20T06:24:00.653Z,0.00
2022-12-20T06:25:00.641Z,0.00
2022-12-20T06:26:00.624Z,0.00
2022-12-20T06:27:00.609Z,0.00
2022-12-20T06:28:07.664Z,0.00
2022-12-20T06:29:00.593Z,0.00
2022-12-20T06:30:00.601Z,0.00
2022-12-20T06:31:00.563Z,0.00
2022-12-20T06:32:00.600Z,0.00
2022-12-20T06:33:00.568Z,0.00
2022-12-20T06:34:00.536Z,0.00
2022-12-20T06:35:00.515Z,0.00
2022-12-20T06:36:00.519Z,0.00
2022-12-20T06:37:00.497Z,0.00
2022-12-20T06:38:00.483Z,0.00
2022-12-20T06:39:04.521Z,0.00
2022-12-20T06:40:01.464Z,0.00
2022-12-20T06:41:00.453Z,0.00
2022-12-20T06:42:00.447Z,0.00
2022-12-20T06:43:00.430Z,0.00
2022-12-20T06:44:00.455Z,0.00
2022-12-20T06:45:00.404Z,0.00
2022-12-20T06:46:00.479Z,0.00
2022-12-20T06:47:00.623Z,0.00
2022-12-20T06:48:00.371Z,0.00
2022-12-20T06:49:00.368Z,0.00
2022-12-20T06:50:01.090Z,0.00
2022-12-20T06:51:00.347Z,0.00
2022-12-20T06:52:00.331Z,0.00
2022-12-20T06:53:00.310Z,0.00
2022-12-20T06:54:00.304Z,0.00
2022-12-20T06:55:00.313Z,0.00
2022-12-20T06:56:00.305Z,0.00
2022-12-20T06:57:00.280Z,0.00
2022-12-20T06:58:00.251Z,0.00
2022-12-20T06:59:00.248Z,0.00
2022-12-20T07:00:00.288Z,0.00
2022-12-20T07:01:00.259Z,0.00
2022-12-20T07:02:00.515Z,0.00
2022-12-20T07:03:00.308Z,0.00
2022-12-20T07:04:00.192Z,0.00
2022-12-20T07:05:00.183Z,0.00
2022-12-20T07:06:00.167Z,0.00
2022-12-20T07:07:00.174Z,0.00
2022-12-20T07:08:00.143Z,0.00
2022-12-20T07:09:00.154Z,0.00
2022-12-20T07:10:00.148Z,0.00
2022-12-20T07:11:00.115Z,0.00
2022-12-20T07:12:00.102Z,0.00
2022-12-20T07:13:00.127Z,0.00
2022-12-20T07:14:00.120Z,0.00
2022-12-20T07:15:00.072Z,0.00
2022-12-20T07:16:00.050Z,0.00
2022-12-20T07:17:00.150Z,0.00
2022-12-20T07:18:00.041Z,0.00
2022-12-20T07:19:00.104Z,0.00
2022-12-20T07:20:00.009Z,0.00
2022-12-20T07:21:00.002Z,0.00
2022-12-20T07:21:59.993Z,0.00
2022-12-20T07:22:59.980Z,0.00
2022-12-20T07:23:59.971Z,0.00
2022-12-20T07:24:59.968Z,0.00
2022-12-20T07:25:59.948Z,0.00
2022-12-20T07:26:59.930Z,0.00
2022-12-20T07:27:59.921Z,0.00
2022-12-20T07:28:59.909Z,0.00
2022-12-20T07:29:59.889Z,0.00
2022-12-20T07:30:59.899Z,0.00
2022-12-20T07:31:59.911Z,0.00
2022-12-20T07:32:59.874Z,0.00
2022-12-20T07:33:59.859Z,0.00
2022-12-20T07:34:59.836Z,0.00
2022-12-20T07:35:59.848Z,0.00
2022-12-20T07:36:59.820Z,5.62
2022-12-20T07:37:59.828Z,5.62
2022-12-20T07:38:59.799Z,5.62
2022-12-20T07:39:59.786Z,5.62
2022-12-20T07:40:59.778Z,5.62
2022-12-20T07:41:59.809Z,5.62
2022-12-20T07:42:59.751Z,5.62
2022-12-20T07:43:59.737Z,5.62
2022-12-20T07:44:59.734Z,5.62
2022-12-20T07:46:00.421Z,5.62
2022-12-20T07:46:59.728Z,5.62
2022-12-20T07:48:04.868Z,5.62
2022-12-20T07:49:00.697Z,11.25
2022-12-20T07:49:59.668Z,11.25
2022-12-20T07:50:59.660Z,11.25
2022-12-20T07:51:59.647Z,11.25
2022-12-20T07:52:59.660Z,11.25
2022-12-20T07:53:59.637Z,11.25
2022-12-20T07:54:59.622Z,11.25
2022-12-20T07:55:59.615Z,11.25
2022-12-20T07:56:59.609Z,16.88
2022-12-20T07:57:59.596Z,16.88
2022-12-20T07:58:59.569Z,22.50
2022-12-20T07:59:59.570Z,22.50
2022-12-20T08:00:59.603Z,22.50
2022-12-20T08:02:04.795Z,22.50
2022-12-20T08:03:00.932Z,22.50
2022-12-20T08:03:59.592Z,28.12
2022-12-20T08:04:59.518Z,28.12
2022-12-20T08:05:59.497Z,33.75
2022-12-20T08:06:59.476Z,33.75
2022-12-20T08:07:59.759Z,33.75
2022-12-20T08:08:59.466Z,39.38
2022-12-20T08:09:59.438Z,39.38
2022-12-20T08:10:59.445Z,45.00
2022-12-20T08:11:59.425Z,45.00
2022-12-20T08:12:59.425Z,50.62
2022-12-20T08:13:59.482Z,56.25
2022-12-20T08:14:59.398Z,61.88
2022-12-20T08:15:59.368Z,61.88
2022-12-20T08:16:59.425Z,67.50
2022-12-20T08:17:59.346Z,73.12
2022-12-20T08:18:59.336Z,78.75
2022-12-20T08:19:59.335Z,84.38
2022-12-20T08:20:59.318Z,90.00
2022-12-20T08:21:59.316Z,95.62
2022-12-20T08:22:59.297Z,101.25
2022-12-20T08:23:59.287Z,101.25
2022-12-20T08:24:59.285Z,112.50
2022-12-20T08:25:59.255Z,112.50
2022-12-20T08:26:59.255Z,106.88
2022-12-20T08:27:59.236Z,112.50
2022-12-20T08:28:59.219Z,112.50
2022-12-20T08:29:59.205Z,106.88
2022-12-20T08:30:59.269Z,95.62
2022-12-20T08:31:59.183Z,84.38
2022-12-20T08:32:59.184Z,78.75
2022-12-20T08:33:59.170Z,73.12
2022-12-20T08:34:59.161Z,78.75
2022-12-20T08:35:59.136Z,78.75
2022-12-20T08:36:59.148Z,73.12
2022-12-20T08:37:59.114Z,78.75
2022-12-20T08:38:59.117Z,84.38
2022-12-20T08:39:59.096Z,84.38
2022-12-20T08:40:59.085Z,84.38
2022-12-20T08:41:59.066Z,84.38
2022-12-20T08:43:00.492Z,140.62
2022-12-20T08:43:59.044Z,129.38
2022-12-20T08:44:59.075Z,151.88
2022-12-20T08:45:59.095Z,106.88
2022-12-20T08:46:59.013Z,106.88
2022-12-20T08:47:59.018Z,112.50
2022-12-20T08:48:58.993Z,112.50
2022-12-20T08:49:58.977Z,112.50
2022-12-20T08:50:59.174Z,112.50
2022-12-20T08:51:58.973Z,112.50
2022-12-20T08:52:58.944Z,123.75
2022-12-20T08:53:58.971Z,123.75
2022-12-20T08:55:01.415Z,123.75
2022-12-20T08:55:58.904Z,123.75
2022-12-20T08:56:58.895Z,129.38
2022-12-20T08:57:58.881Z,129.38
2022-12-20T08:58:58.873Z,123.75
2022-12-20T08:59:58.886Z,123.75
2022-12-20T09:01:03.039Z,123.75
2022-12-20T09:02:00.064Z,112.50
2022-12-20T09:02:58.904Z,112.50
2022-12-20T09:03:58.935Z,101.25
2022-12-20T09:04:58.833Z,90.00
2022-12-20T09:05:58.790Z,90.00
2022-12-20T09:06:58.783Z,84.38
2022-12-20T09:07:58.764Z,84.38
2022-12-20T09:08:58.764Z,78.75
2022-12-20T09:09:58.754Z,78.75
2022-12-20T09:10:58.756Z,78.75
2022-12-20T09:11:58.722Z,78.75
2022-12-20T09:12:58.712Z,78.75
2022-12-20T09:13:58.706Z,84.38
2022-12-20T09:14:58.685Z,95.62
2022-12-20T09:15:58.757Z,101.25
2022-12-20T09:16:58.748Z,106.88
2022-12-20T09:17:58.653Z,112.50
2022-12-20T09:19:04.659Z,118.12
2022-12-20T09:19:59.639Z,123.75
2022-12-20T09:20:58.620Z,123.75
2022-12-20T09:21:58.603Z,123.75
2022-12-20T09:22:58.644Z,112.50
2022-12-20T09:23:58.591Z,112.50
2022-12-20T09:24:58.578Z,106.88
2022-12-20T09:25:58.564Z,101.25
2022-12-20T09:26:58.553Z,101.25
2022-12-20T09:27:58.578Z,95.62
2022-12-20T09:28:58.557Z,90.00
2022-12-20T09:29:58.513Z,90.00
2022-12-20T09:30:58.544Z,84.38
2022-12-20T09:31:58.493Z,84.38
2022-12-20T09:32:58.481Z,90.00
2022-12-20T09:33:59.489Z,95.62
2022-12-20T09:34:58.459Z,101.25
2022-12-20T09:35:58.465Z,101.25
2022-12-20T09:36:58.446Z,101.25
2022-12-20T09:37:58.424Z,106.88
2022-12-20T09:38:58.422Z,106.88
2022-12-20T09:39:58.418Z,112.50
2022-12-20T09:40:58.412Z,118.12
2022-12-20T09:41:58.385Z,112.50
2022-12-20T09:42:58.378Z,112.50
2022-12-20T09:43:58.404Z,112.50
2022-12-20T09:44:58.371Z,118.12
2022-12-20T09:45:58.413Z,118.12
2022-12-20T09:46:58.408Z,118.12
2022-12-20T09:47:58.309Z,123.75
2022-12-20T09:48:58.301Z,123.75
2022-12-20T09:49:58.289Z,123.75
2022-12-20T09:50:58.308Z,140.62
2022-12-20T09:51:58.283Z,163.12
2022-12-20T09:52:58.258Z,185.62
2022-12-20T09:53:58.283Z,185.62
2022-12-20T09:54:58.262Z,180.00
2022-12-20T09:55:58.221Z,180.00
2022-12-20T09:56:58.231Z,180.00
2022-12-20T09:57:58.201Z,185.62
2022-12-20T09:58:58.195Z,185.62
2022-12-20T09:59:58.197Z,196.88
2022-12-20T10:00:58.171Z,208.12
2022-12-20T10:02:08.051Z,213.75
2022-12-20T10:03:08.928Z,219.38
2022-12-20T10:03:59.275Z,219.38
2022-12-20T10:04:58.221Z,202.50
2022-12-20T10:05:58.268Z,185.62
2022-12-20T10:06:58.102Z,174.38
2022-12-20T10:07:58.091Z,168.75
2022-12-20T10:08:58.090Z,168.75
2022-12-20T10:09:58.061Z,174.38
2022-12-20T10:10:58.050Z,168.75
2022-12-20T10:11:58.040Z,157.50
2022-12-20T10:12:58.030Z,151.88
2022-12-20T10:13:58.099Z,151.88
2022-12-20T10:14:58.008Z,146.25
2022-12-20T10:15:58.063Z,140.62
2022-12-20T10:16:57.991Z,140.62
2022-12-20T10:17:57.974Z,140.62
2022-12-20T10:18:57.975Z,146.25
2022-12-20T10:19:57.987Z,151.88
2022-12-20T10:20:58.381Z,146.25
2022-12-20T10:21:57.929Z,140.62
2022-12-20T10:22:57.921Z,140.62
2022-12-20T10:23:57.909Z,151.88
2022-12-20T10:24:57.900Z,163.12
2022-12-20T10:25:57.899Z,168.75
2022-12-20T10:26:57.870Z,168.75
2022-12-20T10:27:57.863Z,168.75
2022-12-20T10:28:57.848Z,168.75
2022-12-20T10:29:57.850Z,163.12
2022-12-20T10:30:57.904Z,163.12
2022-12-20T10:31:57.809Z,163.12
2022-12-20T10:32:57.801Z,163.12
2022-12-20T10:33:57.796Z,163.12
2022-12-20T10:34:57.780Z,151.88
2022-12-20T10:35:57.766Z,146.25
2022-12-20T10:36:57.787Z,140.62
2022-12-20T10:38:07.022Z,129.38
2022-12-20T10:38:58.755Z,123.75
2022-12-20T10:40:02.045Z,123.75
2022-12-20T10:41:21.296Z,129.38
2022-12-20T10:41:58.718Z,140.62
2022-12-20T10:42:57.696Z,157.50
2022-12-20T10:43:57.682Z,163.12
2022-12-20T10:44:57.671Z,168.75
2022-12-20T10:45:57.671Z,168.75
2022-12-20T10:46:57.747Z,168.75
2022-12-20T10:47:57.648Z,163.12
2022-12-20T10:48:57.627Z,151.88
2022-12-20T10:49:57.613Z,129.38
2022-12-20T10:50:57.608Z,118.12
2022-12-20T10:51:57.626Z,106.88
2022-12-20T10:52:57.598Z,106.88
2022-12-20T10:53:57.569Z,112.50
2022-12-20T10:54:57.558Z,112.50
2022-12-20T10:55:57.549Z,118.12
2022-12-20T10:56:57.544Z,112.50
2022-12-20T10:57:57.525Z,112.50
2022-12-20T10:58:57.538Z,106.88
2022-12-20T10:59:57.541Z,106.88
2022-12-20T11:00:57.487Z,112.50
2022-12-20T11:01:57.566Z,123.75
2022-12-20T11:02:57.682Z,129.38
2022-12-20T11:03:57.599Z,140.62
2022-12-20T11:04:57.517Z,140.62
2022-12-20T11:05:57.428Z,135.00
2022-12-20T11:06:57.477Z,129.38
2022-12-20T11:08:36.040Z,135.00
2022-12-20T11:09:00.940Z,146.25
2022-12-20T11:09:57.410Z,146.25
2022-12-20T11:10:57.421Z,146.25
2022-12-20T11:11:57.366Z,140.62
2022-12-20T11:12:57.350Z,146.25
2022-12-20T11:13:57.337Z,146.25
2022-12-20T11:14:57.329Z,146.25
2022-12-20T11:15:57.958Z,151.88
2022-12-20T11:16:57.327Z,151.88
2022-12-20T11:17:57.299Z,146.25
2022-12-20T11:18:57.292Z,140.62
2022-12-20T11:19:57.274Z,146.25
2022-12-20T11:20:57.262Z,151.88
2022-12-20T11:21:57.250Z,151.88
2022-12-20T11:22:57.257Z,151.88
2022-12-20T11:23:57.229Z,146.25
2022-12-20T11:24:57.217Z,140.62
2022-12-20T11:25:57.205Z,129.38
2022-12-20T11:26:57.198Z,129.38
2022-12-20T11:27:57.207Z,135.00
2022-12-20T11:28:57.188Z,140.62
2022-12-20T11:29:57.165Z,146.25
2022-12-20T11:30:57.212Z,146.25
2022-12-20T11:31:57.275Z,146.25
2022-12-20T11:32:57.127Z,140.62
2022-12-20T11:33:57.184Z,129.38
2022-12-20T11:34:57.100Z,123.75
2022-12-20T11:35:57.097Z,129.38
2022-12-20T11:36:57.075Z,129.38
2022-12-20T11:37:57.065Z,129.38
2022-12-20T11:38:57.079Z,129.38
2022-12-20T11:39:57.052Z,129.38
2022-12-20T11:40:57.035Z,129.38
2022-12-20T11:41:57.036Z,123.75
2022-12-20T11:42:57.009Z,123.75
2022-12-20T11:44:23.830Z,118.12
2022-12-20T11:45:03.750Z,112.50
2022-12-20T11:45:57.986Z,106.88
2022-12-20T11:46:57.009Z,106.88
2022-12-20T11:47:56.958Z,106.88
2022-12-20T11:48:56.946Z,112.50
2022-12-20T11:49:56.935Z,118.12
2022-12-20T11:50:56.934Z,123.75
2022-12-20T11:51:56.914Z,129.38
2022-12-20T11:52:56.902Z,135.00
2022-12-20T11:53:56.887Z,135.00
2022-12-20T11:54:56.879Z,135.00
2022-12-20T11:55:56.884Z,129.38
2022-12-20T11:56:56.857Z,118.12
2022-12-20T11:58:17.457Z,118.12
2022-12-20T11:58:57.827Z,118.12
2022-12-20T11:59:56.832Z,118.12
2022-12-20T12:00:56.807Z,118.12
2022-12-20T12:01:56.939Z,118.12
2022-12-20T12:02:58.539Z,118.12
2022-12-20T12:03:56.776Z,118.12
2022-12-20T12:04:56.805Z,118.12
2022-12-20T12:05:56.764Z,118.12
2022-12-20T12:06:56.734Z,118.12
2022-12-20T12:07:56.764Z,123.75
2022-12-20T12:08:56.715Z,129.38
2022-12-20T12:09:56.728Z,140.62
2022-12-20T12:10:56.694Z,146.25
2022-12-20T12:12:06.584Z,157.50
2022-12-20T12:12:57.696Z,157.50
2022-12-20T12:13:56.668Z,146.25
2022-12-20T12:14:56.649Z,135.00
2022-12-20T12:15:56.649Z,129.38
2022-12-20T12:16:56.712Z,129.38
2022-12-20T12:17:56.624Z,123.75
2022-12-20T12:18:56.634Z,118.12
2022-12-20T12:19:56.608Z,118.12
2022-12-20T12:20:56.603Z,112.50
2022-12-20T12:21:56.596Z,112.50
2022-12-20T12:22:56.574Z,106.88
2022-12-20T12:23:56.557Z,106.88
2022-12-20T12:24:56.556Z,106.88
2022-12-20T12:25:56.544Z,112.50
2022-12-20T12:26:56.524Z,112.50
2022-12-20T12:27:56.505Z,118.12
2022-12-20T12:28:56.494Z,118.12
2022-12-20T12:29:56.546Z,123.75
2022-12-20T12:30:56.522Z,129.38
2022-12-20T12:31:56.559Z,129.38
2022-12-20T12:32:56.446Z,129.38
2022-12-20T12:33:56.453Z,129.38
2022-12-20T12:34:56.440Z,129.38
2022-12-20T12:35:56.423Z,135.00
2022-12-20T12:36:56.434Z,140.62
2022-12-20T12:37:56.453Z,135.00
2022-12-20T12:39:01.992Z,129.38
2022-12-20T12:39:57.381Z,129.38
2022-12-20T12:40:56.366Z,123.75
2022-12-20T12:41:56.384Z,123.75
2022-12-20T12:42:56.344Z,123.75
2022-12-20T12:43:56.341Z,129.38
2022-12-20T12:44:56.328Z,135.00
2022-12-20T12:45:56.377Z,135.00
2022-12-20T12:46:56.310Z,135.00
2022-12-20T12:47:56.314Z,135.00
2022-12-20T12:48:56.340Z,129.38
2022-12-20T12:49:56.314Z,135.00
2022-12-20T12:50:56.308Z,135.00
2022-12-20T12:51:56.321Z,135.00
2022-12-20T12:52:56.231Z,129.38
2022-12-20T12:53:56.236Z,123.75
2022-12-20T12:54:56.204Z,123.75
2022-12-20T12:56:12.796Z,123.75
2022-12-20T12:56:57.175Z,129.38
2022-12-20T12:57:56.168Z,140.62
2022-12-20T12:58:56.157Z,157.50