createdAt,value
2022-11-15T00:10:01.941Z,116.26353
2022-11-15T00:25:04.245Z,21.57468
2022-11-15T00:40:06.685Z,2.39719
2022-11-15T00:55:09.186Z,0
2022-11-15T01:10:11.711Z,0
2022-11-15T01:25:14.187Z,0
2022-11-15T01:40:16.551Z,0
2022-11-15T01:55:18.875Z,0
2022-11-15T02:10:21.265Z,0
2022-11-15T02:25:23.655Z,0
2022-11-15T02:40:26.056Z,0
2022-11-15T02:55:28.414Z,0
2022-11-15T03:10:30.793Z,0
2022-11-15T03:25:32.982Z,0
2022-11-15T03:40:35.418Z,0
2022-11-15T03:55:37.763Z,0
2022-11-15T04:10:40.079Z,0
2022-11-15T04:25:42.403Z,0
2022-11-15T04:40:44.870Z,0
2022-11-15T04:55:47.196Z,0
2022-11-15T05:10:49.744Z,0
2022-11-15T05:25:52.281Z,0
2022-11-15T05:40:55.037Z,0
2022-11-15T05:55:57.485Z,0
2022-11-15T06:10:59.825Z,0
2022-11-15T06:26:02.731Z,0
2022-11-15T06:41:05.192Z,0
2022-11-15T06:56:07.569Z,0
2022-11-15T07:11:09.989Z,0
2022-11-15T07:26:12.325Z,0
2022-11-15T07:41:14.927Z,0
2022-11-15T07:56:17.366Z,0
2022-11-15T08:11:19.615Z,0
2022-11-15T08:26:22.165Z,0
2022-11-15T08:41:24.488Z,0
2022-11-15T08:56:26.881Z,0
2022-11-15T09:11:30.504Z,0
2022-11-15T09:26:32.922Z,0
2022-11-15T09:41:35.446Z,0
2022-11-15T09:56:37.777Z,0
2022-11-15T10:11:40.359Z,0
2022-11-15T10:26:42.700Z,0
2022-11-15T10:41:45.257Z,0
2022-11-15T10:56:47.682Z,0
2022-11-15T11:11:50.502Z,0
2022-11-15T11:26:56.859Z,0
2022-11-15T11:41:59.922Z,0
2022-11-15T11:57:02.392Z,0
2022-11-15T12:12:04.751Z,0
2022-11-15T12:27:07.278Z,0
2022-11-15T12:42:09.715Z,0
2022-11-15T12:57:12.442Z,0
2022-11-15T13:12:14.849Z,0
2022-11-15T13:27:17.188Z,0
2022-11-15T13:42:19.656Z,0
2022-11-15T13:57:22.121Z,0
2022-11-15T14:12:24.418Z,0
2022-11-15T14:27:26.709Z,0
2022-11-15T14:42:29.289Z,2.39719
2022-11-15T14:57:31.748Z,15.58171
2022-11-15T15:12:34.145Z,47.94373
2022-11-15T15:27:36.572Z,111.46916
2022-11-15T15:42:38.847Z,134.24243
2022-11-15T15:57:41.150Z,228.93129
2022-11-15T16:12:43.529Z,298.44971
2022-11-15T16:27:45.991Z,391.93997
2022-11-15T16:42:48.345Z,562.1402
2022-11-15T16:57:50.634Z,571.72894
2022-11-15T17:12:52.944Z,522.58661
2022-11-15T17:27:55.316Z,689.19104
2022-11-15T17:42:57.642Z,789.87286
2022-11-15T17:57:59.915Z,1043.97461
2022-11-15T18:13:02.452Z,643.64453
2022-11-15T18:28:04.751Z,912.12939
2022-11-15T18:43:07.160Z,716.75873
2022-11-15T18:58:09.573Z,1136.26636
2022-11-15T19:13:11.885Z,1549.78088
2022-11-15T19:28:14.249Z,1337.63
2022-11-15T19:43:16.671Z,1160.23816
2022-11-15T19:58:19.130Z,1226.16077
2022-11-15T20:13:21.447Z,1396.36096
2022-11-15T20:28:23.775Z,1604.91626
2022-11-15T20:43:26.135Z,1317.25391
2022-11-15T20:58:28.391Z,1422.7301
2022-11-15T21:13:30.923Z,1307.66516
2022-11-15T21:28:33.660Z,1264.51575
2022-11-15T21:43:36.288Z,1305.26794
2022-11-15T21:58:38.849Z,1220.16785
2022-11-15T22:13:41.194Z,726.34747
2022-11-15T22:28:44.258Z,646.04169
2022-11-15T22:43:46.528Z,740.73059
2022-11-15T22:58:48.848Z,589.70782
2022-11-15T23:13:51.106Z,284.06659
2022-11-15T23:28:53.390Z,160.61148
2022-11-15T23:43:55.732Z,94.68886
2022-11-15T23:58:58.178Z,45.54654
