createdAt,value
2022-11-02T00:00:34.243Z,71.40
2022-11-02T00:03:01.860Z,71.30
2022-11-02T00:05:29.953Z,71.90
2022-11-02T00:07:57.402Z,71.40
2022-11-02T00:10:25.339Z,71.30
2022-11-02T00:12:55.325Z,71.20
2022-11-02T00:15:24.402Z,71.30
2022-11-02T00:17:55.865Z,71.40
2022-11-02T00:20:23.201Z,71.30
2022-11-02T00:22:53.390Z,71.20
2022-11-02T00:25:23.620Z,71.10
2022-11-02T00:27:50.934Z,71.10
2022-11-02T00:30:18.189Z,71.20
2022-11-02T00:32:45.367Z,71.10
2022-11-02T00:35:12.580Z,71.00
2022-11-02T00:37:39.773Z,70.90
2022-11-02T00:40:07.556Z,70.90
2022-11-02T00:45:06.365Z,70.30
2022-11-02T00:47:33.429Z,70.70
2022-11-02T00:50:00.386Z,70.70
2022-11-02T00:52:30.197Z,70.70
2022-11-02T00:55:01.773Z,70.60
2022-11-02T00:57:31.620Z,70.80
2022-11-02T00:59:58.685Z,70.60
2022-11-02T01:02:25.713Z,70.60
2022-11-02T01:04:55.460Z,70.70
2022-11-02T01:07:25.492Z,70.70
2022-11-02T01:09:52.479Z,70.70
2022-11-02T01:12:19.684Z,70.70
2022-11-02T01:14:47.502Z,70.60
2022-11-02T01:17:15.473Z,70.60
2022-11-02T01:19:43.032Z,70.30
2022-11-02T01:22:10.349Z,70.60
2022-11-02T01:24:37.771Z,70.60
2022-11-02T01:27:05.727Z,70.30
2022-11-02T01:29:32.718Z,70.50
2022-11-02T01:32:00.963Z,70.50
2022-11-02T01:34:30.260Z,70.50
2022-11-02T01:36:57.458Z,70.30
2022-11-02T01:39:24.733Z,70.30
2022-11-02T01:41:53.650Z,70.30
2022-11-02T01:44:36.144Z,70.30
2022-11-02T01:47:28.525Z,70.30
2022-11-02T01:50:13.552Z,70.40
2022-11-02T01:52:41.720Z,70.10
2022-11-02T01:55:16.944Z,70.10
2022-11-02T01:57:49.026Z,70.60
2022-11-02T02:00:18.358Z,70.20
2022-11-02T02:02:58.454Z,70.20
2022-11-02T02:05:30.118Z,70.10
2022-11-02T02:07:57.506Z,69.90
2022-11-02T02:10:27.371Z,69.90
2022-11-02T02:12:54.688Z,69.90
2022-11-02T02:15:28.468Z,69.90
2022-11-02T02:18:11.305Z,69.90
2022-11-02T02:21:02.271Z,69.80
2022-11-02T02:23:59.947Z,69.80
2022-11-02T02:26:42.142Z,69.70
2022-11-02T02:29:11.755Z,69.50
2022-11-02T02:31:56.852Z,69.60
2022-11-02T02:34:39.688Z,69.70
2022-11-02T02:37:27.643Z,69.50
2022-11-02T02:40:03.520Z,69.60
2022-11-02T02:42:56.630Z,69.30
2022-11-02T02:45:35.125Z,69.40
2022-11-02T02:48:16.105Z,69.30
2022-11-02T02:50:51.543Z,69.30
2022-11-02T02:53:24.924Z,69.30
2022-11-02T02:55:52.808Z,69.10
2022-11-02T02:58:24.504Z,69.20
2022-11-02T03:00:57.310Z,69.00
2022-11-02T03:03:26.927Z,69.10
2022-11-02T03:06:18.557Z,69.10
2022-11-02T03:08:58.738Z,69.60
2022-11-02T03:11:26.058Z,69.00
2022-11-02T03:14:11.055Z,68.90
2022-11-02T03:17:05.943Z,68.90
2022-11-02T03:19:44.994Z,68.80
2022-11-02T03:22:56.944Z,68.90
2022-11-02T03:25:37.755Z,68.70
2022-11-02T03:28:10.803Z,68.60
2022-11-02T03:30:47.611Z,68.70
2022-11-02T03:33:22.890Z,68.60
2022-11-02T03:36:17.130Z,68.60
2022-11-02T03:38:54.787Z,68.70
2022-11-02T03:41:26.891Z,68.60
2022-11-02T03:44:04.239Z,69.00
2022-11-02T03:46:34.342Z,68.50
2022-11-02T03:49:08.549Z,68.40
2022-11-02T03:51:39.744Z,68.20
2022-11-02T03:54:13.494Z,68.20
2022-11-02T03:56:45.745Z,68.30
2022-11-02T03:59:13.792Z,68.10
2022-11-02T04:01:42.969Z,68.70
2022-11-02T04:04:10.891Z,68.20
2022-11-02T04:06:38.645Z,67.90
2022-11-02T04:09:06.377Z,68.00
2022-11-02T04:11:52.453Z,68.00
2022-11-02T04:14:37.755Z,67.80
2022-11-02T04:20:00.494Z,67.70
2022-11-02T04:22:46.049Z,67.70
2022-11-02T04:25:21.212Z,67.80
2022-11-02T04:27:53.731Z,67.60
2022-11-02T04:30:23.672Z,67.60
2022-11-02T04:33:10.553Z,67.60
2022-11-02T04:35:40.375Z,67.50
2022-11-02T04:38:25.493Z,67.50
2022-11-02T04:41:12.380Z,67.50
2022-11-02T04:43:39.325Z,67.50
2022-11-02T04:46:06.272Z,67.50
2022-11-02T04:48:35.093Z,67.40
2022-11-02T04:51:05.281Z,67.40
2022-11-02T04:53:32.453Z,67.40
2022-11-02T04:55:59.458Z,67.30
2022-11-02T04:58:26.600Z,67.30
2022-11-02T05:00:53.766Z,67.20
2022-11-02T05:03:20.799Z,67.10
2022-11-02T05:05:47.655Z,67.20
2022-11-02T05:08:14.807Z,67.10
2022-11-02T05:10:44.030Z,67.20
2022-11-02T05:13:11.339Z,67.00
2022-11-02T05:15:41.799Z,67.10
2022-11-02T05:18:10.218Z,67.10
2022-11-02T05:20:38.821Z,67.20
2022-11-02T05:23:08.052Z,67.00
2022-11-02T05:25:35.325Z,67.10
2022-11-02T05:28:02.485Z,67.10
2022-11-02T05:30:29.409Z,67.00
2022-11-02T05:32:57.661Z,66.90
2022-11-02T05:35:26.897Z,66.90
2022-11-02T05:37:55.753Z,66.90
2022-11-02T05:40:24.007Z,66.80
2022-11-02T05:42:50.966Z,66.90
2022-11-02T05:45:22.048Z,67.00
2022-11-02T05:47:51.716Z,66.80
2022-11-02T05:50:21.923Z,66.80
2022-11-02T05:52:48.764Z,66.90
2022-11-02T05:55:16.126Z,66.80
2022-11-02T05:57:43.289Z,66.80
2022-11-02T06:00:13.002Z,66.70
2022-11-02T06:02:40.210Z,66.80
2022-11-02T06:05:08.268Z,66.70
2022-11-02T06:07:35.536Z,66.70
2022-11-02T06:10:03.514Z,66.60
2022-11-02T06:12:30.230Z,66.60
2022-11-02T06:14:57.421Z,66.60
2022-11-02T06:17:24.583Z,66.50
2022-11-02T06:19:54.143Z,66.60
2022-11-02T06:22:21.377Z,66.50
2022-11-02T06:24:51.356Z,66.50
2022-11-02T06:27:18.353Z,66.40
2022-11-02T06:29:48.351Z,66.50
2022-11-02T06:32:15.506Z,66.60
2022-11-02T06:34:42.437Z,66.40
2022-11-02T06:37:13.112Z,66.40
2022-11-02T06:39:42.563Z,66.40
2022-11-02T06:42:09.776Z,66.50
2022-11-02T06:44:37.553Z,66.30
2022-11-02T06:47:07.848Z,66.40
2022-11-02T06:49:37.392Z,66.40
2022-11-02T06:52:04.702Z,66.30
2022-11-02T06:54:31.885Z,66.30
2022-11-02T06:57:01.288Z,66.30
2022-11-02T06:59:31.422Z,66.30
2022-11-02T07:01:58.793Z,66.30
2022-11-02T07:04:26.573Z,66.20
2022-11-02T07:06:53.702Z,66.20
2022-11-02T07:09:21.187Z,66.20
2022-11-02T07:11:48.407Z,66.20
2022-11-02T07:14:17.757Z,66.20
2022-11-02T07:16:44.901Z,66.20
2022-11-02T07:19:14.559Z,66.00
2022-11-02T07:21:43.728Z,66.20
2022-11-02T07:24:13.546Z,66.10
2022-11-02T07:26:43.732Z,66.10
2022-11-02T07:29:10.865Z,66.00
2022-11-02T07:31:39.805Z,65.90
2022-11-02T07:34:06.965Z,66.00
2022-11-02T07:36:33.978Z,66.10
2022-11-02T07:39:03.594Z,66.00
2022-11-02T07:41:30.714Z,66.20
2022-11-02T07:43:58.345Z,66.00
2022-11-02T07:46:25.673Z,66.10
2022-11-02T07:48:56.315Z,66.10
2022-11-02T07:51:26.232Z,66.10
2022-11-02T07:53:53.524Z,66.10
2022-11-02T07:56:21.171Z,66.10
2022-11-02T07:58:52.558Z,59.90
2022-11-02T08:01:19.815Z,59.30
2022-11-02T08:03:47.514Z,58.40
2022-11-02T08:06:14.658Z,57.90
2022-11-02T08:08:45.405Z,57.70
2022-11-02T08:11:14.679Z,57.80
2022-11-02T08:13:41.789Z,57.90
2022-11-02T08:16:09.228Z,57.80
2022-11-02T08:18:38.653Z,57.80
2022-11-02T08:21:06.381Z,57.60
2022-11-02T08:23:33.879Z,58.00
2022-11-02T08:26:01.728Z,58.30
2022-11-02T08:28:32.289Z,58.20
2022-11-02T08:31:02.225Z,58.20
2022-11-02T08:33:29.303Z,58.10
2022-11-02T08:36:05.017Z,58.30
2022-11-02T08:38:33.399Z,58.40
2022-11-02T08:41:00.846Z,58.30
2022-11-02T08:43:28.296Z,58.30
2022-11-02T08:46:17.236Z,58.50
2022-11-02T08:48:44.864Z,58.60
2022-11-02T08:51:12.565Z,58.80
2022-11-02T08:53:40.017Z,59.00
2022-11-02T08:56:09.557Z,58.90
2022-11-02T08:58:36.804Z,59.10
2022-11-02T09:01:04.739Z,59.60
2022-11-02T09:03:32.320Z,59.20
2022-11-02T09:06:02.019Z,59.40
2022-11-02T09:08:33.577Z,59.30
2022-11-02T09:11:05.050Z,59.40
2022-11-02T09:13:32.203Z,59.30
2022-11-02T09:16:00.336Z,59.10
2022-11-02T09:18:30.524Z,58.90
2022-11-02T09:20:58.033Z,58.90
2022-11-02T09:23:26.126Z,58.70
2022-11-02T09:25:53.667Z,58.60
2022-11-02T09:28:21.471Z,58.60
2022-11-02T09:30:51.165Z,58.80
2022-11-02T09:33:18.845Z,58.50
2022-11-02T09:35:48.049Z,58.60
2022-11-02T09:38:17.207Z,58.30
2022-11-02T09:41:08.781Z,58.70
2022-11-02T09:43:54.249Z,58.40
2022-11-02T09:46:25.779Z,58.80
2022-11-02T09:49:05.743Z,58.60
2022-11-02T09:51:51.131Z,58.70
2022-11-02T09:54:18.781Z,58.40
2022-11-02T09:56:47.551Z,58.20
2022-11-02T09:59:27.178Z,58.30
2022-11-02T10:02:01.444Z,58.40
2022-11-02T10:04:38.490Z,58.50
2022-11-02T10:07:06.252Z,58.50
2022-11-02T10:09:53.267Z,58.70
2022-11-02T10:12:43.659Z,58.80
2022-11-02T10:15:30.741Z,58.70
2022-11-02T10:18:02.368Z,58.60
2022-11-02T10:20:42.176Z,58.40
2022-11-02T10:23:27.270Z,58.10
2022-11-02T10:25:55.754Z,58.00
2022-11-02T10:28:29.876Z,57.90
2022-11-02T10:30:58.222Z,57.90
2022-11-02T10:33:33.173Z,57.50
2022-11-02T10:36:26.159Z,57.30
2022-11-02T10:39:15.209Z,57.50
2022-11-02T10:41:57.296Z,57.70
2022-11-02T10:44:56.544Z,57.50
2022-11-02T10:47:34.836Z,57.30
2022-11-02T10:50:29.714Z,57.40
2022-11-02T10:53:20.290Z,57.60
2022-11-02T10:56:15.895Z,57.70
2022-11-02T10:58:55.542Z,57.30
2022-11-02T11:01:23.635Z,57.30
2022-11-02T11:03:58.376Z,57.40
2022-11-02T11:06:31.329Z,57.50
2022-11-02T11:09:32.470Z,57.50
2022-11-02T11:12:06.397Z,57.40
2022-11-02T11:20:37.885Z,57.10
2022-11-02T11:23:21.242Z,57.20
2022-11-02T11:26:03.030Z,57.40
2022-11-02T11:28:33.783Z,57.50
2022-11-02T11:31:18.315Z,57.50
2022-11-02T11:33:51.850Z,58.00
2022-11-02T11:36:29.459Z,57.60
2022-11-02T11:39:06.195Z,57.40
2022-11-02T11:41:35.005Z,57.30
2022-11-02T11:44:03.455Z,57.20
2022-11-02T11:47:01.382Z,57.10
2022-11-02T11:50:07.932Z,57.10
2022-11-02T11:52:32.325Z,57.10
2022-11-02T11:55:02.504Z,57.10
2022-11-02T12:00:27.123Z,56.50
2022-11-02T12:03:08.008Z,55.80
2022-11-02T12:05:58.092Z,55.90
2022-11-02T12:08:31.415Z,55.80
2022-11-02T12:11:27.726Z,55.70
2022-11-02T12:14:14.142Z,55.70
2022-11-02T12:16:47.251Z,55.70
2022-11-02T12:19:56.028Z,55.80
2022-11-02T12:22:40.082Z,56.10
2022-11-02T12:25:10.072Z,56.20
2022-11-02T12:28:09.528Z,56.40
2022-11-02T12:30:45.730Z,56.60
2022-11-02T12:33:47.482Z,56.10
2022-11-02T12:37:01.683Z,55.40
2022-11-02T12:39:47.622Z,55.30
2022-11-02T12:42:20.756Z,55.30
2022-11-02T12:45:41.528Z,55.20
2022-11-02T12:48:14.256Z,55.00
2022-11-02T12:51:01.574Z,55.30
2022-11-02T12:53:59.806Z,54.60
2022-11-02T12:56:39.160Z,54.20
2022-11-02T12:59:06.860Z,54.20
2022-11-02T13:01:41.670Z,54.30
2022-11-02T13:04:19.779Z,54.50
2022-11-02T13:06:53.061Z,54.60
2022-11-02T13:09:29.971Z,54.80
2022-11-02T13:12:18.213Z,54.10
2022-11-02T13:14:57.841Z,54.00
2022-11-02T13:17:36.646Z,54.00
2022-11-02T13:20:41.782Z,54.20
2022-11-02T13:23:34.874Z,54.30
2022-11-02T13:26:08.933Z,54.20
2022-11-02T13:28:44.300Z,54.30
2022-11-02T13:31:38.030Z,53.80
2022-11-02T13:34:15.116Z,53.50
2022-11-02T13:36:45.515Z,53.60
2022-11-02T13:39:22.494Z,53.60
2022-11-02T13:42:08.254Z,53.80
2022-11-02T13:45:26.958Z,53.10
2022-11-02T13:48:17.952Z,53.30
2022-11-02T13:50:51.272Z,53.00
2022-11-02T13:53:37.032Z,53.10
2022-11-02T13:56:13.289Z,53.40
2022-11-02T13:58:50.351Z,53.20
2022-11-02T14:01:20.855Z,53.00
2022-11-02T14:03:58.861Z,52.60
2022-11-02T14:06:33.802Z,52.50
2022-11-02T14:09:09.091Z,52.90
2022-11-02T14:12:14.735Z,52.90
2022-11-02T14:14:44.409Z,52.80
2022-11-02T14:17:16.789Z,53.30
2022-11-02T14:19:47.308Z,53.90
2022-11-02T14:22:17.534Z,53.70
2022-11-02T14:24:49.721Z,53.60
2022-11-02T14:27:21.536Z,53.80
2022-11-02T14:29:52.422Z,53.30
2022-11-02T14:32:27.869Z,53.50
2022-11-02T14:35:05.556Z,53.40
2022-11-02T14:38:10.074Z,53.90
2022-11-02T14:40:47.960Z,54.40
2022-11-02T14:43:43.510Z,54.50
2022-11-02T14:46:16.368Z,54.60
2022-11-02T14:48:49.951Z,54.70
2022-11-02T14:51:25.698Z,54.90
2022-11-02T14:54:06.819Z,55.00
2022-11-02T14:56:57.489Z,55.30
2022-11-02T14:59:33.028Z,55.10
2022-11-02T15:02:16.512Z,54.90
2022-11-02T15:04:53.360Z,55.00
2022-11-02T15:07:27.011Z,55.30
2022-11-02T15:09:55.957Z,55.30
2022-11-02T15:12:34.314Z,55.20
2022-11-02T15:15:37.566Z,55.00
2022-11-02T15:18:23.161Z,55.10
2022-11-02T15:21:12.308Z,55.70
2022-11-02T15:24:02.094Z,55.90
2022-11-02T15:26:58.729Z,55.90
2022-11-02T15:29:37.643Z,56.10
2022-11-02T15:32:10.260Z,55.70
2022-11-02T15:34:43.007Z,55.50
2022-11-02T15:37:21.324Z,55.50
2022-11-02T15:39:53.639Z,55.60
2022-11-02T15:42:46.933Z,55.50
2022-11-02T15:48:38.556Z,55.50
2022-11-02T15:51:34.599Z,55.70
2022-11-02T15:54:26.950Z,55.70
2022-11-02T15:57:16.215Z,55.50
2022-11-02T16:00:01.436Z,55.60
2022-11-02T16:02:33.821Z,55.60
2022-11-02T16:05:03.031Z,55.30
2022-11-02T16:07:50.257Z,55.40
2022-11-02T16:10:33.662Z,55.40
2022-11-02T16:13:13.058Z,55.40
2022-11-02T16:15:44.124Z,55.90
2022-11-02T16:18:37.071Z,55.20
2022-11-02T16:21:06.517Z,55.00
2022-11-02T16:23:37.567Z,54.70
2022-11-02T16:26:10.889Z,55.50
2022-11-02T16:28:39.153Z,55.70
2022-11-02T16:31:18.400Z,55.70
2022-11-02T16:33:50.841Z,55.80
2022-11-02T16:36:36.271Z,55.90
2022-11-02T16:39:17.940Z,55.80
2022-11-02T16:41:55.792Z,55.70
2022-11-02T16:44:27.320Z,54.10
2022-11-02T16:47:07.743Z,53.80
2022-11-02T16:49:55.597Z,53.60
2022-11-02T16:52:35.767Z,53.30
2022-11-02T16:55:04.094Z,53.60
2022-11-02T16:57:35.196Z,53.40
2022-11-02T17:00:08.274Z,53.70
2022-11-02T17:02:45.273Z,53.80
2022-11-02T17:05:20.935Z,54.10
2022-11-02T17:08:09.642Z,54.20
2022-11-02T17:10:39.325Z,54.30
2022-11-02T17:13:21.905Z,54.60
2022-11-02T17:15:52.034Z,54.70
2022-11-02T17:18:21.776Z,54.80
2022-11-02T17:21:10.115Z,54.80
2022-11-02T17:23:38.999Z,54.90
2022-11-02T17:26:24.935Z,54.90
2022-11-02T17:29:00.745Z,55.00
2022-11-02T17:31:33.869Z,54.90
2022-11-02T17:34:09.156Z,55.00
2022-11-02T17:36:44.566Z,55.00
2022-11-02T17:39:17.541Z,55.00
2022-11-02T17:42:04.924Z,55.00
2022-11-02T17:44:31.830Z,55.00
2022-11-02T17:46:59.329Z,55.10
2022-11-02T17:49:26.519Z,55.00
2022-11-02T17:51:53.484Z,55.10
2022-11-02T17:54:20.813Z,55.00
2022-11-02T17:56:48.488Z,55.10
2022-11-02T17:59:15.698Z,55.10
2022-11-02T18:01:43.050Z,55.10
2022-11-02T18:04:10.191Z,55.20
2022-11-02T18:06:37.356Z,55.20
2022-11-02T18:09:19.454Z,55.30
2022-11-02T18:11:47.116Z,55.30
2022-11-02T18:14:17.202Z,55.30
2022-11-02T18:16:45.436Z,55.40
2022-11-02T18:19:13.221Z,55.50
2022-11-02T18:21:40.427Z,55.40
2022-11-02T18:24:07.507Z,55.50
2022-11-02T18:26:36.244Z,55.30
2022-11-02T18:29:04.768Z,55.60
2022-11-02T18:31:32.642Z,55.60
2022-11-02T18:33:59.664Z,55.60
2022-11-02T18:36:27.339Z,55.60
2022-11-02T18:38:54.365Z,55.60
2022-11-02T18:41:31.107Z,55.60
2022-11-02T18:44:04.174Z,55.70
2022-11-02T18:46:36.639Z,55.70
2022-11-02T18:49:03.953Z,55.80
2022-11-02T18:51:30.899Z,55.70
2022-11-02T18:54:06.965Z,55.70
2022-11-02T18:56:34.270Z,55.80
2022-11-02T18:59:01.547Z,55.80
2022-11-02T19:01:29.389Z,55.80
2022-11-02T19:03:58.409Z,55.90
2022-11-02T19:06:46.404Z,55.80
2022-11-02T19:09:21.278Z,55.90
2022-11-02T19:12:00.513Z,56.00
2022-11-02T19:14:37.017Z,55.90
2022-11-02T19:17:05.116Z,56.00
2022-11-02T19:19:33.912Z,56.10
2022-11-02T19:22:01.573Z,56.10
2022-11-02T19:24:28.683Z,56.10
2022-11-02T19:26:55.660Z,56.20
2022-11-02T19:29:25.366Z,56.10
2022-11-02T19:31:52.631Z,56.20
2022-11-02T19:34:19.638Z,56.10
2022-11-02T19:36:49.859Z,56.10
2022-11-02T19:39:17.089Z,56.20
2022-11-02T19:41:44.275Z,56.20
2022-11-02T19:44:11.423Z,56.20
2022-11-02T19:46:44.424Z,56.10
2022-11-02T19:49:12.016Z,56.20
2022-11-02T19:51:39.083Z,57.00
2022-11-02T19:54:06.817Z,56.20
2022-11-02T19:56:38.227Z,56.20
2022-11-02T19:59:06.704Z,56.20
2022-11-02T20:01:40.603Z,56.20
2022-11-02T20:04:07.845Z,56.20
2022-11-02T20:06:43.528Z,56.20
2022-11-02T20:09:18.515Z,56.30
2022-11-02T20:11:47.238Z,56.30
2022-11-02T20:14:16.276Z,56.30
2022-11-02T20:16:58.193Z,56.30
2022-11-02T20:19:26.149Z,56.30
2022-11-02T20:21:53.434Z,56.40
2022-11-02T20:24:20.601Z,56.30
2022-11-02T20:26:50.250Z,56.40
2022-11-02T20:29:18.393Z,56.30
2022-11-02T20:31:45.945Z,56.40
2022-11-02T20:34:13.587Z,56.30
2022-11-02T20:36:40.931Z,57.00
2022-11-02T20:39:12.484Z,56.40
2022-11-02T20:41:40.249Z,56.50
2022-11-02T20:44:07.518Z,56.40
2022-11-02T20:46:39.984Z,56.40
2022-11-02T20:51:57.639Z,56.40
2022-11-02T20:54:25.220Z,56.50
2022-11-02T20:56:52.434Z,56.50
2022-11-02T20:59:19.302Z,56.50
2022-11-02T21:01:46.722Z,56.50
2022-11-02T21:04:20.405Z,56.50
2022-11-02T21:06:49.651Z,56.50
2022-11-02T21:09:20.299Z,56.50
2022-11-02T21:12:08.843Z,56.50
2022-11-02T21:14:38.455Z,56.50
2022-11-02T21:17:06.079Z,56.60
2022-11-02T21:19:35.941Z,56.60
2022-11-02T21:22:03.390Z,56.50
2022-11-02T21:24:30.622Z,56.60
2022-11-02T21:26:57.890Z,56.60
2022-11-02T21:29:25.361Z,56.60
2022-11-02T21:31:52.614Z,56.60
2022-11-02T21:34:19.451Z,56.60
2022-11-02T21:36:47.964Z,56.60
2022-11-02T21:39:15.171Z,56.70
2022-11-02T21:41:42.273Z,56.60
2022-11-02T21:44:09.652Z,56.70
2022-11-02T21:46:37.448Z,56.60
2022-11-02T21:49:04.429Z,56.60
2022-11-02T21:51:31.899Z,56.70
2022-11-02T21:54:00.518Z,56.60
2022-11-02T21:56:32.039Z,56.50
2022-11-02T21:59:01.813Z,56.60
2022-11-02T22:01:45.848Z,56.60
2022-11-02T22:04:29.440Z,56.60
2022-11-02T22:06:57.274Z,56.60
2022-11-02T22:09:25.099Z,56.70
2022-11-02T22:12:12.640Z,56.70
2022-11-02T22:14:41.465Z,56.70
2022-11-02T22:17:16.514Z,56.70
2022-11-02T22:19:56.658Z,56.70
2022-11-02T22:22:24.405Z,56.80
2022-11-02T22:24:51.815Z,56.80
2022-11-02T22:27:19.213Z,56.80
2022-11-02T22:29:46.891Z,57.00
2022-11-02T22:32:14.747Z,56.60
2022-11-02T22:34:43.652Z,57.00
2022-11-02T22:37:33.662Z,57.00
2022-11-02T22:40:01.970Z,57.00
2022-11-02T22:42:28.845Z,57.10
2022-11-02T22:44:58.794Z,57.10
2022-11-02T22:47:26.491Z,57.10
2022-11-02T22:49:53.376Z,57.20
2022-11-02T22:52:20.310Z,57.20
2022-11-02T22:54:47.162Z,57.30
2022-11-02T22:57:13.991Z,57.30
2022-11-02T22:59:44.356Z,57.30
2022-11-02T23:02:11.541Z,57.30
2022-11-02T23:04:38.448Z,57.30
2022-11-02T23:07:05.652Z,57.40
2022-11-02T23:09:32.845Z,57.40
2022-11-02T23:12:00.024Z,57.40
2022-11-02T23:14:26.945Z,57.40
2022-11-02T23:16:59.136Z,57.40
2022-11-02T23:19:29.022Z,57.50
2022-11-02T23:22:18.032Z,57.60
2022-11-02T23:25:12.433Z,57.60
2022-11-02T23:28:03.294Z,57.70
2022-11-02T23:30:56.769Z,57.70
2022-11-02T23:33:28.243Z,57.80
2022-11-02T23:36:15.470Z,57.80
2022-11-02T23:39:02.808Z,57.80
2022-11-02T23:41:31.755Z,57.90
2022-11-02T23:44:16.073Z,58.00
2022-11-02T23:46:50.036Z,58.00
2022-11-02T23:49:18.492Z,58.00
2022-11-02T23:52:03.989Z,58.10
2022-11-02T23:54:49.327Z,58.10
2022-11-02T23:57:17.027Z,58.20
2022-11-02T23:59:45.231Z,58.20
