createdAt,value
2018-12-15T00:01:22.552Z,101091.09
2018-12-15T00:03:50.095Z,101099.33
2018-12-15T00:06:17.615Z,101099.33
2018-12-15T00:08:45.172Z,101102.77
2018-12-15T00:11:12.691Z,101099.23
2018-12-15T00:13:40.208Z,101107.41
2018-12-15T00:16:07.760Z,101106.69
2018-12-15T00:18:35.636Z,101104.37
2018-12-15T00:21:03.237Z,101106.23
2018-12-15T00:23:30.752Z,101107.11
2018-12-15T00:25:58.292Z,101111.66
2018-12-15T00:28:25.850Z,101114.02
2018-12-15T00:30:53.403Z,101108.72
2018-12-15T00:33:21.064Z,101110.48
2018-12-15T00:35:48.615Z,101110.25
2018-12-15T00:38:16.755Z,101118.92
2018-12-15T00:40:44.311Z,101118.50
2018-12-15T00:43:11.843Z,101112.24
2018-12-15T00:45:39.479Z,101112.38
2018-12-15T00:48:06.997Z,101108.45
2018-12-15T00:50:34.514Z,101112.45
2018-12-15T00:53:02.064Z,101118.70
2018-12-15T00:55:29.583Z,101124.00
2018-12-15T00:57:57.275Z,101131.19
2018-12-15T01:00:24.788Z,101131.71
2018-12-15T01:02:52.299Z,101139.98
2018-12-15T01:05:19.867Z,101139.59
2018-12-15T01:07:47.379Z,101140.52
2018-12-15T01:10:14.942Z,101144.86
2018-12-15T01:12:42.458Z,101148.46
2018-12-15T01:15:09.991Z,101145.78
2018-12-15T01:17:37.532Z,101148.75
2018-12-15T01:20:05.771Z,101149.21
2018-12-15T01:22:33.454Z,101150.09
2018-12-15T01:25:00.973Z,101150.81
2018-12-15T01:27:28.554Z,101149.79
2018-12-15T01:29:56.163Z,101155.94
2018-12-15T01:32:23.680Z,101157.28
2018-12-15T01:34:51.388Z,101151.00
2018-12-15T01:37:18.903Z,101158.06
2018-12-15T01:39:46.418Z,101158.13
2018-12-15T01:42:13.966Z,101161.56
2018-12-15T01:44:41.479Z,101162.09
2018-12-15T01:47:09.026Z,101167.39
2018-12-15T01:49:36.541Z,101166.23
2018-12-15T01:52:04.091Z,101165.27
2018-12-15T01:54:31.647Z,101168.91
2018-12-15T01:56:59.167Z,101173.61
2018-12-15T01:59:26.741Z,101173.33
2018-12-15T02:01:54.273Z,101174.24
2018-12-15T02:04:22.082Z,101176.86
2018-12-15T02:06:49.599Z,101178.83
2018-12-15T02:09:17.323Z,101176.47
2018-12-15T02:11:44.840Z,101176.86
2018-12-15T02:14:12.355Z,101185.10
2018-12-15T02:16:39.903Z,101178.95
2018-12-15T02:19:07.419Z,101183.27
2018-12-15T02:21:34.992Z,101184.05
2018-12-15T02:24:02.507Z,101178.81
2018-12-15T02:26:30.065Z,101181.50
2018-12-15T02:28:57.589Z,101181.89
2018-12-15T02:31:25.103Z,101178.73
2018-12-15T02:33:52.669Z,101183.70
2018-12-15T02:36:20.190Z,101182.55
2018-12-15T02:38:47.738Z,101183.37
2018-12-15T02:41:15.266Z,101177.22
2018-12-15T02:43:42.787Z,101181.29
2018-12-15T02:46:10.335Z,101182.02
2018-12-15T02:48:37.848Z,101180.39
2018-12-15T02:51:05.487Z,101183.52
2018-12-15T02:53:33.012Z,101186.84
2018-12-15T02:56:00.549Z,101183.50
2018-12-15T02:58:28.105Z,101186.68
2018-12-15T03:00:55.631Z,101188.02
2018-12-15T03:03:23.212Z,101186.29
2018-12-15T03:05:50.783Z,101192.17
2018-12-15T03:08:18.380Z,101191.88
2018-12-15T03:10:45.931Z,101189.06
2018-12-15T03:13:13.482Z,101190.20
2018-12-15T03:15:41.028Z,101190.51
2018-12-15T03:18:08.539Z,101185.23
2018-12-15T03:20:36.056Z,101186.37
2018-12-15T03:23:03.603Z,101180.00
2018-12-15T03:25:31.115Z,101182.56
2018-12-15T03:27:58.667Z,101186.78
2018-12-15T03:30:26.192Z,101186.65
2018-12-15T03:32:53.759Z,101185.51
2018-12-15T03:35:21.432Z,101188.09
2018-12-15T03:37:48.955Z,101184.91
2018-12-15T03:40:16.504Z,101185.83
2018-12-15T03:42:44.055Z,101184.00
2018-12-15T03:45:11.599Z,101179.64
2018-12-15T03:47:39.131Z,101186.55
2018-12-15T03:50:07.553Z,101183.97
2018-12-15T03:52:35.090Z,101181.72
2018-12-15T03:55:02.608Z,101184.48
2018-12-15T03:57:30.162Z,101182.81
2018-12-15T03:59:57.701Z,101182.28
2018-12-15T04:02:25.248Z,101175.20
2018-12-15T04:04:52.980Z,101175.53
2018-12-15T04:07:20.532Z,101173.34
2018-12-15T04:09:48.084Z,101174.43
2018-12-15T04:12:15.727Z,101170.97
2018-12-15T04:14:43.262Z,101163.79
2018-12-15T04:17:10.790Z,101163.14
2018-12-15T04:19:38.331Z,101165.73
2018-12-15T04:22:20.606Z,101161.20
2018-12-15T04:24:48.164Z,101161.27
2018-12-15T04:27:15.678Z,101156.73
2018-12-15T04:29:43.195Z,101156.64
2018-12-15T04:32:10.740Z,101162.45
2018-12-15T04:34:38.256Z,101164.64
2018-12-15T04:37:05.979Z,101165.52
2018-12-15T04:39:33.492Z,101164.53
2018-12-15T04:42:01.021Z,101158.42
2018-12-15T04:44:28.582Z,101155.34
2018-12-15T04:46:56.523Z,101160.47
2018-12-15T04:49:24.084Z,101156.02
2018-12-15T04:51:51.603Z,101151.20
2018-12-15T04:54:19.118Z,101150.05
2018-12-15T04:56:46.667Z,101148.41
2018-12-15T04:59:14.195Z,101150.06
2018-12-15T05:01:41.852Z,101147.88
2018-12-15T05:04:09.371Z,101151.42
2018-12-15T05:06:36.892Z,101155.37
2018-12-15T05:09:06.066Z,101149.75
2018-12-15T05:11:33.616Z,101155.77
2018-12-15T05:14:01.212Z,101156.80
2018-12-15T05:16:28.735Z,101160.22
2018-12-15T05:18:56.261Z,101163.72
2018-12-15T05:21:23.813Z,101161.32
2018-12-15T05:23:51.335Z,101158.28
2018-12-15T05:26:18.915Z,101163.19
2018-12-15T05:28:46.464Z,101160.86
2018-12-15T05:31:13.985Z,101161.11
2018-12-15T05:33:41.546Z,101164.17
2018-12-15T05:36:09.087Z,101171.81
2018-12-15T05:38:36.796Z,101168.14
2018-12-15T05:41:04.352Z,101164.06
2018-12-15T05:43:31.863Z,101164.40
2018-12-15T05:45:59.423Z,101155.27
2018-12-15T05:48:26.942Z,101161.56
2018-12-15T05:50:55.504Z,101159.95
2018-12-15T05:53:23.028Z,101160.23
2018-12-15T05:55:50.553Z,101162.59
2018-12-15T05:58:18.102Z,101163.72
2018-12-15T06:00:45.611Z,101161.28
2018-12-15T06:03:13.304Z,101162.37
2018-12-15T06:05:40.815Z,101168.92
2018-12-15T06:08:08.335Z,101168.49
2018-12-15T06:10:35.884Z,101169.16
2018-12-15T06:13:03.398Z,101179.63
2018-12-15T06:15:32.024Z,101175.70
2018-12-15T06:17:59.535Z,101172.14
2018-12-15T06:20:27.063Z,101177.26
2018-12-15T06:22:54.608Z,101183.55
2018-12-15T06:25:22.129Z,101173.48
2018-12-15T06:27:49.843Z,101180.52
2018-12-15T06:30:17.364Z,101183.94
2018-12-15T06:32:44.875Z,101175.70
2018-12-15T06:35:12.422Z,101172.67
2018-12-15T06:37:39.936Z,101170.47
2018-12-15T06:40:07.823Z,101174.61
2018-12-15T06:42:35.342Z,101171.81
2018-12-15T06:45:02.960Z,101172.34
2018-12-15T06:47:30.511Z,101172.34
2018-12-15T06:49:58.026Z,101168.36
2018-12-15T06:52:25.851Z,101164.86
2018-12-15T06:54:53.380Z,101168.49
2018-12-15T06:57:20.903Z,101171.28
2018-12-15T06:59:48.458Z,101173.94
2018-12-15T07:02:17.983Z,101173.05
2018-12-15T07:04:45.555Z,101176.06
2018-12-15T07:07:14.036Z,101180.02
2018-12-15T07:09:43.531Z,101175.06
2018-12-15T07:12:12.060Z,101180.66
2018-12-15T07:14:39.600Z,101183.23
2018-12-15T07:17:07.251Z,101183.45
2018-12-15T07:19:34.774Z,101185.56
2018-12-15T07:22:02.340Z,101180.61
2018-12-15T07:24:29.859Z,101177.33
2018-12-15T07:26:57.385Z,101180.13
2018-12-15T07:29:24.936Z,101188.54
2018-12-15T07:31:52.454Z,101185.22
2018-12-15T07:34:20.029Z,101190.94
2018-12-15T07:36:47.548Z,101195.75
2018-12-15T07:39:15.096Z,101194.38
2018-12-15T07:41:42.616Z,101194.02
2018-12-15T07:44:10.418Z,101200.09
2018-12-15T07:46:37.936Z,101192.53
2018-12-15T07:49:05.457Z,101200.45
2018-12-15T07:51:33.007Z,101197.38
2018-12-15T07:54:00.536Z,101199.17
2018-12-15T07:56:28.211Z,101195.89
2018-12-15T07:58:55.732Z,101185.17
2018-12-15T08:01:23.251Z,101189.25
2018-12-15T08:03:50.803Z,101190.52
2018-12-15T08:06:18.319Z,101187.48
2018-12-15T08:08:46.014Z,101188.75
2018-12-15T08:11:19.251Z,101187.91
2018-12-15T08:13:47.991Z,101187.52
2018-12-15T08:16:15.515Z,101180.69
2018-12-15T08:18:43.036Z,101184.05
2018-12-15T08:21:10.607Z,101177.47
2018-12-15T08:23:38.139Z,101187.34
2018-12-15T08:26:05.702Z,101173.16
2018-12-15T08:28:33.239Z,101182.17
2018-12-15T08:31:01.015Z,101189.25
2018-12-15T08:33:28.536Z,101191.41
2018-12-15T08:35:56.060Z,101201.02
2018-12-15T08:38:23.635Z,101203.59
2018-12-15T08:40:51.159Z,101212.33
2018-12-15T08:43:19.305Z,101206.14
2018-12-15T08:45:46.831Z,101204.83
2018-12-15T08:48:14.394Z,101202.86
2018-12-15T08:50:42.016Z,101203.25
2018-12-15T08:53:09.555Z,101201.02
2018-12-15T08:55:37.124Z,101202.05
2018-12-15T08:58:04.643Z,101203.31
2018-12-15T09:00:32.292Z,101203.21
2018-12-15T09:02:59.824Z,101206.67
2018-12-15T09:05:27.388Z,101199.25
2018-12-15T09:07:54.924Z,101202.29
2018-12-15T09:10:22.461Z,101207.13
2018-12-15T09:12:50.019Z,101206.89
2018-12-15T09:15:17.536Z,101210.50
2018-12-15T09:17:45.251Z,101208.30
2018-12-15T09:20:12.787Z,101210.67
2018-12-15T09:22:40.361Z,101210.70
2018-12-15T09:25:08.125Z,101209.40
2018-12-15T09:27:35.780Z,101211.59
2018-12-15T09:30:04.027Z,101211.45
2018-12-15T09:32:31.559Z,101214.45
2018-12-15T09:34:59.084Z,101207.03
2018-12-15T09:37:26.651Z,101210.00
2018-12-15T09:39:54.171Z,101214.70
2018-12-15T09:42:21.880Z,101217.03
2018-12-15T09:44:49.416Z,101211.30
2018-12-15T09:47:16.967Z,101213.11
2018-12-15T09:49:44.507Z,101210.00
2018-12-15T09:52:12.023Z,101204.30
2018-12-15T09:54:39.691Z,101209.15
2018-12-15T09:57:07.207Z,101211.48
2018-12-15T09:59:34.724Z,101209.75
2018-12-15T10:02:02.286Z,101209.08
2018-12-15T10:04:29.804Z,101208.62
2018-12-15T10:06:57.471Z,101210.98
2018-12-15T10:09:25.008Z,101206.56
2018-12-15T10:11:52.536Z,101203.91
2018-12-15T10:14:20.086Z,101201.47
2018-12-15T10:16:47.608Z,101200.23
2018-12-15T10:19:15.171Z,101201.05
2018-12-15T10:21:42.692Z,101204.61
2018-12-15T10:24:10.212Z,101203.23
2018-12-15T10:26:37.781Z,101198.46
2018-12-15T10:29:05.300Z,101194.53
2018-12-15T10:31:38.495Z,101192.80
2018-12-15T10:34:06.014Z,101185.05
2018-12-15T10:36:33.531Z,101180.70
2018-12-15T10:39:01.080Z,101180.80
2018-12-15T10:41:28.599Z,101173.37
2018-12-15T10:43:56.208Z,101166.50
2018-12-15T10:46:23.727Z,101165.55
2018-12-15T10:48:51.851Z,101163.78
2018-12-15T10:51:19.400Z,101160.77
2018-12-15T10:53:46.920Z,101151.05
2018-12-15T10:56:14.484Z,101157.76
2018-12-15T10:58:42.003Z,101162.02
2018-12-15T11:01:15.249Z,101161.06
2018-12-15T11:03:49.871Z,101150.14
2018-12-15T11:06:17.447Z,101145.52
2018-12-15T11:08:44.968Z,101152.95
2018-12-15T11:11:12.487Z,101146.92
2018-12-15T11:13:40.037Z,101148.33
2018-12-15T11:16:07.552Z,101141.78
2018-12-15T11:18:35.103Z,101142.27
2018-12-15T11:21:02.627Z,101138.25
2018-12-15T11:23:30.175Z,101141.72
2018-12-15T11:25:57.692Z,101133.83
2018-12-15T11:28:25.215Z,101140.71
2018-12-15T11:30:52.770Z,101135.99
2018-12-15T11:33:20.293Z,101131.31
2018-12-15T11:35:47.840Z,101122.54
2018-12-15T11:38:15.355Z,101115.66
2018-12-15T11:40:42.920Z,101109.58
2018-12-15T11:43:10.474Z,101105.98
2018-12-15T11:45:38.005Z,101103.45
2018-12-15T11:48:05.753Z,101104.77
2018-12-15T11:50:33.296Z,101113.89
2018-12-15T11:53:00.820Z,101110.06
2018-12-15T11:55:28.363Z,101109.55
2018-12-15T11:57:55.891Z,101105.67
2018-12-15T12:00:23.439Z,101094.41
2018-12-15T12:02:51.051Z,101093.05
2018-12-15T12:05:18.563Z,101085.70
2018-12-15T12:07:46.115Z,101084.30
2018-12-15T12:10:13.647Z,101086.95
2018-12-15T12:12:41.205Z,101093.09
2018-12-15T12:15:08.756Z,101081.71
2018-12-15T12:17:36.279Z,101071.27
2018-12-15T12:20:06.142Z,101068.62
2018-12-15T12:22:33.767Z,101069.08
2018-12-15T12:25:01.351Z,101067.52
2018-12-15T12:27:28.867Z,101059.54
2018-12-15T12:29:56.387Z,101062.22
2018-12-15T12:32:23.927Z,101059.05
2018-12-15T12:34:51.512Z,101059.88
2018-12-15T12:37:19.296Z,101050.37
2018-12-15T12:39:46.811Z,101043.80
2018-12-15T12:42:14.327Z,101045.96
2018-12-15T12:44:42.084Z,101050.37
2018-12-15T12:47:09.611Z,101039.88
2018-12-15T12:49:37.295Z,101038.65
2018-12-15T12:52:04.808Z,101044.71
2018-12-15T12:54:32.320Z,101033.47
2018-12-15T12:56:59.875Z,101035.06
2018-12-15T12:59:27.399Z,101039.02
2018-12-15T13:01:55.031Z,101039.08
2018-12-15T13:04:22.603Z,101037.73
2018-12-15T13:06:51.403Z,101041.18
2018-12-15T13:09:19.192Z,101036.42
2018-12-15T13:11:46.712Z,101033.84
2018-12-15T13:14:14.309Z,101036.94
2018-12-15T13:16:41.827Z,101044.03
2018-12-15T13:19:09.359Z,101031.79
2018-12-15T13:21:36.957Z,101033.13
2018-12-15T13:24:04.556Z,101031.36
2018-12-15T13:26:32.103Z,101033.61
2018-12-15T13:28:59.619Z,101032.75
2018-12-15T13:31:27.135Z,101040.19
2018-12-15T13:33:54.679Z,101033.63
2018-12-15T13:36:22.555Z,101036.82
2018-12-15T13:38:50.223Z,101032.75
2018-12-15T13:41:17.743Z,101044.23
2018-12-15T13:43:45.280Z,101043.91
2018-12-15T13:46:12.933Z,101045.19
2018-12-15T13:48:40.452Z,101039.74
2018-12-15T13:51:08.244Z,101043.94
2018-12-15T13:53:35.785Z,101037.84
2018-12-15T13:56:03.319Z,101037.77
2018-12-15T13:58:30.860Z,101041.45
2018-12-15T14:00:58.375Z,101044.63
2018-12-15T14:03:26.061Z,101044.66
2018-12-15T14:05:53.774Z,101041.48
2018-12-15T14:08:21.291Z,101045.84
2018-12-15T14:10:48.843Z,101053.27
2018-12-15T14:13:16.363Z,101056.63
2018-12-15T14:15:44.025Z,101060.67
2018-12-15T14:18:11.537Z,101050.91
2018-12-15T14:20:39.057Z,101050.06
2018-12-15T14:23:06.603Z,101050.33
2018-12-15T14:25:34.121Z,101056.66
2018-12-15T14:28:01.835Z,101050.43
2018-12-15T14:30:29.391Z,101045.62
2018-12-15T14:32:56.907Z,101038.16
2018-12-15T14:35:24.455Z,101037.76
2018-12-15T14:37:51.985Z,101041.42
2018-12-15T14:40:19.556Z,101030.52
2018-12-15T14:42:47.087Z,101024.28
2018-12-15T14:45:14.603Z,101021.61
2018-12-15T14:47:42.151Z,101022.14
2018-12-15T14:50:09.917Z,101013.42
2018-12-15T14:52:37.648Z,101010.68
2018-12-15T14:55:05.575Z,101008.67
2018-12-15T14:57:33.124Z,101005.59
2018-12-15T15:00:00.671Z,101000.41
2018-12-15T15:02:28.207Z,101006.59
2018-12-15T15:04:55.948Z,101000.04
2018-12-15T15:07:23.463Z,100993.84
2018-12-15T15:09:50.995Z,100993.38
2018-12-15T15:12:18.567Z,100993.64
2018-12-15T15:14:46.091Z,100989.74
2018-12-15T15:17:13.663Z,100991.88
2018-12-15T15:19:41.187Z,100985.28
2018-12-15T15:22:08.711Z,100973.06
2018-12-15T15:24:36.260Z,100975.66
2018-12-15T15:27:03.873Z,100970.83
2018-12-15T15:29:31.459Z,100972.84
2018-12-15T15:31:58.984Z,100970.70
2018-12-15T15:34:26.500Z,100964.97
2018-12-15T15:36:54.047Z,100966.30
2018-12-15T15:39:21.581Z,100964.67
2018-12-15T15:41:49.131Z,100961.66
2018-12-15T15:44:16.691Z,100958.02
2018-12-15T15:46:44.203Z,100946.27
2018-12-15T15:49:11.751Z,100940.47
2018-12-15T15:51:39.275Z,100930.09
2018-12-15T15:54:06.818Z,100928.02
2018-12-15T15:56:34.335Z,100920.67
2018-12-15T15:59:01.957Z,100927.86
2018-12-15T16:01:29.524Z,100929.19
2018-12-15T16:03:57.060Z,100925.67
2018-12-15T16:06:24.608Z,100923.50
2018-12-15T16:08:52.135Z,100919.05
2018-12-15T16:11:19.685Z,100913.72
2018-12-15T16:13:47.243Z,100904.96
2018-12-15T16:16:39.141Z,100910.34
2018-12-15T16:19:06.688Z,100907.13
2018-12-15T16:21:34.218Z,100907.69
2018-12-15T16:24:01.792Z,100911.59
2018-12-15T16:26:29.305Z,100913.84
2018-12-15T16:28:57.055Z,100912.58
2018-12-15T16:31:24.578Z,100906.08
2018-12-15T16:33:52.107Z,100899.56
2018-12-15T16:36:19.718Z,100901.30
2018-12-15T16:38:47.243Z,100891.63
2018-12-15T16:41:14.814Z,100895.19
2018-12-15T16:43:42.339Z,100892.72
2018-12-15T16:46:09.871Z,100889.68
2018-12-15T16:48:37.419Z,100884.39
2018-12-15T16:51:04.987Z,100885.97
2018-12-15T16:53:32.619Z,100887.20
2018-12-15T16:56:00.145Z,100883.38
2018-12-15T16:58:27.691Z,100892.04
2018-12-15T17:00:55.249Z,100885.59
2018-12-15T17:03:22.779Z,100886.98
2018-12-15T17:05:50.640Z,100877.47
2018-12-15T17:08:18.176Z,100868.23
2018-12-15T17:10:45.711Z,100873.20
2018-12-15T17:13:13.263Z,100873.69
2018-12-15T17:15:40.783Z,100878.04
2018-12-15T17:18:08.379Z,100877.93
2018-12-15T17:20:35.927Z,100886.34
2018-12-15T17:23:03.453Z,100884.26
2018-12-15T17:25:31.016Z,100881.75
2018-12-15T17:27:58.536Z,100882.20
2018-12-15T17:30:26.092Z,100874.64
2018-12-15T17:32:53.611Z,100870.79
2018-12-15T17:35:21.160Z,100867.67
2018-12-15T17:37:49.705Z,100865.20
2018-12-15T17:40:17.228Z,100861.77
2018-12-15T17:42:44.783Z,100857.83
2018-12-15T17:45:12.303Z,100859.86
2018-12-15T17:47:39.935Z,100860.67
2018-12-15T17:50:08.287Z,100862.62
2018-12-15T17:52:35.831Z,100855.98
2018-12-15T17:55:04.835Z,100854.30
2018-12-15T17:57:32.416Z,100842.47
2018-12-15T17:59:59.955Z,100844.30
2018-12-15T18:02:27.503Z,100840.70
2018-12-15T18:04:55.039Z,100836.91
2018-12-15T18:07:22.917Z,100817.20
2018-12-15T18:09:50.435Z,100819.77
2018-12-15T18:12:17.960Z,100810.20
2018-12-15T18:14:45.527Z,100810.16
2018-12-15T18:17:13.048Z,100805.67
2018-12-15T18:19:40.703Z,100805.64
2018-12-15T18:22:08.263Z,100800.46
2018-12-15T18:24:35.808Z,100795.20
2018-12-15T18:27:03.462Z,100793.88
2018-12-15T18:29:30.979Z,100787.76
2018-12-15T18:31:58.807Z,100781.64
2018-12-15T18:34:26.331Z,100779.41
2018-12-15T18:36:53.855Z,100774.17
2018-12-15T18:39:21.411Z,100775.45
2018-12-15T18:41:48.936Z,100760.20
2018-12-15T18:44:16.507Z,100765.44
2018-12-15T18:46:44.044Z,100759.33
2018-12-15T18:49:11.568Z,100760.20
2018-12-15T18:51:39.128Z,100754.95
2018-12-15T18:54:06.674Z,100751.80
2018-12-15T18:56:34.290Z,100745.77
2018-12-15T18:59:02.161Z,100744.91
2018-12-15T19:01:29.683Z,100743.08
2018-12-15T19:03:57.239Z,100736.46
2018-12-15T19:06:24.761Z,100730.84
2018-12-15T19:08:52.611Z,100728.19
2018-12-15T19:11:20.164Z,100727.30
2018-12-15T19:13:47.687Z,100724.76
2018-12-15T19:16:15.243Z,100721.27
2018-12-15T19:18:42.827Z,100715.94
2018-12-15T19:21:10.415Z,100705.85
2018-12-15T19:23:37.965Z,100706.30
2018-12-15T19:26:05.529Z,100696.79
2018-12-15T19:28:33.079Z,100694.98
2018-12-15T19:31:00.599Z,100690.68
2018-12-15T19:33:28.351Z,100693.25
2018-12-15T19:35:55.876Z,100685.72
2018-12-15T19:38:23.508Z,100692.75
2018-12-15T19:40:51.061Z,100684.09
2018-12-15T19:43:18.588Z,100684.50
2018-12-15T19:45:46.158Z,100683.70
2018-12-15T19:48:13.684Z,100684.52
2018-12-15T19:50:41.208Z,100684.07
2018-12-15T19:53:08.774Z,100693.09
2018-12-15T19:55:36.287Z,100682.16
2018-12-15T19:58:03.915Z,100675.20
2018-12-15T20:00:31.479Z,100669.11
2018-12-15T20:02:59.003Z,100669.44
2018-12-15T20:05:26.555Z,100650.23
2018-12-15T20:07:54.076Z,100641.91
2018-12-15T20:10:21.699Z,100647.04
2018-12-15T20:12:49.235Z,100636.53
2018-12-15T20:15:16.757Z,100639.15
2018-12-15T20:17:44.307Z,100637.28
2018-12-15T20:20:11.927Z,100636.42
2018-12-15T20:22:39.595Z,100630.75
2018-12-15T20:25:07.116Z,100629.39
2018-12-15T20:27:34.643Z,100626.34
2018-12-15T20:30:02.203Z,100626.34
2018-12-15T20:32:29.724Z,100617.16
2018-12-15T20:34:57.403Z,100617.96
2018-12-15T20:37:24.935Z,100627.98
2018-12-15T20:39:52.455Z,100627.09
2018-12-15T20:42:20.004Z,100621.48
2018-12-15T20:44:47.524Z,100606.20
2018-12-15T20:47:15.074Z,100606.24
2018-12-15T20:49:42.593Z,100607.14
2018-12-15T20:52:10.115Z,100597.50
2018-12-15T20:54:37.674Z,100587.88
2018-12-15T20:57:05.192Z,100580.34
2018-12-15T20:59:32.900Z,100585.47
2018-12-15T21:02:00.428Z,100594.69
2018-12-15T21:04:27.946Z,100592.57
2018-12-15T21:06:55.591Z,100598.52
2018-12-15T21:09:23.111Z,100599.81
2018-12-15T21:11:50.804Z,100590.11
2018-12-15T21:14:18.389Z,100580.04
2018-12-15T21:16:45.997Z,100574.25
2018-12-15T21:19:13.545Z,100562.17
2018-12-15T21:21:41.068Z,100564.58
2018-12-15T21:24:08.748Z,100553.23
2018-12-15T21:26:36.276Z,100547.55
2018-12-15T21:29:03.907Z,100548.03
2018-12-15T21:31:31.460Z,100555.80
2018-12-15T21:33:58.984Z,100552.64
2018-12-15T21:36:26.540Z,100557.50
2018-12-15T21:38:54.064Z,100549.58
2018-12-15T21:41:21.592Z,100540.52
2018-12-15T21:43:49.139Z,100546.20
2018-12-15T21:46:16.663Z,100543.05
2018-12-15T21:48:44.396Z,100543.50
2018-12-15T21:51:11.919Z,100537.48
2018-12-15T21:53:39.448Z,100528.66
2018-12-15T21:56:07.005Z,100514.40
2018-12-15T21:58:34.529Z,100510.08
2018-12-15T22:01:03.080Z,100505.73
2018-12-15T22:03:30.607Z,100503.04
2018-12-15T22:05:58.127Z,100484.20
2018-12-15T22:08:25.684Z,100484.23
2018-12-15T22:10:53.207Z,100475.88
2018-12-15T22:13:21.778Z,100469.34
2018-12-15T22:15:49.423Z,100454.11
2018-12-15T22:18:16.963Z,100450.48
2018-12-15T22:20:44.823Z,100444.74
2018-12-15T22:23:12.369Z,100427.34
2018-12-15T22:25:39.962Z,100432.89
2018-12-15T22:28:07.592Z,100420.23
2018-12-15T22:30:35.171Z,100405.45
2018-12-15T22:33:02.712Z,100405.02
2018-12-15T22:35:30.240Z,100401.47
2018-12-15T22:37:57.811Z,100393.64
2018-12-15T22:40:25.335Z,100397.08
2018-12-15T22:42:52.903Z,100388.56
2018-12-15T22:45:20.426Z,100381.94
2018-12-15T22:47:47.996Z,100382.38
2018-12-15T22:50:15.539Z,100384.14
2018-12-15T22:52:43.060Z,100382.86
2018-12-15T22:55:10.619Z,100384.59
2018-12-15T22:57:38.168Z,100378.48
2018-12-15T23:00:08.235Z,100372.84
2018-12-15T23:02:35.756Z,100371.20
2018-12-15T23:05:03.617Z,100354.97
2018-12-15T23:07:31.156Z,100349.28
2018-12-15T23:09:58.680Z,100344.68
2018-12-15T23:12:26.375Z,100339.05
2018-12-15T23:14:53.899Z,100339.41
2018-12-15T23:17:21.450Z,100335.83
2018-12-15T23:19:48.980Z,100335.37
2018-12-15T23:22:16.574Z,100332.89
2018-12-15T23:24:44.187Z,100320.25
2018-12-15T23:27:11.735Z,100327.22
2018-12-15T23:29:39.312Z,100320.22
2018-12-15T23:32:06.835Z,100314.50
2018-12-15T23:34:34.588Z,100315.00
2018-12-15T23:37:02.127Z,100304.84
2018-12-15T23:39:29.658Z,100303.97
2018-12-15T23:41:57.211Z,100295.28
2018-12-15T23:44:24.732Z,100296.61
2018-12-15T23:46:52.313Z,100281.39
2018-12-15T23:49:19.844Z,100290.92
2018-12-15T23:51:47.388Z,100289.22
2018-12-15T23:54:14.942Z,100289.59
2018-12-15T23:56:42.463Z,100290.91
2018-12-15T23:59:10.176Z,100281.34
