createdAt,value
2023-04-02T00:00:56.547Z,23.50
2023-04-02T00:01:56.564Z,23.50
2023-04-02T00:02:56.687Z,23.47
2023-04-02T00:03:56.583Z,23.49
2023-04-02T00:04:56.546Z,23.49
2023-04-02T00:05:56.540Z,23.48
2023-04-02T00:06:56.520Z,23.49
2023-04-02T00:07:56.497Z,23.49
2023-04-02T00:08:56.504Z,23.49
2023-04-02T00:09:56.523Z,23.50
2023-04-02T00:10:56.477Z,23.48
2023-04-02T00:11:56.508Z,23.48
2023-04-02T00:12:56.501Z,23.49
2023-04-02T00:13:56.482Z,23.48
2023-04-02T00:14:56.493Z,23.49
2023-04-02T00:15:56.508Z,23.49
2023-04-02T00:16:56.462Z,23.50
2023-04-02T00:17:56.452Z,23.49
2023-04-02T00:18:56.427Z,23.50
2023-04-02T00:19:56.426Z,23.50
2023-04-02T00:20:56.428Z,23.50
2023-04-02T00:21:56.443Z,23.52
2023-04-02T00:22:56.414Z,23.50
2023-04-02T00:23:56.377Z,23.51
2023-04-02T00:24:56.407Z,23.50
2023-04-02T00:25:56.380Z,23.50
2023-04-02T00:26:56.394Z,23.51
2023-04-02T00:27:56.374Z,23.50
2023-04-02T00:28:56.359Z,23.52
2023-04-02T00:29:56.343Z,23.52
2023-04-02T00:30:56.375Z,23.52
2023-04-02T00:31:56.345Z,23.54
2023-04-02T00:32:56.393Z,23.54
2023-04-02T00:33:56.342Z,23.54
2023-04-02T00:34:56.332Z,23.53
2023-04-02T00:35:56.378Z,23.55
2023-04-02T00:36:56.317Z,23.57
2023-04-02T00:37:56.343Z,23.57
2023-04-02T00:38:56.300Z,23.56
2023-04-02T00:39:56.283Z,23.58
2023-04-02T00:40:56.322Z,23.58
2023-04-02T00:41:56.281Z,23.59
2023-04-02T00:42:56.283Z,23.60
2023-04-02T00:43:56.266Z,23.58
2023-04-02T00:44:56.288Z,23.58
2023-04-02T00:45:56.273Z,23.60
2023-04-02T00:46:56.263Z,23.58
2023-04-02T00:47:56.290Z,23.60
2023-04-02T00:48:56.238Z,23.60
2023-04-02T00:49:56.225Z,23.60
2023-04-02T00:50:56.212Z,23.60
2023-04-02T00:51:56.207Z,23.59
2023-04-02T00:52:56.189Z,23.59
2023-04-02T00:53:56.191Z,23.60
2023-04-02T00:54:56.169Z,23.63
2023-04-02T00:55:56.172Z,23.60
2023-04-02T00:56:56.227Z,23.61
2023-04-02T00:57:56.192Z,23.60
2023-04-02T00:58:56.222Z,23.61
2023-04-02T00:59:56.145Z,23.61
2023-04-02T01:00:56.155Z,23.61
2023-04-02T01:01:56.147Z,23.61
2023-04-02T01:02:56.203Z,23.61
2023-04-02T01:03:56.130Z,23.61
2023-04-02T01:04:56.129Z,23.61
2023-04-02T01:05:56.137Z,23.62
2023-04-02T01:06:56.081Z,23.60
2023-04-02T01:07:56.089Z,23.59
2023-04-02T01:08:56.110Z,23.61
2023-04-02T01:09:56.101Z,23.60
2023-04-02T01:10:56.108Z,23.61
2023-04-02T01:11:56.102Z,23.61
2023-04-02T01:12:56.062Z,23.60
2023-04-02T01:13:56.054Z,23.60
2023-04-02T01:14:56.063Z,23.61
2023-04-02T01:15:56.116Z,23.62
2023-04-02T01:16:56.077Z,23.62
2023-04-02T01:17:56.090Z,23.63
2023-04-02T01:18:56.111Z,23.63
2023-04-02T01:19:56.097Z,23.62
2023-04-02T01:20:56.102Z,23.63
2023-04-02T01:21:56.111Z,23.63
2023-04-02T01:22:56.131Z,23.61
2023-04-02T01:23:56.137Z,23.61
2023-04-02T01:24:56.146Z,23.60
2023-04-02T01:25:56.125Z,23.57
2023-04-02T01:26:56.151Z,23.58
2023-04-02T01:27:56.165Z,23.55
2023-04-02T01:28:56.164Z,23.56
2023-04-02T01:29:56.182Z,23.57
2023-04-02T01:30:56.255Z,23.60
2023-04-02T01:31:56.199Z,23.62
2023-04-02T01:32:56.249Z,23.61
2023-04-02T01:33:56.229Z,23.63
2023-04-02T01:34:56.250Z,23.61
2023-04-02T01:35:56.282Z,23.63
2023-04-02T01:36:56.257Z,23.63
2023-04-02T01:37:56.314Z,23.61
2023-04-02T01:38:56.294Z,23.60
2023-04-02T01:39:56.308Z,23.61
2023-04-02T01:40:56.301Z,23.62
2023-04-02T01:41:56.313Z,23.64
2023-04-02T01:42:56.319Z,23.62
2023-04-02T01:43:56.322Z,23.63
2023-04-02T01:44:56.387Z,23.64
2023-04-02T01:45:56.343Z,23.60
2023-04-02T01:46:56.404Z,23.60
2023-04-02T01:47:56.467Z,23.61
2023-04-02T01:48:56.396Z,23.59
2023-04-02T01:49:56.438Z,23.60
2023-04-02T01:50:56.401Z,23.64
2023-04-02T01:51:56.457Z,23.60
2023-04-02T01:52:56.437Z,23.62
2023-04-02T01:53:56.436Z,23.61
2023-04-02T01:54:56.472Z,23.61
2023-04-02T01:55:56.466Z,23.61
2023-04-02T01:56:56.527Z,23.59
2023-04-02T01:57:56.483Z,23.61
2023-04-02T01:58:56.482Z,23.59
2023-04-02T01:59:56.512Z,23.57
2023-04-02T02:00:56.555Z,23.59
2023-04-02T02:01:56.560Z,23.57
2023-04-02T02:02:56.581Z,23.57
2023-04-02T02:03:56.554Z,23.54
2023-04-02T02:04:56.582Z,23.55
2023-04-02T02:05:56.589Z,23.55
2023-04-02T02:06:56.625Z,23.56
2023-04-02T02:07:56.588Z,23.55
2023-04-02T02:08:56.647Z,23.55
2023-04-02T02:09:56.643Z,23.55
2023-04-02T02:10:56.640Z,23.57
2023-04-02T02:11:56.688Z,23.55
2023-04-02T02:12:56.683Z,23.56
2023-04-02T02:13:56.708Z,23.55
2023-04-02T02:14:56.699Z,23.54
2023-04-02T02:15:56.717Z,23.56
2023-04-02T02:16:56.744Z,23.55
2023-04-02T02:17:56.803Z,23.56
2023-04-02T02:18:56.773Z,23.56
2023-04-02T02:19:56.779Z,23.56
2023-04-02T02:20:56.819Z,23.58
2023-04-02T02:21:56.796Z,23.58
2023-04-02T02:22:56.805Z,23.57
2023-04-02T02:23:56.798Z,23.59
2023-04-02T02:24:56.860Z,23.59
2023-04-02T02:25:56.868Z,23.59
2023-04-02T02:26:56.863Z,23.60
2023-04-02T02:27:56.868Z,23.59
2023-04-02T02:28:56.882Z,23.60
2023-04-02T02:29:56.887Z,23.61
2023-04-02T02:30:56.899Z,23.61
2023-04-02T02:31:56.951Z,23.61
2023-04-02T02:32:57.030Z,23.62
2023-04-02T02:33:56.956Z,23.61
2023-04-02T02:34:56.984Z,23.63
2023-04-02T02:35:57.001Z,23.61
2023-04-02T02:36:56.986Z,23.61
2023-04-02T02:37:57.004Z,23.61
2023-04-02T02:38:57.007Z,23.63
2023-04-02T02:39:57.000Z,23.62
2023-04-02T02:40:57.016Z,23.63
2023-04-02T02:41:57.003Z,23.64
2023-04-02T02:42:57.025Z,23.63
2023-04-02T02:43:57.065Z,23.64
2023-04-02T02:44:57.040Z,23.64
2023-04-02T02:45:57.126Z,23.64
2023-04-02T02:46:57.126Z,23.64
2023-04-02T02:47:57.109Z,23.66
2023-04-02T02:48:57.117Z,23.65
2023-04-02T02:50:57.117Z,23.65
2023-04-02T02:51:57.136Z,23.67
2023-04-02T02:52:57.130Z,23.67
2023-04-02T02:53:57.164Z,23.69
2023-04-02T02:54:57.154Z,23.66
2023-04-02T02:55:57.163Z,23.67
2023-04-02T02:56:57.187Z,23.66
2023-04-02T02:57:57.189Z,23.68
2023-04-02T02:58:57.236Z,23.67
2023-04-02T02:59:57.244Z,23.69
2023-04-02T03:00:57.277Z,23.68
2023-04-02T03:01:57.300Z,23.70
2023-04-02T03:02:57.387Z,23.69
2023-04-02T03:03:57.353Z,23.70
2023-04-02T03:04:57.276Z,23.69
2023-04-02T03:05:57.289Z,23.69
2023-04-02T03:06:57.294Z,23.70
2023-04-02T03:07:57.323Z,23.72
2023-04-02T03:08:57.327Z,23.71
2023-04-02T03:09:57.356Z,23.72
2023-04-02T03:10:57.358Z,23.73
2023-04-02T03:11:57.360Z,23.72
2023-04-02T03:12:57.366Z,23.72
2023-04-02T03:13:57.393Z,23.73
2023-04-02T03:14:57.403Z,23.73
2023-04-02T03:15:57.476Z,23.72
2023-04-02T03:16:57.425Z,23.72
2023-04-02T03:17:57.456Z,23.74
2023-04-02T03:18:57.450Z,23.76
2023-04-02T03:19:57.477Z,23.74
2023-04-02T03:20:57.511Z,23.75
2023-04-02T03:21:57.519Z,23.74
2023-04-02T03:22:57.514Z,23.74
2023-04-02T03:23:57.537Z,23.75
2023-04-02T03:24:57.532Z,23.74
2023-04-02T03:25:57.579Z,23.75
2023-04-02T03:26:57.601Z,23.75
2023-04-02T03:27:57.580Z,23.74
2023-04-02T03:28:57.625Z,23.75
2023-04-02T03:29:57.632Z,23.75
2023-04-02T03:30:57.667Z,23.75
2023-04-02T03:31:57.638Z,23.75
2023-04-02T03:32:57.699Z,23.76
2023-04-02T03:33:57.686Z,23.77
2023-04-02T03:34:57.703Z,23.79
2023-04-02T03:35:57.798Z,23.75
2023-04-02T03:36:57.719Z,23.79
2023-04-02T03:37:57.762Z,23.78
2023-04-02T03:38:57.737Z,23.77
2023-04-02T03:39:57.750Z,23.78
2023-04-02T03:40:57.803Z,23.78
2023-04-02T03:41:57.843Z,23.77
2023-04-02T03:42:57.818Z,23.78
2023-04-02T03:43:57.853Z,23.78
2023-04-02T03:44:57.861Z,23.78
2023-04-02T03:45:57.878Z,23.79
2023-04-02T03:46:57.902Z,23.78
2023-04-02T03:47:57.968Z,23.79
2023-04-02T03:48:57.933Z,23.79
2023-04-02T03:49:57.944Z,23.80
2023-04-02T03:50:57.959Z,23.80
2023-04-02T03:51:57.996Z,23.81
2023-04-02T03:52:57.989Z,23.80
2023-04-02T03:53:57.984Z,23.82
2023-04-02T03:54:57.994Z,23.80
2023-04-02T03:55:58.001Z,23.79
2023-04-02T03:56:58.099Z,23.82
2023-04-02T03:57:58.052Z,23.80
2023-04-02T03:58:58.076Z,23.81
2023-04-02T03:59:58.117Z,23.81
2023-04-02T04:00:58.106Z,23.81
2023-04-02T04:01:58.128Z,23.81
2023-04-02T04:02:58.153Z,23.81
2023-04-02T04:03:58.161Z,23.81
2023-04-02T04:04:58.130Z,23.82
2023-04-02T04:05:58.167Z,23.81
2023-04-02T04:06:58.194Z,23.82
2023-04-02T04:07:58.188Z,23.82
2023-04-02T04:08:58.193Z,23.82
2023-04-02T04:09:58.221Z,23.81
2023-04-02T04:10:58.265Z,23.81
2023-04-02T04:11:58.249Z,23.84
2023-04-02T04:12:58.252Z,23.84
2023-04-02T04:13:58.302Z,23.84
2023-04-02T04:14:58.287Z,23.83
2023-04-02T04:15:58.313Z,23.83
2023-04-02T04:16:58.377Z,23.82
2023-04-02T04:17:58.393Z,23.85
2023-04-02T04:18:58.341Z,23.83
2023-04-02T04:19:58.382Z,23.83
2023-04-02T04:20:58.403Z,23.84
2023-04-02T04:21:58.397Z,23.84
2023-04-02T04:22:58.440Z,23.83
2023-04-02T04:23:58.455Z,23.84
2023-04-02T04:24:58.483Z,23.84
2023-04-02T04:25:58.498Z,23.83
2023-04-02T04:26:58.488Z,23.86
2023-04-02T04:27:58.524Z,23.85
2023-04-02T04:28:58.575Z,23.83
2023-04-02T04:29:58.622Z,23.84
2023-04-02T04:30:58.621Z,23.85
2023-04-02T04:31:58.691Z,23.84
2023-04-02T04:32:58.905Z,23.84
2023-04-02T04:33:58.656Z,23.84
2023-04-02T04:34:58.699Z,23.84
2023-04-02T04:35:58.773Z,23.84
2023-04-02T04:36:58.746Z,23.83
2023-04-02T04:37:58.712Z,23.85
2023-04-02T04:38:58.744Z,23.84
2023-04-02T04:39:58.778Z,23.85
2023-04-02T04:40:58.751Z,23.83
2023-04-02T04:41:58.801Z,23.83
2023-04-02T04:42:58.802Z,23.85
2023-04-02T04:43:58.875Z,23.83
2023-04-02T04:44:58.842Z,23.83
2023-04-02T04:45:58.889Z,23.83
2023-04-02T04:46:58.897Z,23.83
2023-04-02T04:47:58.919Z,23.84
2023-04-02T04:48:58.916Z,23.82
2023-04-02T04:49:58.901Z,23.83
2023-04-02T04:50:58.947Z,23.83
2023-04-02T04:51:58.926Z,23.83
2023-04-02T04:52:58.956Z,23.83
2023-04-02T04:53:58.973Z,23.82
2023-04-02T04:54:58.946Z,23.84
2023-04-02T04:56:06.025Z,23.82
2023-04-02T04:57:00.026Z,23.83
2023-04-02T04:57:58.945Z,23.85
2023-04-02T04:58:58.977Z,23.83
2023-04-02T04:59:58.939Z,23.83
2023-04-02T05:00:58.956Z,23.81
2023-04-02T05:01:58.921Z,23.82
2023-04-02T05:02:58.972Z,23.82
2023-04-02T05:03:58.919Z,23.83
2023-04-02T05:04:58.980Z,23.84
2023-04-02T05:05:58.918Z,23.83
2023-04-02T05:06:58.904Z,23.82
2023-04-02T05:07:59.840Z,23.80
2023-04-02T05:08:58.902Z,23.81
2023-04-02T05:09:58.880Z,23.81
2023-04-02T05:10:58.906Z,23.81
2023-04-02T05:11:58.886Z,23.81
2023-04-02T05:12:58.904Z,23.81
2023-04-02T05:13:58.879Z,23.80
2023-04-02T05:14:58.860Z,23.81
2023-04-02T05:16:01.206Z,23.80
2023-04-02T05:16:59.010Z,23.82
2023-04-02T05:17:59.052Z,23.80
2023-04-02T05:18:59.067Z,23.80
2023-04-02T05:19:59.063Z,23.81
2023-04-02T05:20:59.077Z,23.81
2023-04-02T05:21:59.056Z,23.80
2023-04-02T05:22:59.087Z,23.80
2023-04-02T05:23:59.101Z,23.81
2023-04-02T05:24:59.127Z,23.82
2023-04-02T05:25:59.121Z,23.81
2023-04-02T05:26:59.157Z,23.83
2023-04-02T05:27:59.178Z,23.81
2023-04-02T05:28:59.178Z,23.81
2023-04-02T05:29:59.175Z,23.81
2023-04-02T05:30:59.228Z,23.81
2023-04-02T05:31:59.205Z,23.81
2023-04-02T05:32:59.249Z,23.80
2023-04-02T05:33:59.243Z,23.82
2023-04-02T05:34:59.247Z,23.82
2023-04-02T05:35:59.259Z,23.81
2023-04-02T05:36:59.299Z,23.82
2023-04-02T05:37:59.296Z,23.81
2023-04-02T05:38:59.330Z,23.81
2023-04-02T05:39:59.331Z,23.81
2023-04-02T05:40:59.300Z,23.82
2023-04-02T05:41:59.314Z,23.82
2023-04-02T05:42:59.335Z,23.81
2023-04-02T05:43:59.328Z,23.82
2023-04-02T05:44:59.357Z,23.81
2023-04-02T05:45:59.359Z,23.81
2023-04-02T05:46:59.421Z,23.81
2023-04-02T05:47:59.395Z,23.81
2023-04-02T05:48:59.396Z,23.80
2023-04-02T05:49:59.400Z,23.80
2023-04-02T05:50:59.422Z,23.80
2023-04-02T05:51:59.440Z,23.79
2023-04-02T05:52:59.462Z,23.78
2023-04-02T05:53:59.460Z,23.80
2023-04-02T05:54:59.463Z,23.80
2023-04-02T05:55:59.494Z,23.79
2023-04-02T05:56:59.524Z,23.79
2023-04-02T05:58:21.298Z,23.78
2023-04-02T05:59:00.507Z,23.81
2023-04-02T05:59:59.496Z,23.81
2023-04-02T06:00:59.491Z,23.80
2023-04-02T06:01:59.525Z,23.80
2023-04-02T06:02:59.540Z,23.81
2023-04-02T06:03:59.501Z,23.80
2023-04-02T06:04:59.465Z,23.81
2023-04-02T06:05:59.481Z,23.81
2023-04-02T06:06:59.469Z,23.82
2023-04-02T06:07:59.438Z,23.81
2023-04-02T06:08:59.420Z,23.81
2023-04-02T06:09:59.430Z,23.81
2023-04-02T06:10:59.403Z,23.80
2023-04-02T06:11:59.417Z,23.80
2023-04-02T06:12:59.426Z,23.78
2023-04-02T06:13:59.380Z,23.77
2023-04-02T06:14:59.387Z,23.77
2023-04-02T06:15:59.474Z,23.78
2023-04-02T06:16:59.429Z,23.78
2023-04-02T06:17:59.424Z,23.78
2023-04-02T06:18:59.347Z,23.78
2023-04-02T06:19:59.398Z,23.78
2023-04-02T06:20:59.368Z,23.79
2023-04-02T06:21:59.340Z,23.78
2023-04-02T06:22:59.337Z,23.79
2023-04-02T06:23:59.341Z,23.80
2023-04-02T06:24:59.367Z,23.79
2023-04-02T06:25:59.337Z,23.78
2023-04-02T06:26:59.336Z,23.79
2023-04-02T06:27:59.329Z,23.80
2023-04-02T06:28:59.329Z,23.78
2023-04-02T06:29:59.287Z,23.77
2023-04-02T06:30:59.335Z,23.78
2023-04-02T06:31:59.297Z,23.77
2023-04-02T06:32:59.364Z,23.74
2023-04-02T06:33:59.307Z,23.75
2023-04-02T06:34:59.314Z,23.76
2023-04-02T06:35:59.366Z,23.74
2023-04-02T06:36:59.340Z,23.74
2023-04-02T06:37:59.355Z,23.73
2023-04-02T06:38:59.370Z,23.72
2023-04-02T06:39:59.404Z,23.71
2023-04-02T06:40:59.374Z,23.69
2023-04-02T06:41:59.454Z,23.69
2023-04-02T06:42:59.410Z,23.71
2023-04-02T06:43:59.387Z,23.69
2023-04-02T06:44:59.386Z,23.71
2023-04-02T06:45:59.417Z,23.71
2023-04-02T06:46:59.408Z,23.72
2023-04-02T06:47:59.403Z,23.69
2023-04-02T06:48:59.408Z,23.68
2023-04-02T06:49:59.398Z,23.69
2023-04-02T06:50:59.435Z,23.69
2023-04-02T06:51:59.412Z,23.67
2023-04-02T06:52:59.441Z,23.65
2023-04-02T06:53:59.426Z,23.65
2023-04-02T06:54:59.484Z,23.64
2023-04-02T06:55:59.490Z,23.62
2023-04-02T06:56:59.476Z,23.59
2023-04-02T06:57:59.487Z,23.57
2023-04-02T06:58:59.558Z,23.55
2023-04-02T06:59:59.579Z,23.55
2023-04-02T07:00:59.610Z,23.54
2023-04-02T07:01:59.751Z,23.54
2023-04-02T07:02:59.788Z,23.48
2023-04-02T07:03:59.808Z,23.52
2023-04-02T07:04:59.911Z,23.47
2023-04-02T07:05:59.943Z,23.45
2023-04-02T07:06:59.982Z,23.47
2023-04-02T07:07:59.988Z,23.48
2023-04-02T07:09:00.042Z,23.44
2023-04-02T07:10:00.086Z,23.46
2023-04-02T07:11:00.124Z,23.42
2023-04-02T07:12:00.145Z,23.45
2023-04-02T07:13:00.233Z,23.42
2023-04-02T07:14:00.278Z,23.42
2023-04-02T07:15:00.375Z,23.38
2023-04-02T07:16:00.410Z,23.39
2023-04-02T07:17:00.440Z,23.38
2023-04-02T07:18:00.505Z,23.38
2023-04-02T07:19:00.542Z,23.36
2023-04-02T07:20:00.571Z,23.36
2023-04-02T07:21:00.605Z,23.34
2023-04-02T07:22:00.628Z,23.32
2023-04-02T07:23:00.695Z,23.29
2023-04-02T07:24:00.707Z,23.29
2023-04-02T07:25:00.752Z,23.26
2023-04-02T07:26:00.785Z,23.21
2023-04-02T07:27:00.820Z,23.21
2023-04-02T07:28:00.838Z,23.20
2023-04-02T07:29:00.837Z,23.19
2023-04-02T07:30:00.855Z,23.18
2023-04-02T07:31:00.890Z,23.18
2023-04-02T07:32:00.904Z,23.13
2023-04-02T07:33:00.975Z,23.11
2023-04-02T07:34:00.929Z,23.10
2023-04-02T07:35:00.962Z,23.11
2023-04-02T07:36:00.964Z,23.11
2023-04-02T07:37:00.975Z,23.10
2023-04-02T07:38:00.972Z,23.10
2023-04-02T07:39:00.994Z,23.09
2023-04-02T07:40:00.975Z,23.07
2023-04-02T07:41:00.970Z,23.06
2023-04-02T07:42:00.967Z,23.03
2023-04-02T07:43:00.998Z,23.02
2023-04-02T07:44:00.994Z,23.01
2023-04-02T07:45:00.974Z,22.98
2023-04-02T07:46:01.014Z,22.98
2023-04-02T07:47:01.129Z,22.96
2023-04-02T07:48:01.024Z,22.97
2023-04-02T07:49:01.002Z,22.96
2023-04-02T07:50:01.011Z,22.95
2023-04-02T07:51:01.054Z,22.97
2023-04-02T07:52:01.079Z,22.95
2023-04-02T07:53:01.084Z,22.96
2023-04-02T07:54:01.075Z,22.93
2023-04-02T07:55:01.120Z,22.91
2023-04-02T07:56:01.178Z,22.90
2023-04-02T07:57:01.260Z,22.89
2023-04-02T07:58:01.309Z,22.88
2023-04-02T07:59:01.383Z,22.88
2023-04-02T08:00:01.424Z,22.87
2023-04-02T08:01:01.477Z,22.88
2023-04-02T08:02:01.583Z,22.87
2023-04-02T08:03:01.660Z,22.92
2023-04-02T08:04:01.672Z,22.93
2023-04-02T08:05:01.726Z,22.91
2023-04-02T08:06:01.733Z,22.91
2023-04-02T08:07:01.815Z,22.90
2023-04-02T08:08:01.900Z,22.88
2023-04-02T08:09:01.945Z,22.91
2023-04-02T08:10:01.976Z,22.89
2023-04-02T08:11:02.058Z,22.89
2023-04-02T08:12:02.140Z,22.88
2023-04-02T08:13:02.179Z,22.89
2023-04-02T08:14:02.251Z,22.89
2023-04-02T08:15:02.310Z,22.85
2023-04-02T08:16:02.351Z,22.85
2023-04-02T08:17:02.520Z,22.84
2023-04-02T08:18:02.555Z,22.83
2023-04-02T08:19:02.545Z,22.85
2023-04-02T08:20:02.593Z,22.85
2023-04-02T08:21:02.705Z,22.86
2023-04-02T08:22:02.734Z,22.86
2023-04-02T08:23:02.811Z,22.82
2023-04-02T08:24:02.863Z,22.81
2023-04-02T08:25:02.892Z,22.82
2023-04-02T08:26:02.967Z,22.78
2023-04-02T08:27:03.020Z,22.78
2023-04-02T08:28:03.103Z,22.77
2023-04-02T08:29:03.173Z,22.75
2023-04-02T08:30:03.228Z,22.75
2023-04-02T08:31:03.309Z,22.75
2023-04-02T08:32:03.359Z,22.72
2023-04-02T08:33:03.447Z,22.73
2023-04-02T08:34:03.441Z,22.73
2023-04-02T08:35:03.529Z,22.70
2023-04-02T08:36:03.628Z,22.70
2023-04-02T08:37:03.613Z,22.70
2023-04-02T08:38:03.658Z,22.68
2023-04-02T08:39:03.766Z,22.68
2023-04-02T08:40:03.782Z,22.68
2023-04-02T08:41:03.927Z,22.69
2023-04-02T08:42:03.888Z,22.68
2023-04-02T08:43:03.991Z,22.69
2023-04-02T08:44:04.040Z,22.69
2023-04-02T08:45:13.745Z,22.67
2023-04-02T08:46:05.323Z,22.70
2023-04-02T08:47:04.166Z,22.69
2023-04-02T08:48:05.792Z,22.70
2023-04-02T08:49:04.025Z,22.71
2023-04-02T08:50:04.027Z,22.69
2023-04-02T08:51:04.031Z,22.68
2023-04-02T08:52:04.007Z,22.70
2023-04-02T08:53:04.007Z,22.69
2023-04-02T08:54:04.056Z,22.69
2023-04-02T08:55:04.145Z,22.69
2023-04-02T08:56:04.136Z,22.68
2023-04-02T08:57:04.212Z,22.68
2023-04-02T08:58:04.294Z,22.67
2023-04-02T08:59:04.405Z,22.68
2023-04-02T09:00:04.363Z,22.68
2023-04-02T09:01:04.455Z,22.69
2023-04-02T09:02:04.565Z,22.70
2023-04-02T09:03:04.595Z,22.70
2023-04-02T09:04:04.586Z,22.67
2023-04-02T09:05:04.737Z,22.68
2023-04-02T09:06:04.688Z,22.69
2023-04-02T09:07:04.726Z,22.68
2023-04-02T09:08:04.775Z,22.69
2023-04-02T09:09:04.786Z,22.70
2023-04-02T09:10:04.834Z,22.69
2023-04-02T09:11:04.878Z,22.68
2023-04-02T09:12:04.906Z,22.69
2023-04-02T09:13:04.979Z,22.70
2023-04-02T09:14:04.999Z,22.67
2023-04-02T09:15:05.070Z,22.70
2023-04-02T09:16:05.189Z,22.69
2023-04-02T09:17:05.159Z,22.66
2023-04-02T09:18:05.269Z,22.67
2023-04-02T09:19:05.294Z,22.66
2023-04-02T09:20:05.355Z,22.63
2023-04-02T09:21:05.394Z,22.61
2023-04-02T09:22:05.494Z,22.60
2023-04-02T09:23:50.340Z,22.64
2023-04-02T09:24:50.312Z,22.65
2023-04-02T09:26:02.971Z,22.64
2023-04-02T09:26:51.307Z,22.65
2023-04-02T09:27:50.295Z,22.67
2023-04-02T09:28:50.302Z,22.65
2023-04-02T09:29:50.317Z,22.65
2023-04-02T09:30:50.277Z,22.64
2023-04-02T09:31:50.254Z,22.66
2023-04-02T09:32:50.277Z,22.66
2023-04-02T09:33:50.264Z,22.65
2023-04-02T09:34:50.247Z,22.64
2023-04-02T09:35:50.285Z,22.61
2023-04-02T09:36:50.287Z,22.63
2023-04-02T09:37:50.343Z,22.61
2023-04-02T09:38:50.435Z,22.63
2023-04-02T09:39:50.443Z,22.63
2023-04-02T09:40:50.535Z,22.62
2023-04-02T09:42:02.754Z,22.65
2023-04-02T09:42:51.539Z,22.64
2023-04-02T09:43:50.557Z,22.64
2023-04-02T09:44:50.533Z,22.63
2023-04-02T09:45:50.515Z,22.62
2023-04-02T09:46:50.532Z,22.62
2023-04-02T09:47:50.545Z,22.63
2023-04-02T09:48:50.506Z,22.63
2023-04-02T09:49:50.467Z,22.60
2023-04-02T09:50:50.520Z,22.58
2023-04-02T09:51:50.490Z,22.59
2023-04-02T09:52:50.515Z,22.63
2023-04-02T09:53:50.575Z,22.63
2023-04-02T09:54:50.634Z,22.62
2023-04-02T09:55:50.676Z,22.64
2023-04-02T09:56:50.758Z,22.64
2023-04-02T09:57:50.763Z,22.60
2023-04-02T09:58:50.798Z,22.58
2023-04-02T09:59:50.882Z,22.58
2023-04-02T10:00:50.961Z,22.59
2023-04-02T10:01:51.953Z,22.58
2023-04-02T10:02:51.073Z,22.57
2023-04-02T10:03:51.121Z,22.58
2023-04-02T10:04:51.171Z,22.56
2023-04-02T10:05:51.204Z,22.56
2023-04-02T10:06:51.284Z,22.57
2023-04-02T10:07:51.355Z,22.61
2023-04-02T10:08:51.410Z,22.58
2023-04-02T10:09:51.453Z,22.60
2023-04-02T10:10:51.524Z,22.58
2023-04-02T10:11:51.581Z,22.57
2023-04-02T10:12:51.617Z,22.56
2023-04-02T10:13:51.665Z,22.57
2023-04-02T10:14:51.726Z,22.56
2023-04-02T10:15:51.811Z,22.59
2023-04-02T10:16:51.946Z,22.57
2023-04-02T10:17:52.490Z,22.55
2023-04-02T10:18:51.978Z,22.53
2023-04-02T10:19:52.046Z,22.57
2023-04-02T10:20:52.094Z,22.53
2023-04-02T10:21:52.160Z,22.53
2023-04-02T10:22:52.233Z,22.52
2023-04-02T10:23:52.307Z,22.52
2023-04-02T10:24:52.364Z,22.53
2023-04-02T10:25:52.432Z,22.53
2023-04-02T10:26:52.496Z,22.51
2023-04-02T10:27:52.535Z,22.50
2023-04-02T10:28:52.590Z,22.49
2023-04-02T10:29:52.659Z,22.47
2023-04-02T10:30:52.777Z,22.47
2023-04-02T10:31:52.790Z,22.46
2023-04-02T10:32:52.873Z,22.43
2023-04-02T10:33:52.902Z,22.42
2023-04-02T10:34:52.935Z,22.39
2023-04-02T10:35:53.050Z,22.41
2023-04-02T10:36:53.083Z,22.44
2023-04-02T10:37:53.115Z,22.43
2023-04-02T10:38:53.198Z,22.44
2023-04-02T10:39:53.220Z,22.44
2023-04-02T10:40:55.217Z,22.44
2023-04-02T10:41:53.297Z,22.45
2023-04-02T10:42:53.295Z,22.45
2023-04-02T10:43:53.314Z,22.46
2023-04-02T10:44:53.286Z,22.44
2023-04-02T10:45:53.325Z,22.43
2023-04-02T10:46:53.269Z,22.43
2023-04-02T10:47:53.295Z,22.44
2023-04-02T10:48:53.242Z,22.46
2023-04-02T10:49:53.287Z,22.44
2023-04-02T10:50:53.237Z,22.42
2023-04-02T10:51:53.233Z,22.42
2023-04-02T10:52:55.008Z,22.41
2023-04-02T10:53:53.223Z,22.39
2023-04-02T10:54:53.209Z,22.41
2023-04-02T10:55:53.224Z,22.41
2023-04-02T10:56:53.355Z,22.41
2023-04-02T10:57:53.236Z,22.40
2023-04-02T10:58:53.863Z,22.40
2023-04-02T10:59:53.199Z,22.41
2023-04-02T11:00:53.185Z,22.41
2023-04-02T11:01:53.190Z,22.41
2023-04-02T11:02:53.314Z,22.41
2023-04-02T11:03:53.263Z,22.39
2023-04-02T11:04:53.952Z,22.39
2023-04-02T11:05:53.147Z,22.37
2023-04-02T11:07:03.514Z,22.36
2023-04-02T11:07:54.129Z,22.42
2023-04-02T11:08:53.125Z,22.40
2023-04-02T11:09:53.111Z,22.40
2023-04-02T11:10:53.107Z,22.41
2023-04-02T11:11:53.071Z,22.40
2023-04-02T11:12:53.120Z,22.39
2023-04-02T11:13:53.113Z,22.38
2023-04-02T11:14:53.080Z,22.38
2023-04-02T11:15:53.117Z,22.37
2023-04-02T11:16:53.081Z,22.36
2023-04-02T11:17:53.085Z,22.37
2023-04-02T11:18:53.077Z,22.36
2023-04-02T11:19:53.051Z,22.37
2023-04-02T11:20:53.033Z,22.36
2023-04-02T11:21:59.444Z,22.39
2023-04-02T11:22:54.036Z,22.37
2023-04-02T11:23:53.003Z,22.39
2023-04-02T11:24:53.011Z,22.36
2023-04-02T11:25:53.012Z,22.34
2023-04-02T11:26:52.990Z,22.36
2023-04-02T11:27:53.012Z,22.36
2023-04-02T11:28:52.999Z,22.38
2023-04-02T11:29:53.020Z,22.37
2023-04-02T11:30:53.011Z,22.36
2023-04-02T11:31:53.052Z,22.36
2023-04-02T11:32:52.997Z,22.36
2023-04-02T11:33:52.959Z,22.37
2023-04-02T11:35:03.445Z,22.36
2023-04-02T11:35:53.967Z,22.34
2023-04-02T11:36:52.985Z,22.36
2023-04-02T11:37:52.956Z,22.34
2023-04-02T11:38:53.092Z,22.33
2023-04-02T11:39:52.913Z,22.33
2023-04-02T11:40:52.902Z,22.33
2023-04-02T11:41:52.907Z,22.34
2023-04-02T11:42:52.889Z,22.32
2023-04-02T11:43:52.912Z,22.30
2023-04-02T11:44:52.916Z,22.32
2023-04-02T11:45:53.604Z,22.32
2023-04-02T11:46:52.967Z,22.30
2023-04-02T11:47:52.907Z,22.30
2023-04-02T11:48:52.873Z,22.29
2023-04-02T11:49:52.850Z,22.25
2023-04-02T11:50:52.845Z,22.28
2023-04-02T11:52:05.415Z,22.28
2023-04-02T11:52:53.805Z,22.27
2023-04-02T11:53:52.847Z,22.27
2023-04-02T11:54:52.816Z,22.22
2023-04-02T11:55:52.805Z,22.27
2023-04-02T11:56:52.838Z,22.27
2023-04-02T11:57:52.806Z,22.28
2023-04-02T11:58:52.823Z,22.28
2023-04-02T11:59:52.793Z,22.28
2023-04-02T12:00:52.782Z,22.22
2023-04-02T12:01:52.886Z,22.27
2023-04-02T12:02:52.813Z,22.26
2023-04-02T12:03:52.775Z,22.27
2023-04-02T12:04:52.814Z,22.27
2023-04-02T12:05:52.765Z,22.27
2023-04-02T12:06:52.749Z,22.18
2023-04-02T12:07:52.745Z,22.24
2023-04-02T12:08:58.054Z,22.17
2023-04-02T12:09:53.725Z,22.19
2023-04-02T12:10:52.700Z,22.21
2023-04-02T12:11:52.748Z,22.23
2023-04-02T12:12:52.725Z,22.32
2023-04-02T12:13:52.734Z,22.19
2023-04-02T12:14:52.720Z,22.04
2023-04-02T12:15:52.688Z,21.96
2023-04-02T12:16:52.734Z,21.96
2023-04-02T12:17:52.700Z,21.91
2023-04-02T12:18:52.647Z,21.93
2023-04-02T12:19:52.677Z,21.93
2023-04-02T12:20:52.663Z,22.00
2023-04-02T12:21:52.627Z,22.03
2023-04-02T12:22:52.653Z,22.04
2023-04-02T12:23:52.625Z,21.95
2023-04-02T12:24:52.651Z,21.91
2023-04-02T12:25:52.593Z,21.88
2023-04-02T12:26:52.628Z,21.94
2023-04-02T12:27:52.597Z,21.89
2023-04-02T12:28:52.630Z,21.81
2023-04-02T12:29:52.617Z,21.92
2023-04-02T12:30:52.628Z,21.92
2023-04-02T12:31:52.573Z,22.01
2023-04-02T12:32:52.586Z,21.86
2023-04-02T12:33:52.554Z,21.98
2023-04-02T12:34:52.570Z,21.91
2023-04-02T12:35:52.604Z,21.85
2023-04-02T12:36:52.559Z,21.91
2023-04-02T12:37:52.616Z,21.95
2023-04-02T12:38:52.626Z,21.95
2023-04-02T12:39:52.631Z,21.95
2023-04-02T12:40:52.673Z,21.87
2023-04-02T12:41:52.667Z,21.95
2023-04-02T12:42:52.720Z,21.98
2023-04-02T12:43:52.707Z,21.96
2023-04-02T12:44:52.757Z,21.85
2023-04-02T12:45:52.880Z,21.89
2023-04-02T12:46:52.814Z,21.95
2023-04-02T12:47:52.842Z,21.98
2023-04-02T12:48:52.904Z,21.92
2023-04-02T12:49:52.921Z,21.85
2023-04-02T12:50:52.953Z,21.93
2023-04-02T12:51:53.009Z,21.90
2023-04-02T12:52:53.029Z,21.86
2023-04-02T12:53:53.036Z,21.81
2023-04-02T12:54:53.091Z,21.95