createdAt,value
2022-12-22T00:00:32.677Z,83.97
2022-12-22T00:03:23.962Z,84.12
2022-12-22T00:06:13.863Z,84.01
2022-12-22T00:09:05.645Z,84.11
2022-12-22T00:11:54.923Z,84.11
2022-12-22T00:14:44.395Z,84.20
2022-12-22T00:17:43.160Z,84.27
2022-12-22T00:20:38.926Z,84.33
2022-12-22T00:23:29.893Z,84.24
2022-12-22T00:26:20.105Z,84.27
2022-12-22T00:29:10.090Z,84.23
2022-12-22T00:32:00.888Z,84.32
2022-12-22T00:34:59.389Z,84.37
2022-12-22T00:37:53.487Z,84.40
2022-12-22T00:40:46.481Z,84.40
2022-12-22T00:43:36.173Z,84.45
2022-12-22T00:46:27.278Z,84.49
2022-12-22T00:49:17.701Z,84.52
2022-12-22T00:52:07.478Z,84.58
2022-12-22T00:54:57.335Z,84.58
2022-12-22T00:57:47.224Z,84.59
2022-12-22T01:00:37.973Z,84.35
2022-12-22T01:03:29.823Z,84.41
2022-12-22T01:06:20.724Z,84.40
2022-12-22T01:09:11.012Z,84.42
2022-12-22T01:12:01.039Z,84.54
2022-12-22T01:14:50.857Z,84.54
2022-12-22T01:17:40.602Z,84.59
2022-12-22T01:20:30.670Z,84.59
2022-12-22T01:23:20.825Z,84.58
2022-12-22T01:26:10.639Z,84.16
2022-12-22T01:29:00.255Z,84.27
2022-12-22T01:31:51.426Z,84.05
2022-12-22T01:34:41.185Z,83.98
2022-12-22T01:37:31.218Z,83.99
2022-12-22T01:40:21.081Z,83.92
2022-12-22T01:43:10.756Z,83.97
2022-12-22T01:46:00.310Z,84.03
2022-12-22T01:48:51.396Z,84.08
2022-12-22T01:51:46.436Z,84.18
2022-12-22T01:54:36.636Z,84.22
2022-12-22T01:57:26.529Z,84.14
2022-12-22T02:00:15.985Z,84.00
2022-12-22T02:03:06.117Z,83.98
2022-12-22T02:05:59.178Z,83.81
2022-12-22T02:08:51.786Z,83.90
2022-12-22T02:11:49.899Z,84.13
2022-12-22T02:14:45.513Z,84.22
2022-12-22T02:17:40.814Z,84.28
2022-12-22T02:20:52.918Z,84.27
2022-12-22T02:24:06.814Z,84.20
2022-12-22T02:27:05.553Z,84.33
2022-12-22T02:29:57.736Z,84.49
2022-12-22T02:32:48.844Z,84.54
2022-12-22T02:35:38.414Z,84.60
2022-12-22T02:38:42.651Z,84.77
2022-12-22T02:41:43.863Z,84.81
2022-12-22T02:45:12.372Z,84.86
2022-12-22T02:48:10.917Z,84.95
2022-12-22T02:51:03.621Z,84.91
2022-12-22T02:53:54.793Z,84.98
2022-12-22T02:56:45.181Z,85.15
2022-12-22T02:59:35.019Z,85.25
2022-12-22T03:02:24.890Z,85.33
2022-12-22T03:05:15.174Z,85.48
2022-12-22T03:08:08.442Z,85.49
2022-12-22T03:10:56.379Z,85.35
2022-12-22T03:13:46.046Z,85.41
2022-12-22T03:16:35.968Z,85.46
2022-12-22T03:19:25.784Z,85.45
2022-12-22T03:22:15.508Z,85.56
2022-12-22T03:25:05.541Z,85.59
2022-12-22T03:27:37.186Z,85.69
2022-12-22T03:30:10.746Z,85.72
2022-12-22T03:32:43.269Z,85.79
2022-12-22T03:35:16.605Z,85.87
2022-12-22T03:37:49.147Z,85.89
2022-12-22T03:40:21.255Z,85.96
2022-12-22T03:43:10.977Z,85.99
2022-12-22T03:46:00.852Z,85.99
2022-12-22T03:48:32.824Z,85.97
2022-12-22T03:51:05.031Z,85.95
2022-12-22T03:53:37.635Z,85.73
2022-12-22T03:56:09.990Z,85.84
2022-12-22T03:58:42.922Z,85.87
2022-12-22T04:01:15.535Z,86.04
2022-12-22T04:03:47.715Z,86.09
2022-12-22T04:06:20.545Z,86.14
2022-12-22T04:08:52.712Z,86.10
2022-12-22T04:11:42.058Z,86.09
2022-12-22T04:14:14.134Z,86.15
2022-12-22T04:16:46.423Z,86.09
2022-12-22T04:19:19.473Z,86.14
2022-12-22T04:21:52.202Z,86.21
2022-12-22T04:24:25.671Z,86.21
2022-12-22T04:26:57.964Z,86.29
2022-12-22T04:29:30.661Z,86.33
2022-12-22T04:32:02.798Z,86.38
2022-12-22T04:34:35.230Z,86.25
2022-12-22T04:37:16.837Z,86.24
2022-12-22T04:39:42.120Z,86.27
2022-12-22T04:42:14.716Z,86.26
2022-12-22T04:44:46.808Z,85.98
2022-12-22T04:47:20.187Z,86.15
2022-12-22T04:49:52.334Z,86.15
2022-12-22T04:52:24.666Z,86.03
2022-12-22T04:54:56.977Z,86.10
2022-12-22T04:57:29.416Z,86.22
2022-12-22T05:00:01.596Z,86.20
2022-12-22T05:02:34.828Z,86.15
2022-12-22T05:05:07.952Z,86.36
2022-12-22T05:07:40.083Z,86.33
2022-12-22T05:10:12.694Z,86.45
2022-12-22T05:12:56.871Z,86.34
2022-12-22T05:15:35.482Z,86.37
2022-12-22T05:18:07.740Z,86.33
2022-12-22T05:20:41.901Z,86.11
2022-12-22T05:23:14.159Z,86.16
2022-12-22T05:25:47.276Z,86.14
2022-12-22T05:28:19.749Z,86.24
2022-12-22T05:30:53.495Z,86.21
2022-12-22T05:33:26.020Z,86.10
2022-12-22T05:35:58.232Z,86.01
2022-12-22T05:38:31.147Z,85.95
2022-12-22T05:41:04.955Z,85.77
2022-12-22T05:43:37.888Z,85.82
2022-12-22T05:46:12.502Z,85.88
2022-12-22T05:48:44.850Z,85.95
2022-12-22T05:51:17.133Z,86.18
2022-12-22T05:53:49.421Z,86.06
2022-12-22T05:56:21.581Z,86.23
2022-12-22T05:58:53.823Z,86.21
2022-12-22T06:01:26.777Z,85.98
2022-12-22T06:04:00.673Z,85.77
2022-12-22T06:06:33.242Z,85.97
2022-12-22T06:09:05.600Z,85.95
2022-12-22T06:11:37.890Z,86.08
2022-12-22T06:14:10.877Z,86.19
2022-12-22T06:16:43.458Z,86.20
2022-12-22T06:19:15.702Z,86.14
2022-12-22T06:21:48.930Z,85.87
2022-12-22T06:24:21.493Z,85.68
2022-12-22T06:26:53.622Z,85.71
2022-12-22T06:29:25.819Z,85.65
2022-12-22T06:31:59.282Z,85.55
2022-12-22T06:34:31.744Z,85.49
2022-12-22T06:37:03.727Z,85.64
2022-12-22T06:39:35.686Z,85.55
2022-12-22T06:42:25.489Z,85.61
2022-12-22T06:44:58.474Z,85.93
2022-12-22T06:47:30.627Z,85.87
2022-12-22T06:50:03.322Z,85.66
2022-12-22T06:52:34.985Z,85.57
2022-12-22T06:55:08.468Z,85.48
2022-12-22T06:57:40.497Z,85.46
2022-12-22T07:00:13.345Z,85.51
2022-12-22T07:02:46.089Z,85.51
2022-12-22T07:05:18.893Z,85.12
2022-12-22T07:07:52.424Z,85.08
2022-12-22T07:10:27.138Z,85.11
2022-12-22T07:13:01.266Z,85.19
2022-12-22T07:15:33.888Z,85.17
2022-12-22T07:18:06.853Z,85.26
2022-12-22T07:20:39.539Z,85.23
2022-12-22T07:23:11.811Z,85.13
2022-12-22T07:25:44.407Z,85.09
2022-12-22T07:28:20.962Z,84.98
2022-12-22T07:30:51.705Z,84.72
2022-12-22T07:33:24.085Z,84.91
2022-12-22T07:36:04.833Z,84.46
2022-12-22T07:38:39.653Z,84.77
2022-12-22T07:41:31.733Z,84.78
2022-12-22T07:44:05.645Z,84.74
2022-12-22T07:46:40.396Z,84.54
2022-12-22T07:49:30.854Z,84.63
2022-12-22T07:52:03.445Z,84.57
2022-12-22T07:54:41.411Z,84.31
2022-12-22T07:57:10.912Z,84.39
2022-12-22T07:59:44.198Z,83.79
2022-12-22T08:02:16.588Z,83.79
2022-12-22T08:04:48.848Z,83.74
2022-12-22T08:07:21.271Z,83.96
2022-12-22T08:09:53.459Z,83.92
2022-12-22T08:12:25.509Z,84.03
2022-12-22T08:14:57.700Z,83.99
2022-12-22T08:17:30.155Z,84.24
2022-12-22T08:20:02.811Z,84.45
2022-12-22T08:22:35.110Z,84.71
2022-12-22T08:25:07.829Z,84.71
2022-12-22T08:27:42.891Z,84.73
2022-12-22T08:30:15.500Z,84.46
2022-12-22T08:32:50.790Z,84.44
2022-12-22T08:35:23.232Z,84.18
2022-12-22T08:37:55.830Z,84.41
2022-12-22T08:40:30.811Z,84.01
2022-12-22T08:43:09.589Z,84.05
2022-12-22T08:45:43.429Z,83.68
2022-12-22T08:48:15.684Z,83.29
2022-12-22T08:50:48.584Z,83.40
2022-12-22T08:53:53.975Z,83.47
2022-12-22T08:55:56.397Z,83.46
2022-12-22T08:58:28.900Z,83.37
2022-12-22T09:01:01.273Z,83.27
2022-12-22T09:03:33.940Z,83.45
2022-12-22T09:06:06.490Z,83.30
2022-12-22T09:08:38.848Z,83.05
2022-12-22T09:11:11.260Z,83.47
2022-12-22T09:13:43.497Z,83.41
2022-12-22T09:16:15.584Z,83.57
2022-12-22T09:18:48.038Z,83.34
2022-12-22T09:21:20.671Z,83.34
2022-12-22T09:23:53.814Z,83.00
2022-12-22T09:26:29.044Z,82.81
2022-12-22T09:29:01.820Z,82.44
2022-12-22T09:31:34.733Z,82.60
2022-12-22T09:34:09.573Z,82.37
2022-12-22T09:36:42.526Z,82.61
2022-12-22T09:39:16.117Z,82.89
2022-12-22T09:41:53.565Z,83.11
2022-12-22T09:44:37.416Z,83.19
2022-12-22T09:47:21.693Z,83.21
2022-12-22T09:49:55.639Z,82.86
2022-12-22T09:52:38.971Z,82.94
2022-12-22T09:55:17.324Z,83.02
2022-12-22T09:57:49.704Z,83.14
2022-12-22T10:00:26.400Z,83.69
2022-12-22T10:03:19.951Z,83.51
2022-12-22T10:06:12.539Z,83.68
2022-12-22T10:08:44.598Z,83.75
2022-12-22T10:11:19.424Z,83.98
2022-12-22T10:13:52.037Z,83.90
2022-12-22T10:16:27.216Z,84.23
2022-12-22T10:19:11.962Z,83.74
2022-12-22T10:21:47.247Z,84.03
2022-12-22T10:24:22.363Z,84.51
2022-12-22T10:27:00.271Z,84.21
2022-12-22T10:29:35.151Z,84.18
2022-12-22T10:32:17.134Z,84.41
2022-12-22T10:35:07.815Z,84.59
2022-12-22T10:37:42.111Z,84.44
2022-12-22T10:40:24.572Z,84.12
2022-12-22T10:42:58.132Z,83.99
2022-12-22T10:45:30.396Z,83.87
2022-12-22T10:48:03.487Z,83.92
2022-12-22T10:50:36.811Z,83.85
2022-12-22T10:53:09.761Z,83.95
2022-12-22T10:55:44.103Z,83.61
2022-12-22T10:58:18.988Z,83.81
2022-12-22T11:03:35.645Z,83.85
2022-12-22T11:06:14.178Z,83.58
2022-12-22T11:08:51.512Z,83.69
2022-12-22T11:11:43.300Z,84.09
2022-12-22T11:14:26.892Z,84.12
2022-12-22T11:17:01.983Z,83.76
2022-12-22T11:19:40.142Z,83.47
2022-12-22T11:22:42.512Z,83.49
2022-12-22T11:25:26.604Z,83.71
2022-12-22T11:28:19.470Z,83.75
2022-12-22T11:31:06.868Z,83.80
2022-12-22T11:33:50.755Z,83.67
2022-12-22T11:36:34.228Z,83.77
2022-12-22T11:39:20.798Z,83.87
2022-12-22T11:41:59.055Z,83.45
2022-12-22T11:44:39.741Z,84.03
2022-12-22T11:47:21.138Z,84.09
2022-12-22T11:51:01.669Z,84.02
2022-12-22T11:53:10.945Z,84.26
2022-12-22T11:55:46.021Z,84.12
2022-12-22T11:58:20.891Z,84.08
2022-12-22T12:01:16.221Z,84.41
2022-12-22T12:03:51.378Z,84.39
2022-12-22T12:06:29.982Z,84.17
2022-12-22T12:09:14.406Z,84.37
2022-12-22T12:11:52.240Z,84.46
2022-12-22T12:14:30.356Z,84.42
2022-12-22T12:17:23.604Z,84.24
2022-12-22T12:20:17.090Z,84.40
2022-12-22T12:22:54.598Z,84.24
2022-12-22T12:25:32.582Z,84.33
2022-12-22T12:28:24.229Z,84.34
2022-12-22T12:31:02.131Z,84.07
2022-12-22T12:33:37.428Z,84.05
2022-12-22T12:36:15.808Z,84.33
2022-12-22T12:39:08.376Z,84.38
2022-12-22T12:41:28.002Z,84.45
2022-12-22T12:44:02.166Z,84.40
2022-12-22T12:46:55.008Z,84.46
2022-12-22T12:49:39.495Z,84.35
2022-12-22T12:52:13.147Z,84.66
2022-12-22T12:54:49.710Z,84.52
2022-12-22T12:57:31.639Z,84.72
2022-12-22T13:00:04.719Z,84.65
2022-12-22T13:02:39.567Z,84.75
2022-12-22T13:05:17.631Z,84.46
2022-12-22T13:08:15.819Z,84.69
2022-12-22T13:10:57.548Z,84.67
2022-12-22T13:13:33.790Z,84.81
2022-12-22T13:16:09.362Z,84.77
2022-12-22T13:18:52.226Z,84.56
2022-12-22T13:21:52.285Z,84.37
2022-12-22T13:24:27.176Z,84.65
2022-12-22T13:26:45.706Z,84.69
2022-12-22T13:29:27.389Z,84.68
2022-12-22T13:32:05.657Z,84.86
2022-12-22T13:35:29.923Z,84.89
2022-12-22T13:37:36.724Z,85.13
2022-12-22T13:40:21.413Z,85.31
2022-12-22T13:42:59.225Z,85.20
2022-12-22T13:45:40.359Z,85.07
2022-12-22T13:48:15.223Z,85.07
2022-12-22T13:50:56.027Z,85.06
2022-12-22T13:54:08.575Z,85.27
2022-12-22T13:56:22.911Z,85.30
2022-12-22T13:59:00.692Z,85.42
2022-12-22T14:01:33.179Z,85.46
2022-12-22T14:04:07.345Z,85.43
2022-12-22T14:06:40.813Z,85.58
2022-12-22T14:09:20.926Z,85.60
2022-12-22T14:12:10.646Z,84.97
2022-12-22T14:14:45.950Z,84.77
2022-12-22T14:17:26.540Z,85.08
2022-12-22T14:20:01.236Z,85.23
2022-12-22T14:22:39.728Z,85.03
2022-12-22T14:25:17.824Z,84.70
2022-12-22T14:27:53.393Z,84.81
2022-12-22T14:30:30.958Z,84.71
2022-12-22T14:33:19.303Z,84.66
2022-12-22T14:35:52.118Z,84.80
2022-12-22T14:38:26.830Z,84.71
2022-12-22T14:40:59.152Z,84.60
2022-12-22T14:43:33.163Z,84.34
2022-12-22T14:46:08.434Z,84.38
2022-12-22T14:48:43.860Z,84.10
2022-12-22T14:51:21.313Z,83.20
2022-12-22T14:53:56.526Z,83.24
2022-12-22T14:56:28.932Z,83.48
2022-12-22T14:59:13.022Z,83.54
2022-12-22T15:01:48.340Z,83.21
2022-12-22T15:04:22.779Z,82.73
2022-12-22T15:07:24.077Z,82.62
2022-12-22T15:12:19.560Z,81.77
2022-12-22T15:14:52.039Z,82.34
2022-12-22T15:17:29.079Z,81.80
2022-12-22T15:20:02.080Z,82.31
2022-12-22T15:22:34.782Z,82.58
2022-12-22T15:25:15.253Z,82.57
2022-12-22T15:27:47.807Z,82.84
2022-12-22T15:30:28.814Z,83.07
2022-12-22T15:33:01.326Z,83.14
2022-12-22T15:35:35.915Z,83.14
2022-12-22T15:38:22.744Z,83.41
2022-12-22T15:40:56.330Z,83.04
2022-12-22T15:43:56.777Z,82.72
2022-12-22T15:46:05.356Z,82.82
2022-12-22T15:48:37.828Z,82.10
2022-12-22T15:51:13.769Z,82.30
2022-12-22T15:53:45.962Z,82.44
2022-12-22T15:56:21.692Z,82.43
2022-12-22T15:58:54.741Z,82.91
2022-12-22T16:01:27.802Z,83.10
2022-12-22T16:04:00.375Z,82.86
2022-12-22T16:06:32.776Z,82.26
2022-12-22T16:09:08.507Z,82.47
2022-12-22T16:11:40.774Z,82.95
2022-12-22T16:14:14.972Z,83.06
2022-12-22T16:16:48.594Z,82.93
2022-12-22T16:19:21.452Z,82.89
2022-12-22T16:21:55.403Z,82.71
2022-12-22T16:24:30.161Z,82.77
2022-12-22T16:27:03.636Z,83.23
2022-12-22T16:29:35.667Z,82.98
2022-12-22T16:32:28.724Z,83.01
2022-12-22T16:35:16.105Z,83.13
2022-12-22T16:37:52.340Z,82.79
2022-12-22T16:40:26.871Z,83.15
2022-12-22T16:45:57.566Z,82.99
2022-12-22T16:48:32.769Z,83.06
2022-12-22T16:51:06.171Z,83.03
2022-12-22T16:53:39.008Z,83.43
2022-12-22T16:56:18.089Z,83.34
2022-12-22T16:58:50.629Z,82.42
2022-12-22T17:01:32.476Z,82.85
2022-12-22T17:04:08.093Z,83.38
2022-12-22T17:06:42.853Z,83.67
2022-12-22T17:09:18.712Z,83.70
2022-12-22T17:11:51.733Z,83.45
2022-12-22T17:14:32.801Z,83.22
2022-12-22T17:17:05.381Z,83.18
2022-12-22T17:19:37.679Z,83.18
2022-12-22T17:22:26.008Z,82.92
2022-12-22T17:25:01.006Z,82.22
2022-12-22T17:27:36.244Z,81.93
2022-12-22T17:30:17.680Z,82.05
2022-12-22T17:32:47.693Z,81.75
2022-12-22T17:35:22.631Z,82.08
2022-12-22T17:37:56.264Z,81.64
2022-12-22T17:40:34.689Z,82.39
2022-12-22T17:43:07.339Z,82.52
2022-12-22T17:45:39.867Z,82.61
2022-12-22T17:48:13.135Z,82.83
2022-12-22T17:50:50.056Z,82.54
2022-12-22T17:53:23.451Z,82.83
2022-12-22T17:56:11.398Z,82.48
2022-12-22T17:58:30.621Z,82.65
2022-12-22T18:01:02.801Z,82.65
2022-12-22T18:03:36.539Z,82.43
2022-12-22T18:06:15.906Z,82.49
2022-12-22T18:08:45.114Z,82.49
2022-12-22T18:11:20.078Z,82.58
2022-12-22T18:13:55.077Z,82.46
2022-12-22T18:16:27.465Z,82.43
2022-12-22T18:18:59.804Z,82.62
2022-12-22T18:21:32.161Z,82.63
2022-12-22T18:24:04.884Z,82.49
2022-12-22T18:26:38.353Z,82.63
2022-12-22T18:29:19.969Z,82.39
2022-12-22T18:31:52.027Z,82.56
2022-12-22T18:34:24.356Z,82.45
2022-12-22T18:36:56.819Z,82.28
2022-12-22T18:39:29.034Z,82.62
2022-12-22T18:42:02.150Z,82.33
2022-12-22T18:44:34.972Z,82.50
2022-12-22T18:47:09.051Z,82.44
2022-12-22T18:49:41.392Z,82.71
2022-12-22T18:52:19.404Z,82.49
2022-12-22T18:54:51.618Z,82.63
2022-12-22T18:57:23.870Z,82.65
2022-12-22T18:59:56.170Z,82.77
2022-12-22T19:02:30.763Z,82.81
2022-12-22T19:05:05.881Z,82.47
2022-12-22T19:07:38.627Z,82.50
2022-12-22T19:10:16.259Z,82.64
2022-12-22T19:12:51.932Z,82.25
2022-12-22T19:15:27.037Z,82.48
2022-12-22T19:17:59.767Z,82.40
2022-12-22T19:20:32.871Z,82.35
2022-12-22T19:23:05.731Z,82.24
2022-12-22T19:25:38.034Z,82.34
2022-12-22T19:28:28.076Z,82.41
2022-12-22T19:31:02.048Z,82.41
2022-12-22T19:33:41.110Z,82.27
2022-12-22T19:36:19.104Z,82.25
2022-12-22T19:38:58.775Z,82.26
2022-12-22T19:41:54.793Z,82.11
2022-12-22T19:44:30.198Z,82.32
2022-12-22T19:47:03.507Z,82.16
2022-12-22T19:49:35.550Z,82.33
2022-12-22T19:52:09.028Z,82.32
2022-12-22T19:54:41.150Z,82.49
2022-12-22T19:57:16.166Z,82.26
2022-12-22T19:59:50.987Z,82.22
2022-12-22T20:02:26.412Z,82.30
2022-12-22T20:04:59.651Z,81.64
2022-12-22T20:07:35.100Z,81.66
2022-12-22T20:10:07.666Z,81.61
2022-12-22T20:12:43.535Z,81.40
2022-12-22T20:15:33.226Z,81.46
2022-12-22T20:18:07.360Z,81.25
2022-12-22T20:20:39.696Z,81.31
2022-12-22T20:23:20.212Z,81.63
2022-12-22T20:26:01.344Z,81.77
2022-12-22T20:28:36.341Z,81.48
2022-12-22T20:31:10.096Z,81.59
2022-12-22T20:33:42.400Z,81.82
2022-12-22T20:36:23.181Z,81.71
2022-12-22T20:38:57.353Z,81.81
2022-12-22T20:41:29.671Z,81.75
2022-12-22T20:44:01.776Z,82.02
2022-12-22T20:46:33.802Z,82.28
2022-12-22T20:49:07.723Z,82.26
2022-12-22T20:51:39.856Z,82.18
2022-12-22T20:54:16.618Z,81.75
2022-12-22T20:56:48.826Z,81.47
2022-12-22T20:59:23.617Z,81.67
2022-12-22T21:01:55.729Z,81.68
2022-12-22T21:04:27.806Z,81.78
2022-12-22T21:07:00.145Z,81.95
2022-12-22T21:09:32.402Z,81.98
2022-12-22T21:12:04.505Z,82.02
2022-12-22T21:14:36.474Z,82.09
2022-12-22T21:17:17.287Z,82.28
2022-12-22T21:19:49.824Z,82.51
2022-12-22T21:22:21.910Z,82.54
2022-12-22T21:24:53.936Z,82.74
2022-12-22T21:27:25.943Z,82.97
2022-12-22T21:29:58.196Z,83.01
2022-12-22T21:32:30.127Z,82.75
2022-12-22T21:35:07.705Z,82.83
2022-12-22T21:37:35.994Z,82.83
2022-12-22T21:40:10.236Z,82.35
2022-12-22T21:42:41.497Z,82.26
2022-12-22T21:45:18.777Z,82.07
2022-12-22T21:47:51.339Z,81.61
2022-12-22T21:50:29.524Z,81.91
2022-12-22T21:53:03.091Z,82.02
2022-12-22T21:55:39.349Z,82.22
2022-12-22T21:58:15.230Z,82.34
2022-12-22T22:00:49.794Z,82.56
2022-12-22T22:03:21.820Z,82.66
2022-12-22T22:05:53.938Z,82.56
2022-12-22T22:08:26.413Z,82.46
2022-12-22T22:10:59.827Z,82.35
2022-12-22T22:13:31.860Z,82.22
2022-12-22T22:16:04.062Z,82.19
2022-12-22T22:18:36.211Z,82.16
2022-12-22T22:21:10.984Z,81.92
2022-12-22T22:23:43.241Z,81.87
2022-12-22T22:26:15.296Z,81.11
2022-12-22T22:28:47.220Z,80.81
2022-12-22T22:31:19.516Z,79.99
2022-12-22T22:33:52.082Z,79.81
2022-12-22T22:36:24.022Z,79.69
2022-12-22T22:38:55.910Z,79.78
2022-12-22T22:41:29.327Z,79.93
2022-12-22T22:44:01.549Z,80.48
2022-12-22T22:46:36.057Z,80.53
2022-12-22T22:49:08.559Z,80.58
2022-12-22T22:51:40.739Z,80.76
2022-12-22T22:54:13.371Z,80.98
2022-12-22T22:56:45.601Z,80.84
2022-12-22T22:59:17.832Z,80.55
2022-12-22T23:01:49.923Z,80.57
2022-12-22T23:04:21.890Z,80.67
2022-12-22T23:06:53.916Z,81.00
2022-12-22T23:09:26.784Z,81.17
2022-12-22T23:11:59.123Z,81.54
2022-12-22T23:14:48.775Z,81.74
2022-12-22T23:17:20.654Z,81.72
2022-12-22T23:19:52.703Z,81.74
2022-12-22T23:22:24.722Z,81.81
2022-12-22T23:24:56.786Z,82.16
2022-12-22T23:27:28.788Z,82.13
2022-12-22T23:30:00.814Z,82.13
2022-12-22T23:32:34.255Z,82.02
2022-12-22T23:35:07.164Z,82.02
2022-12-22T23:37:39.146Z,82.07
2022-12-22T23:40:41.920Z,82.04
2022-12-22T23:42:45.237Z,82.09
2022-12-22T23:45:17.317Z,82.11
2022-12-22T23:47:49.650Z,82.21
2022-12-22T23:50:21.818Z,82.21
2022-12-22T23:52:54.837Z,82.30
2022-12-22T23:55:26.911Z,82.28
2022-12-22T23:57:59.164Z,82.23
