createdAt,value
2023-05-25T00:02:04.923Z,14.30
2023-05-25T00:07:02.484Z,14.30
2023-05-25T00:12:00.034Z,14.20
2023-05-25T00:16:57.281Z,14.20
2023-05-25T00:21:54.801Z,14.10
2023-05-25T00:26:52.076Z,14.10
2023-05-25T00:31:51.019Z,14.10
2023-05-25T00:36:51.067Z,14.10
2023-05-25T00:41:49.265Z,14.10
2023-05-25T00:46:50.540Z,14.10
2023-05-25T00:51:48.522Z,14.10
2023-05-25T00:57:05.370Z,14.00
2023-05-25T01:02:05.909Z,14.00
2023-05-25T01:07:08.759Z,14.00
2023-05-25T01:12:06.745Z,14.00
2023-05-25T01:17:04.581Z,13.90
2023-05-25T01:22:13.210Z,14.10
2023-05-25T01:27:16.365Z,14.00
2023-05-25T01:32:14.358Z,13.90
2023-05-25T01:37:13.685Z,13.80
2023-05-25T01:42:11.076Z,13.90
2023-05-25T01:47:21.823Z,13.90
2023-05-25T01:52:23.344Z,13.90
2023-05-25T01:57:21.655Z,13.90
2023-05-25T02:02:20.516Z,13.90
2023-05-25T02:07:17.860Z,13.90
2023-05-25T02:12:15.347Z,13.70
2023-05-25T02:17:13.055Z,13.70
2023-05-25T02:22:10.640Z,13.60
2023-05-25T02:27:08.022Z,13.60
2023-05-25T02:32:06.116Z,13.50
2023-05-25T02:37:03.471Z,13.60
2023-05-25T02:42:01.578Z,13.60
2023-05-25T02:46:59.061Z,13.70
2023-05-25T02:51:56.542Z,13.70
2023-05-25T02:56:54.076Z,13.60
2023-05-25T03:01:51.449Z,13.60
2023-05-25T03:06:48.769Z,13.60
2023-05-25T03:11:46.090Z,13.60
2023-05-25T03:16:43.461Z,13.70
2023-05-25T03:21:40.709Z,13.60
2023-05-25T03:26:37.882Z,13.60
2023-05-25T03:31:35.443Z,13.60
2023-05-25T03:36:46.003Z,13.70
2023-05-25T03:41:44.405Z,13.60
2023-05-25T03:46:44.819Z,13.70
2023-05-25T03:51:45.725Z,13.80
2023-05-25T03:56:46.565Z,13.80
2023-05-25T04:01:45.668Z,13.80
2023-05-25T04:06:49.201Z,13.70
2023-05-25T04:11:47.824Z,13.70
2023-05-25T04:16:54.887Z,13.80
2023-05-25T04:21:52.417Z,13.80
2023-05-25T04:26:50.476Z,13.90
2023-05-25T04:31:47.877Z,14.10
2023-05-25T04:36:45.371Z,14.00
2023-05-25T04:41:44.298Z,14.00
2023-05-25T04:46:41.518Z,14.00
2023-05-25T04:51:38.727Z,14.10
2023-05-25T04:56:36.142Z,14.10
2023-05-25T05:01:34.657Z,14.20
2023-05-25T05:06:32.465Z,14.20
2023-05-25T05:11:29.985Z,14.30
2023-05-25T05:16:27.607Z,14.40
2023-05-25T05:21:24.941Z,14.50
2023-05-25T05:26:23.201Z,14.70
2023-05-25T05:31:21.484Z,14.80
2023-05-25T05:36:18.994Z,14.80
2023-05-25T05:41:16.314Z,14.90
2023-05-25T05:46:13.906Z,14.90
2023-05-25T05:51:14.061Z,15.00
2023-05-25T05:56:17.634Z,15.10
2023-05-25T06:01:15.024Z,15.30
2023-05-25T06:06:12.732Z,15.50
2023-05-25T06:11:10.161Z,15.50
2023-05-25T06:16:07.867Z,15.70
2023-05-25T06:21:06.638Z,15.80
2023-05-25T06:26:07.129Z,15.60
2023-05-25T06:31:04.317Z,15.70
2023-05-25T06:36:01.880Z,15.90
2023-05-25T06:41:03.391Z,16.00
2023-05-25T06:46:00.789Z,16.10
2023-05-25T06:50:58.692Z,16.30
2023-05-25T06:55:55.958Z,16.30
2023-05-25T07:00:53.456Z,16.60
2023-05-25T07:05:50.943Z,16.70
2023-05-25T07:10:50.102Z,16.90
2023-05-25T07:15:47.983Z,16.80
2023-05-25T07:20:46.637Z,16.90
2023-05-25T07:25:44.155Z,17.10
2023-05-25T07:30:42.013Z,17.50
2023-05-25T07:35:39.296Z,17.50
2023-05-25T07:40:36.844Z,17.80
2023-05-25T07:45:34.092Z,17.30
2023-05-25T07:50:31.966Z,17.00
2023-05-25T07:55:29.432Z,17.00
2023-05-25T08:00:26.986Z,16.90
2023-05-25T08:05:24.401Z,17.00
2023-05-25T08:10:22.767Z,17.00
2023-05-25T08:15:20.130Z,17.10
2023-05-25T08:20:18.517Z,17.30
2023-05-25T08:25:16.015Z,17.20
2023-05-25T08:30:13.653Z,17.20
2023-05-25T08:35:11.255Z,17.40
2023-05-25T08:40:14.302Z,17.40
2023-05-25T08:45:22.494Z,17.30
2023-05-25T08:50:31.191Z,17.50
2023-05-25T08:55:31.360Z,17.80
2023-05-25T09:00:42.897Z,18.20
2023-05-25T09:05:40.241Z,18.20
2023-05-25T09:10:39.017Z,18.30
2023-05-25T09:15:36.295Z,18.50
2023-05-25T09:20:33.893Z,18.70
2023-05-25T09:25:32.058Z,19.50
2023-05-25T09:30:33.011Z,19.70
2023-05-25T09:35:30.621Z,20.10
2023-05-25T09:40:28.023Z,19.80
2023-05-25T09:45:25.313Z,20.40
2023-05-25T09:50:22.928Z,19.70
2023-05-25T09:55:20.859Z,19.60
2023-05-25T10:00:18.392Z,20.30
2023-05-25T10:05:16.365Z,19.80
2023-05-25T10:10:17.531Z,20.10
2023-05-25T10:15:15.088Z,20.00
2023-05-25T10:20:14.298Z,19.90
2023-05-25T10:25:26.892Z,20.10
2023-05-25T10:30:26.128Z,20.60
2023-05-25T10:35:24.447Z,20.50
2023-05-25T10:40:22.941Z,20.40
2023-05-25T10:45:20.737Z,20.50
2023-05-25T10:50:27.246Z,20.60
2023-05-25T10:55:27.974Z,20.60
2023-05-25T11:00:25.321Z,20.90
2023-05-25T11:05:31.402Z,21.40
2023-05-25T11:10:44.148Z,21.20
2023-05-25T11:15:44.446Z,22.10
2023-05-25T11:20:42.298Z,22.00
2023-05-25T11:25:42.923Z,21.90
2023-05-25T11:30:42.306Z,21.70
2023-05-25T11:35:41.827Z,22.00
2023-05-25T11:40:40.566Z,22.00
2023-05-25T11:45:41.724Z,22.60
2023-05-25T11:50:38.974Z,22.60
2023-05-25T11:55:36.453Z,22.40
2023-05-25T12:00:33.834Z,22.50
2023-05-25T12:05:38.539Z,22.60
2023-05-25T12:10:50.889Z,23.00
2023-05-25T12:15:48.879Z,22.70
2023-05-25T12:20:46.707Z,22.80
2023-05-25T12:25:50.653Z,22.80
2023-05-25T12:30:48.819Z,22.90
2023-05-25T12:35:48.150Z,22.90
2023-05-25T12:40:46.042Z,23.10
2023-05-25T12:45:43.860Z,23.10
2023-05-25T12:50:57.999Z,23.30
2023-05-25T12:56:02.969Z,23.30
2023-05-25T13:01:02.483Z,23.00
2023-05-25T13:06:03.250Z,23.10
2023-05-25T13:11:01.469Z,23.40
2023-05-25T13:15:58.792Z,23.40
2023-05-25T13:20:57.333Z,23.60
2023-05-25T13:25:55.099Z,23.60
2023-05-25T13:30:52.336Z,23.40
2023-05-25T13:35:58.912Z,23.50
2023-05-25T13:40:57.567Z,23.90
2023-05-25T13:45:55.023Z,23.90
2023-05-25T13:50:52.361Z,24.20
2023-05-25T13:55:49.832Z,24.20
2023-05-25T14:00:47.779Z,24.00
2023-05-25T14:05:45.381Z,24.00
2023-05-25T14:10:44.527Z,23.90
2023-05-25T14:15:42.051Z,23.90
2023-05-25T14:20:41.253Z,24.10
2023-05-25T14:25:38.517Z,24.40
2023-05-25T14:30:35.840Z,24.30
2023-05-25T14:35:33.072Z,24.40
2023-05-25T14:40:31.200Z,24.40
2023-05-25T14:45:28.642Z,24.60
2023-05-25T14:50:26.744Z,24.80
2023-05-25T14:55:25.111Z,24.70
2023-05-25T15:00:22.735Z,24.80
2023-05-25T15:05:20.126Z,24.90
2023-05-25T15:10:17.592Z,25.10
2023-05-25T15:15:15.457Z,25.10
2023-05-25T15:20:12.800Z,25.00
2023-05-25T15:25:10.394Z,24.70
2023-05-25T15:30:08.195Z,24.70
2023-05-25T15:35:05.961Z,24.70
2023-05-25T15:40:03.420Z,24.80
2023-05-25T15:45:00.911Z,24.80
2023-05-25T15:49:58.423Z,24.90
2023-05-25T15:54:55.818Z,24.80
2023-05-25T15:59:56.128Z,25.10
2023-05-25T16:04:53.588Z,24.70
2023-05-25T16:09:50.777Z,24.70
2023-05-25T16:14:47.968Z,24.90
2023-05-25T16:19:46.273Z,24.80
2023-05-25T16:24:43.445Z,24.70
2023-05-25T16:29:40.830Z,24.70
2023-05-25T16:34:38.168Z,24.50
2023-05-25T16:39:35.615Z,24.40
2023-05-25T16:44:33.012Z,24.30
2023-05-25T16:49:30.423Z,24.20
2023-05-25T16:54:27.680Z,24.10
2023-05-25T16:59:24.939Z,24.00
2023-05-25T17:04:22.108Z,23.80
2023-05-25T17:09:19.516Z,23.40
2023-05-25T17:14:17.052Z,23.40
2023-05-25T17:19:15.267Z,23.20
2023-05-25T17:24:12.585Z,23.20
2023-05-25T17:29:10.077Z,23.00
2023-05-25T17:34:07.740Z,22.90
2023-05-25T17:39:06.005Z,22.80
2023-05-25T17:44:03.666Z,22.70
2023-05-25T17:49:00.834Z,22.30
2023-05-25T17:53:58.143Z,22.00
2023-05-25T17:58:55.769Z,21.90
2023-05-25T18:03:54.578Z,21.70
2023-05-25T18:08:52.187Z,21.40
2023-05-25T18:13:49.358Z,20.90
2023-05-25T18:18:48.994Z,20.80
2023-05-25T18:23:46.175Z,20.50
2023-05-25T18:28:43.409Z,20.10
2023-05-25T18:33:41.498Z,19.90
2023-05-25T18:38:38.977Z,19.60
2023-05-25T18:43:36.149Z,19.40
2023-05-25T18:48:33.616Z,19.00
2023-05-25T18:53:31.977Z,19.10
2023-05-25T18:58:31.568Z,18.70
2023-05-25T19:03:30.070Z,18.50
2023-05-25T19:08:28.518Z,18.30
2023-05-25T19:13:27.647Z,18.10
2023-05-25T19:18:25.589Z,17.90
2023-05-25T19:23:33.607Z,17.60
2023-05-25T19:28:40.625Z,17.70
2023-05-25T19:33:39.430Z,17.60
2023-05-25T19:38:41.953Z,17.40
2023-05-25T19:43:40.829Z,17.30
2023-05-25T19:48:40.626Z,17.00
2023-05-25T19:53:40.406Z,17.10
2023-05-25T19:58:39.219Z,17.00
2023-05-25T20:03:37.721Z,17.20
2023-05-25T20:08:37.178Z,16.80
2023-05-25T20:13:35.470Z,16.60
2023-05-25T20:18:34.065Z,16.60
2023-05-25T20:23:32.833Z,16.90
2023-05-25T20:28:30.876Z,16.80
2023-05-25T20:33:29.001Z,16.60
2023-05-25T20:38:26.892Z,16.50
2023-05-25T20:43:24.285Z,16.40
2023-05-25T20:48:21.621Z,16.30
2023-05-25T20:53:19.567Z,16.20
2023-05-25T20:58:16.795Z,15.70
2023-05-25T21:03:14.127Z,16.00
2023-05-25T21:08:12.055Z,16.10
2023-05-25T21:13:09.483Z,16.20
2023-05-25T21:18:07.174Z,16.20
2023-05-25T21:23:04.679Z,16.10
2023-05-25T21:28:02.072Z,16.00
2023-05-25T21:32:59.286Z,16.00
2023-05-25T21:37:56.627Z,16.00
2023-05-25T21:42:54.484Z,15.80
2023-05-25T21:47:51.658Z,15.70
2023-05-25T21:52:49.181Z,15.70
2023-05-25T21:57:46.460Z,15.70
2023-05-25T22:02:43.899Z,15.80
2023-05-25T22:07:41.890Z,15.80
2023-05-25T22:12:39.232Z,15.60
2023-05-25T22:17:36.481Z,15.60
2023-05-25T22:22:33.913Z,15.40
2023-05-25T22:27:31.198Z,15.40
2023-05-25T22:32:28.511Z,15.40
2023-05-25T22:37:26.515Z,15.40
2023-05-25T22:42:24.428Z,15.10
2023-05-25T22:47:21.878Z,14.70
2023-05-25T22:52:19.738Z,14.80
2023-05-25T22:57:17.779Z,14.60
2023-05-25T23:02:15.558Z,14.40
2023-05-25T23:07:13.271Z,14.50
2023-05-25T23:12:10.816Z,14.50
2023-05-25T23:17:08.045Z,14.50
2023-05-25T23:22:05.683Z,14.60
2023-05-25T23:27:03.109Z,15.10
2023-05-25T23:32:00.407Z,15.80
2023-05-25T23:36:58.366Z,16.00
2023-05-25T23:41:55.550Z,15.80
2023-05-25T23:46:52.875Z,15.90
2023-05-25T23:51:50.215Z,16.00
2023-05-25T23:56:47.959Z,15.90
