createdAt,value
2018-09-23T00:00:51.623Z,2.20
2018-09-23T00:03:20.230Z,2.47
2018-09-23T00:05:48.639Z,2.00
2018-09-23T00:08:17.153Z,1.80
2018-09-23T00:10:45.555Z,1.90
2018-09-23T00:13:14.137Z,2.63
2018-09-23T00:15:43.334Z,1.90
2018-09-23T00:18:11.757Z,1.70
2018-09-23T00:20:40.176Z,2.30
2018-09-23T00:23:08.724Z,2.60
2018-09-23T00:25:37.078Z,2.10
2018-09-23T00:28:05.765Z,2.20
2018-09-23T00:30:34.163Z,2.07
2018-09-23T00:33:02.565Z,2.10
2018-09-23T00:35:30.989Z,2.20
2018-09-23T00:37:59.445Z,2.23
2018-09-23T00:40:27.917Z,2.10
2018-09-23T00:42:56.363Z,1.97
2018-09-23T00:45:24.817Z,2.43
2018-09-23T00:47:53.235Z,1.83
2018-09-23T00:50:21.661Z,1.83
2018-09-23T00:52:50.100Z,2.03
2018-09-23T00:55:18.507Z,2.30
2018-09-23T00:57:46.913Z,2.20
2018-09-23T01:00:15.397Z,2.30
2018-09-23T01:02:43.830Z,2.40
2018-09-23T01:05:12.284Z,1.80
2018-09-23T01:07:40.692Z,2.37
2018-09-23T01:10:09.131Z,1.90
2018-09-23T01:12:37.553Z,2.40
2018-09-23T01:15:05.969Z,2.27
2018-09-23T01:17:34.463Z,2.20
2018-09-23T01:20:02.966Z,2.20
2018-09-23T01:22:31.581Z,2.47
2018-09-23T01:24:59.976Z,2.73
2018-09-23T01:27:28.444Z,2.57
2018-09-23T01:29:56.885Z,3.20
2018-09-23T01:32:25.261Z,2.97
2018-09-23T01:34:53.653Z,2.93
2018-09-23T01:37:22.052Z,2.60
2018-09-23T01:39:50.484Z,2.47
2018-09-23T01:42:18.953Z,3.17
2018-09-23T01:44:47.457Z,2.40
2018-09-23T01:47:22.590Z,2.63
2018-09-23T01:49:50.935Z,2.77
2018-09-23T01:52:19.351Z,2.77
2018-09-23T01:54:47.792Z,2.53
2018-09-23T01:57:16.240Z,2.80
2018-09-23T01:59:44.662Z,2.43
2018-09-23T02:02:13.102Z,3.17
2018-09-23T02:04:41.546Z,2.47
2018-09-23T02:07:09.950Z,2.63
2018-09-23T02:09:38.366Z,3.10
2018-09-23T02:12:06.753Z,3.17
2018-09-23T02:14:35.118Z,3.00
2018-09-23T02:17:03.474Z,3.03
2018-09-23T02:19:31.945Z,3.13
2018-09-23T02:22:00.390Z,3.07
2018-09-23T02:24:28.811Z,3.17
2018-09-23T02:26:57.247Z,3.27
2018-09-23T02:29:25.642Z,2.80
2018-09-23T02:31:54.047Z,2.93
2018-09-23T02:34:22.526Z,2.50
2018-09-23T02:36:50.930Z,2.70
2018-09-23T02:39:19.387Z,2.33
2018-09-23T02:41:47.858Z,2.57
2018-09-23T02:44:16.261Z,2.97
2018-09-23T02:46:44.678Z,2.83
2018-09-23T02:49:13.108Z,2.83
2018-09-23T02:51:41.583Z,2.80
2018-09-23T02:54:10.031Z,2.93
2018-09-23T02:56:38.470Z,3.50
2018-09-23T02:59:06.874Z,3.47
2018-09-23T03:01:35.289Z,3.60
2018-09-23T03:04:03.705Z,3.47
2018-09-23T03:06:32.143Z,3.50
2018-09-23T03:09:00.474Z,3.13
2018-09-23T03:11:28.887Z,2.93
2018-09-23T03:13:57.328Z,3.93
2018-09-23T03:16:26.164Z,3.77
2018-09-23T03:18:54.604Z,3.87
2018-09-23T03:21:23.058Z,3.77
2018-09-23T03:23:51.491Z,3.23
2018-09-23T03:26:19.901Z,3.80
2018-09-23T03:28:48.366Z,3.80
2018-09-23T03:31:16.755Z,3.63
2018-09-23T03:33:45.118Z,3.73
2018-09-23T03:36:13.559Z,3.50
2018-09-23T03:38:41.979Z,3.33
2018-09-23T03:41:10.418Z,2.87
2018-09-23T03:43:38.817Z,3.67
2018-09-23T03:46:07.432Z,3.43
2018-09-23T03:48:35.782Z,3.63
2018-09-23T03:51:04.358Z,3.27
2018-09-23T03:53:32.858Z,3.80
2018-09-23T03:56:01.248Z,4.23
2018-09-23T03:58:29.694Z,3.97
2018-09-23T04:00:58.062Z,3.97
2018-09-23T04:03:26.462Z,4.17
2018-09-23T04:05:54.870Z,4.07
2018-09-23T04:08:23.267Z,4.37
2018-09-23T04:10:51.598Z,4.03
2018-09-23T04:13:20.037Z,3.90
2018-09-23T04:15:48.416Z,4.23
2018-09-23T04:18:16.872Z,3.93
2018-09-23T04:20:45.228Z,4.23
2018-09-23T04:23:13.766Z,4.60
2018-09-23T04:25:42.199Z,3.93
2018-09-23T04:28:10.615Z,4.60
2018-09-23T04:30:39.002Z,4.67
2018-09-23T04:33:07.372Z,4.43
2018-09-23T04:35:35.772Z,3.67
2018-09-23T04:38:04.124Z,4.47
2018-09-23T04:40:32.551Z,4.03
2018-09-23T04:43:00.908Z,3.43
2018-09-23T04:45:29.234Z,3.70
2018-09-23T04:47:57.666Z,4.33
2018-09-23T04:50:26.018Z,4.13
2018-09-23T04:52:54.398Z,3.93
2018-09-23T04:55:22.861Z,4.37
2018-09-23T04:57:51.202Z,4.10
2018-09-23T05:00:19.623Z,4.43
2018-09-23T05:02:48.072Z,3.93
2018-09-23T05:05:16.480Z,4.53
2018-09-23T05:07:44.935Z,4.20
2018-09-23T05:10:13.580Z,4.27
2018-09-23T05:12:42.019Z,4.33
2018-09-23T05:15:10.394Z,4.30
2018-09-23T05:17:38.851Z,4.00
2018-09-23T05:20:07.378Z,3.53
2018-09-23T05:22:35.801Z,3.90
2018-09-23T05:25:04.214Z,3.80
2018-09-23T05:27:32.481Z,3.50
2018-09-23T05:30:01.294Z,3.40
2018-09-23T05:32:29.714Z,4.00
2018-09-23T05:34:58.099Z,3.13
2018-09-23T05:37:26.503Z,3.17
2018-09-23T05:39:54.951Z,3.03
2018-09-23T05:42:23.659Z,3.10
2018-09-23T05:44:52.019Z,3.00
2018-09-23T05:47:20.399Z,3.00
2018-09-23T05:49:48.766Z,3.23
2018-09-23T05:52:17.163Z,2.73
2018-09-23T05:54:45.562Z,2.50
2018-09-23T05:57:13.987Z,2.57
2018-09-23T05:59:42.520Z,2.20
2018-09-23T06:02:10.983Z,1.87
2018-09-23T06:04:39.901Z,1.77
2018-09-23T06:07:08.302Z,1.93
2018-09-23T06:09:36.636Z,1.50
2018-09-23T06:12:04.992Z,1.47
2018-09-23T06:14:33.395Z,1.20
2018-09-23T06:17:02.083Z,1.40
2018-09-23T06:19:30.450Z,1.10
2018-09-23T06:21:58.954Z,1.10
2018-09-23T06:24:27.322Z,1.10
2018-09-23T06:26:55.698Z,1.00
2018-09-23T06:29:24.210Z,0.77
2018-09-23T06:31:52.638Z,0.77
2018-09-23T06:34:21.060Z,0.70
2018-09-23T06:36:49.427Z,1.10
2018-09-23T06:39:17.900Z,0.90
2018-09-23T06:41:46.303Z,0.67
2018-09-23T06:44:14.681Z,0.80
2018-09-23T06:46:43.061Z,0.77
2018-09-23T06:49:11.471Z,0.80
2018-09-23T06:51:39.922Z,0.67
2018-09-23T06:54:09.904Z,0.77
2018-09-23T06:56:38.130Z,0.80
2018-09-23T06:59:10.178Z,0.70
2018-09-23T07:01:38.425Z,0.87
2018-09-23T07:04:06.913Z,0.80
2018-09-23T07:06:35.113Z,0.77
2018-09-23T07:09:03.333Z,1.70
2018-09-23T07:11:31.558Z,1.10
2018-09-23T07:13:59.757Z,1.17
2018-09-23T07:16:28.129Z,0.80
2018-09-23T07:18:56.458Z,1.27
2018-09-23T07:21:24.653Z,1.40
2018-09-23T07:23:53.161Z,1.37
2018-09-23T07:26:21.350Z,1.40
2018-09-23T07:28:49.750Z,0.83
2018-09-23T07:31:17.998Z,1.20
2018-09-23T07:33:46.506Z,0.90
2018-09-23T07:36:14.948Z,0.70
2018-09-23T07:38:43.543Z,0.87
2018-09-23T07:41:12.015Z,0.90
2018-09-23T07:43:40.442Z,0.70
2018-09-23T07:46:08.923Z,0.90
2018-09-23T07:48:37.390Z,0.93
2018-09-23T07:51:05.951Z,0.70
2018-09-23T07:53:34.355Z,1.00
2018-09-23T07:56:02.863Z,1.23
2018-09-23T07:58:31.290Z,1.13
2018-09-23T08:00:59.859Z,1.10
2018-09-23T08:03:28.321Z,1.40
2018-09-23T08:05:56.863Z,1.23
2018-09-23T08:08:25.284Z,1.50
2018-09-23T08:10:53.834Z,0.80
2018-09-23T08:13:22.315Z,1.30
2018-09-23T08:15:50.682Z,1.03
2018-09-23T08:18:19.092Z,1.37
2018-09-23T08:20:47.459Z,1.40
2018-09-23T08:23:15.973Z,1.00
2018-09-23T08:25:44.439Z,1.10
2018-09-23T08:28:12.710Z,1.40
2018-09-23T08:30:41.200Z,1.00
2018-09-23T08:33:09.564Z,0.90
2018-09-23T08:35:37.955Z,1.20
2018-09-23T08:38:06.451Z,0.97
2018-09-23T08:40:34.823Z,1.20
2018-09-23T08:43:03.339Z,0.90
2018-09-23T08:45:31.764Z,1.40
2018-09-23T08:48:00.230Z,1.30
2018-09-23T08:50:28.594Z,1.30
2018-09-23T08:52:57.019Z,1.00
2018-09-23T08:55:25.455Z,0.90
2018-09-23T08:57:54.244Z,1.03
2018-09-23T09:00:22.859Z,1.17
2018-09-23T09:02:51.738Z,0.97
2018-09-23T09:05:20.133Z,0.80
2018-09-23T09:07:48.550Z,0.90
2018-09-23T09:10:17.003Z,0.60
2018-09-23T09:12:45.401Z,0.50
2018-09-23T09:15:13.823Z,0.80
2018-09-23T09:17:42.221Z,0.80
2018-09-23T09:20:10.627Z,0.80
2018-09-23T09:22:39.002Z,0.77
2018-09-23T09:25:07.342Z,0.90
2018-09-23T09:27:35.750Z,0.60
2018-09-23T09:30:04.178Z,0.90
2018-09-23T09:32:32.598Z,0.80
2018-09-23T09:35:01.358Z,0.87
2018-09-23T09:37:31.171Z,0.83
2018-09-23T09:39:59.665Z,0.77
2018-09-23T09:42:28.098Z,1.00
2018-09-23T09:44:56.587Z,0.80
2018-09-23T09:47:28.684Z,1.03
2018-09-23T09:49:57.127Z,1.20
2018-09-23T09:52:25.670Z,0.93
2018-09-23T09:54:54.027Z,1.17
2018-09-23T09:57:22.450Z,1.00
2018-09-23T09:59:50.863Z,1.17
2018-09-23T10:02:19.292Z,1.30
2018-09-23T10:04:47.726Z,1.07
2018-09-23T10:07:16.172Z,0.77
2018-09-23T10:09:44.601Z,1.00
2018-09-23T10:12:13.078Z,1.03
2018-09-23T10:14:41.578Z,1.40
2018-09-23T10:17:10.005Z,1.33
2018-09-23T10:19:38.453Z,1.17
2018-09-23T10:22:06.906Z,1.50
2018-09-23T10:24:35.298Z,1.20
2018-09-23T10:27:03.644Z,1.30
2018-09-23T10:29:32.027Z,0.90
2018-09-23T10:32:00.466Z,1.13
2018-09-23T10:34:28.928Z,1.27
2018-09-23T10:36:57.364Z,0.80
2018-09-23T10:39:25.754Z,1.13
2018-09-23T10:41:54.202Z,0.80
2018-09-23T10:44:22.699Z,0.97
2018-09-23T10:46:51.212Z,0.83
2018-09-23T10:49:20.419Z,0.90
2018-09-23T10:51:48.885Z,1.00
2018-09-23T10:54:17.468Z,0.73
2018-09-23T10:56:45.875Z,0.90
2018-09-23T10:59:15.907Z,0.77
2018-09-23T11:01:44.499Z,0.90
2018-09-23T11:04:16.114Z,1.00
2018-09-23T11:06:44.536Z,0.77
2018-09-23T11:09:12.938Z,0.50
2018-09-23T11:11:41.353Z,0.70
2018-09-23T11:14:10.146Z,0.80
2018-09-23T11:16:39.597Z,0.80
2018-09-23T11:19:08.046Z,0.60
2018-09-23T11:21:36.403Z,0.80
2018-09-23T11:24:05.146Z,0.83
2018-09-23T11:26:33.978Z,0.60
2018-09-23T11:29:02.556Z,0.63
2018-09-23T11:31:35.372Z,1.00
2018-09-23T11:34:03.882Z,0.80
2018-09-23T11:36:33.317Z,0.67
2018-09-23T11:39:02.737Z,0.70
2018-09-23T11:41:31.211Z,0.60
2018-09-23T11:44:00.733Z,0.47
2018-09-23T11:46:29.358Z,0.57
2018-09-23T11:48:57.686Z,0.97
2018-09-23T11:51:26.121Z,0.83
2018-09-23T11:53:54.536Z,0.97
2018-09-23T11:56:22.938Z,0.70
2018-09-23T11:58:51.384Z,0.60
2018-09-23T12:01:19.908Z,0.50
2018-09-23T12:03:52.929Z,0.40
2018-09-23T12:06:21.438Z,0.40
2018-09-23T12:08:49.875Z,0.30
2018-09-23T12:11:18.293Z,0.53
2018-09-23T12:13:46.759Z,0.30
2018-09-23T12:16:15.198Z,0.53
2018-09-23T12:18:43.690Z,0.47
2018-09-23T12:21:12.230Z,0.27
2018-09-23T12:23:40.662Z,0.50
2018-09-23T12:26:09.124Z,0.50
2018-09-23T12:28:37.725Z,0.53
2018-09-23T12:31:26.112Z,0.50
2018-09-23T12:33:54.576Z,0.37
2018-09-23T12:36:24.006Z,0.50
2018-09-23T12:38:52.523Z,0.30
2018-09-23T12:41:20.890Z,0.37
2018-09-23T12:43:49.341Z,0.37
2018-09-23T12:46:17.932Z,0.50
2018-09-23T12:48:46.350Z,0.63
2018-09-23T12:51:14.794Z,0.70
2018-09-23T12:53:43.211Z,0.60
2018-09-23T12:56:11.602Z,0.40
2018-09-23T12:58:40.079Z,0.57
2018-09-23T13:01:08.568Z,0.50
2018-09-23T13:03:37.059Z,0.50
2018-09-23T13:06:05.499Z,0.50
2018-09-23T13:08:33.979Z,0.47
2018-09-23T13:11:02.438Z,0.33
2018-09-23T13:13:30.881Z,0.30
2018-09-23T13:15:59.312Z,0.40
2018-09-23T13:18:27.869Z,0.23
2018-09-23T13:20:56.417Z,0.60
2018-09-23T13:23:24.754Z,0.40
2018-09-23T13:25:53.235Z,0.20
2018-09-23T13:28:24.900Z,0.40
2018-09-23T13:30:53.314Z,0.50
2018-09-23T13:33:21.710Z,0.70
2018-09-23T13:35:50.131Z,0.50
2018-09-23T13:38:18.535Z,0.27
2018-09-23T13:40:46.926Z,0.40
2018-09-23T13:43:15.386Z,0.40
2018-09-23T13:45:43.778Z,0.13
2018-09-23T13:48:12.226Z,0.30
2018-09-23T13:50:40.894Z,0.33
2018-09-23T13:53:09.258Z,0.53
2018-09-23T13:55:37.694Z,0.37
2018-09-23T13:58:06.241Z,0.23
2018-09-23T14:00:34.668Z,0.30
2018-09-23T14:03:03.079Z,0.30
2018-09-23T14:05:31.459Z,0.70
2018-09-23T14:07:59.990Z,0.20
2018-09-23T14:13:25.767Z,0.50
2018-09-23T14:15:54.248Z,0.37
2018-09-23T14:18:22.623Z,0.20
2018-09-23T14:20:51.055Z,0.50
2018-09-23T14:23:19.473Z,0.20
2018-09-23T14:25:47.876Z,0.40
2018-09-23T14:28:16.261Z,0.30
2018-09-23T14:30:44.858Z,0.20
2018-09-23T14:33:13.605Z,0.47
2018-09-23T14:35:42.060Z,0.33
2018-09-23T14:38:10.419Z,0.33
2018-09-23T14:40:38.741Z,0.27
2018-09-23T14:43:07.144Z,0.50
2018-09-23T14:45:35.675Z,0.30
2018-09-23T14:48:04.082Z,0.33
2018-09-23T14:50:32.470Z,0.40
2018-09-23T14:53:00.855Z,0.40
2018-09-23T14:55:29.306Z,0.40
2018-09-23T14:57:57.707Z,0.50
2018-09-23T15:00:26.235Z,0.20
2018-09-23T15:02:54.602Z,0.50
2018-09-23T15:05:23.059Z,0.33
2018-09-23T15:07:51.568Z,0.30
2018-09-23T15:10:21.615Z,0.50
2018-09-23T15:12:49.971Z,0.30
2018-09-23T15:15:18.396Z,1.17
2018-09-23T15:17:46.791Z,0.40
2018-09-23T15:20:15.205Z,0.30
2018-09-23T15:22:43.660Z,0.40
2018-09-23T15:25:12.063Z,0.40
2018-09-23T15:27:40.451Z,0.40
2018-09-23T15:30:09.191Z,0.50
2018-09-23T15:32:37.596Z,0.50
2018-09-23T15:35:06.032Z,0.50
2018-09-23T15:37:34.471Z,0.40
2018-09-23T15:40:02.922Z,0.30
2018-09-23T15:42:31.478Z,0.20
2018-09-23T15:45:00.008Z,0.47
2018-09-23T15:47:28.480Z,0.30
2018-09-23T15:49:56.982Z,0.40
2018-09-23T15:52:25.416Z,0.47
2018-09-23T15:54:53.918Z,0.60
2018-09-23T15:57:22.434Z,0.50
2018-09-23T15:59:50.827Z,0.70
2018-09-23T16:02:19.263Z,0.63
2018-09-23T16:04:47.593Z,0.47
2018-09-23T16:07:16.017Z,0.40
2018-09-23T16:09:44.411Z,0.40
2018-09-23T16:12:12.810Z,0.40
2018-09-23T16:14:41.374Z,0.60
2018-09-23T16:17:09.980Z,0.40
2018-09-23T16:19:38.446Z,0.40
2018-09-23T16:22:06.811Z,0.30
2018-09-23T16:24:48.503Z,0.60
2018-09-23T16:27:16.899Z,0.40
2018-09-23T16:29:45.337Z,0.67
2018-09-23T16:32:13.879Z,0.30
2018-09-23T16:34:42.488Z,0.33
2018-09-23T16:37:11.006Z,0.40
2018-09-23T16:39:39.522Z,0.10
2018-09-23T16:42:07.870Z,0.30
2018-09-23T16:44:36.275Z,0.20
2018-09-23T16:47:05.823Z,0.47
2018-09-23T16:49:47.015Z,0.77
2018-09-23T16:52:15.791Z,0.50
2018-09-23T16:54:50.328Z,0.40
2018-09-23T16:57:19.475Z,0.43
2018-09-23T16:59:48.044Z,0.40
2018-09-23T17:02:16.750Z,0.27
2018-09-23T17:04:45.198Z,0.30
2018-09-23T17:07:13.754Z,0.40
2018-09-23T17:09:47.110Z,0.63
2018-09-23T17:12:15.642Z,0.40
2018-09-23T17:14:44.110Z,0.70
2018-09-23T17:17:12.608Z,0.50
2018-09-23T17:19:41.099Z,0.40
2018-09-23T17:22:10.070Z,0.30
2018-09-23T17:24:38.418Z,0.80
2018-09-23T17:27:07.086Z,0.70
2018-09-23T17:29:35.730Z,0.47
2018-09-23T17:32:04.083Z,0.40
2018-09-23T17:34:32.289Z,0.50
2018-09-23T17:37:00.928Z,0.43
2018-09-23T17:39:29.309Z,0.40
2018-09-23T17:41:57.545Z,0.57
2018-09-23T17:44:25.873Z,0.40
2018-09-23T17:46:54.189Z,0.37
2018-09-23T17:49:22.417Z,0.80
2018-09-23T17:51:50.672Z,0.40
2018-09-23T17:54:18.897Z,0.43
2018-09-23T17:56:47.300Z,0.63
2018-09-23T17:59:15.654Z,0.27
2018-09-23T18:01:43.866Z,0.43
2018-09-23T18:04:15.625Z,0.40
2018-09-23T18:06:43.858Z,0.50
2018-09-23T18:09:12.449Z,0.40
2018-09-23T18:11:40.743Z,0.47
2018-09-23T18:14:09.103Z,0.50
2018-09-23T18:16:37.581Z,0.80
2018-09-23T18:19:05.805Z,0.50
2018-09-23T18:21:46.131Z,0.73
2018-09-23T18:24:14.362Z,0.40
2018-09-23T18:26:42.706Z,0.50
2018-09-23T18:29:10.917Z,0.60
2018-09-23T18:31:39.283Z,0.40
2018-09-23T18:34:10.868Z,0.30
2018-09-23T18:36:39.116Z,2.03
2018-09-23T18:39:08.606Z,1.23
2018-09-23T18:54:31.552Z,0.80
2018-09-23T18:56:59.949Z,0.67
2018-09-23T18:59:28.259Z,0.70
2018-09-23T19:01:56.621Z,0.60
2018-09-23T19:04:31.327Z,1.00
2018-09-23T19:06:59.796Z,0.63
2018-09-23T19:09:28.889Z,0.50
2018-09-23T19:11:57.372Z,0.93
2018-09-23T19:14:25.728Z,0.77
2018-09-23T19:16:53.982Z,1.20
2018-09-23T19:19:26.493Z,0.87
2018-09-23T19:21:55.244Z,1.00
2018-09-23T19:24:26.949Z,0.90
2018-09-23T19:26:55.861Z,0.90
2018-09-23T19:29:24.107Z,0.63
2018-09-23T19:31:52.364Z,0.70
2018-09-23T19:34:36.483Z,0.80
2018-09-23T19:37:04.775Z,0.73
2018-09-23T19:39:33.022Z,0.70
2018-09-23T19:42:01.299Z,0.70
2018-09-23T19:44:29.539Z,0.50
2018-09-23T19:46:57.845Z,0.90
2018-09-23T19:49:34.019Z,0.60
2018-09-23T19:52:02.470Z,0.83
2018-09-23T19:54:32.891Z,0.40
2018-09-23T19:57:01.140Z,0.50
2018-09-23T20:02:26.069Z,0.50
2018-09-23T20:04:54.808Z,0.80
2018-09-23T20:07:23.653Z,0.60
2018-09-23T20:09:51.899Z,0.67
2018-09-23T20:12:20.190Z,0.73
2018-09-23T20:14:48.528Z,0.90
2018-09-23T20:17:17.055Z,0.77
2018-09-23T20:19:46.155Z,0.60
2018-09-23T20:22:14.911Z,0.73
2018-09-23T20:24:47.348Z,1.00
2018-09-23T20:27:15.584Z,0.50
2018-09-23T20:29:55.235Z,0.50
2018-09-23T20:32:23.478Z,0.80
2018-09-23T20:34:51.737Z,0.67
2018-09-23T20:37:20.119Z,0.50
2018-09-23T20:39:48.370Z,0.60
2018-09-23T20:42:16.623Z,0.40
2018-09-23T20:44:44.875Z,0.63
2018-09-23T20:47:13.127Z,0.40
2018-09-23T20:49:41.446Z,0.40
2018-09-23T20:52:09.699Z,0.40
2018-09-23T20:54:37.943Z,0.50
2018-09-23T20:57:06.197Z,0.50
2018-09-23T20:59:34.447Z,0.60
2018-09-23T21:02:02.722Z,0.70
2018-09-23T21:04:31.215Z,0.60
2018-09-23T21:06:59.466Z,0.80
2018-09-23T21:09:27.844Z,0.80
2018-09-23T21:11:56.095Z,0.60
2018-09-23T21:14:24.347Z,0.57
2018-09-23T21:16:52.592Z,0.50
2018-09-23T21:19:20.836Z,0.50
2018-09-23T21:21:49.097Z,0.40
2018-09-23T21:24:17.340Z,0.40
2018-09-23T21:26:45.595Z,0.60
2018-09-23T21:29:13.847Z,0.33
2018-09-23T21:31:42.112Z,0.73
2018-09-23T21:34:10.382Z,0.77
2018-09-23T21:36:38.631Z,0.60
2018-09-23T21:39:08.418Z,0.60
2018-09-23T21:41:36.803Z,0.50
2018-09-23T21:44:05.291Z,0.63
2018-09-23T21:46:33.883Z,0.83
2018-09-23T21:49:02.244Z,0.70
2018-09-23T21:51:30.495Z,0.40
2018-09-23T21:53:58.906Z,0.70
2018-09-23T21:56:27.385Z,0.47
2018-09-23T21:58:55.631Z,0.60
2018-09-23T22:01:23.875Z,0.93
2018-09-23T22:03:52.120Z,0.50
2018-09-23T22:09:26.253Z,0.40
2018-09-23T22:14:47.551Z,0.60
2018-09-23T22:17:15.926Z,0.50
2018-09-23T22:19:44.170Z,0.50
2018-09-23T22:22:12.414Z,0.60
2018-09-23T22:24:40.659Z,0.50
2018-09-23T22:27:08.913Z,0.60
2018-09-23T22:29:37.157Z,0.43
2018-09-23T22:32:05.424Z,0.60
2018-09-23T22:34:33.676Z,0.50
2018-09-23T22:37:01.945Z,0.33
2018-09-23T22:39:30.307Z,0.40
2018-09-23T22:44:54.213Z,0.30
2018-09-23T22:47:30.155Z,0.33
2018-09-23T22:49:58.696Z,0.40
2018-09-23T22:52:27.246Z,0.30
2018-09-23T22:54:55.850Z,0.30
2018-09-23T22:57:24.438Z,0.37
2018-09-23T22:59:52.932Z,0.50
2018-09-23T23:02:21.505Z,0.40
2018-09-23T23:04:49.929Z,0.30
2018-09-23T23:07:18.133Z,0.40
2018-09-23T23:09:46.420Z,0.40
2018-09-23T23:12:14.638Z,0.47
2018-09-23T23:14:42.854Z,0.40
2018-09-23T23:17:11.086Z,0.40
2018-09-23T23:19:39.281Z,0.30
2018-09-23T23:22:07.518Z,0.50
2018-09-23T23:24:35.731Z,0.40
2018-09-23T23:27:03.961Z,0.40
2018-09-23T23:29:32.254Z,0.37
2018-09-23T23:32:00.726Z,0.57
2018-09-23T23:34:28.921Z,0.60
2018-09-23T23:36:57.133Z,0.60
2018-09-23T23:39:25.330Z,0.40
2018-09-23T23:41:53.529Z,0.40
2018-09-23T23:44:21.726Z,0.50
2018-09-23T23:46:49.934Z,0.40
2018-09-23T23:49:18.141Z,0.50
2018-09-23T23:51:46.347Z,0.40
2018-09-23T23:54:14.561Z,0.80
2018-09-23T23:56:42.750Z,0.60
2018-09-23T23:59:10.978Z,0.50
