createdAt,value
2018-04-12T00:01:21.522Z,59.70
2018-04-12T00:03:50.572Z,59.90
2018-04-12T00:06:19.603Z,59.90
2018-04-12T00:08:49.462Z,59.50
2018-04-12T00:11:18.509Z,59.50
2018-04-12T00:13:48.296Z,59.30
2018-04-12T00:16:17.394Z,59.30
2018-04-12T00:18:46.723Z,59.20
2018-04-12T00:21:15.761Z,59.80
2018-04-12T00:23:44.817Z,60.30
2018-04-12T00:26:13.846Z,60.00
2018-04-12T00:28:42.933Z,60.00
2018-04-12T00:31:11.959Z,59.90
2018-04-12T00:33:40.995Z,59.80
2018-04-12T00:36:10.049Z,59.50
2018-04-12T00:38:39.150Z,59.30
2018-04-12T00:41:08.190Z,59.50
2018-04-12T00:43:37.233Z,59.60
2018-04-12T00:46:06.272Z,60.20
2018-04-12T00:48:35.353Z,59.80
2018-04-12T00:51:05.135Z,59.70
2018-04-12T00:53:51.832Z,59.70
2018-04-12T00:56:22.077Z,59.70
2018-04-12T00:58:52.100Z,59.50
2018-04-12T01:01:21.148Z,59.40
2018-04-12T01:03:50.171Z,59.60
2018-04-12T01:06:19.234Z,59.90
2018-04-12T01:08:48.278Z,60.00
2018-04-12T01:11:18.122Z,59.90
2018-04-12T01:13:47.173Z,60.00
2018-04-12T01:16:17.006Z,60.00
2018-04-12T01:18:46.082Z,60.00
2018-04-12T01:21:15.150Z,59.90
2018-04-12T01:23:44.173Z,60.10
2018-04-12T01:26:13.988Z,60.10
2018-04-12T01:28:43.022Z,60.10
2018-04-12T01:31:12.072Z,60.00
2018-04-12T01:33:41.897Z,59.80
2018-04-12T01:36:11.594Z,59.70
2018-04-12T01:38:40.669Z,59.70
2018-04-12T01:41:09.707Z,59.80
2018-04-12T01:43:38.770Z,60.20
2018-04-12T01:46:08.591Z,60.90
2018-04-12T01:48:37.646Z,60.80
2018-04-12T01:51:06.664Z,61.20
2018-04-12T01:53:36.489Z,60.90
2018-04-12T01:56:05.536Z,60.90
2018-04-12T01:58:34.593Z,60.90
2018-04-12T02:01:03.622Z,60.90
2018-04-12T02:03:32.689Z,60.90
2018-04-12T02:06:01.713Z,61.20
2018-04-12T02:08:30.779Z,61.30
2018-04-12T02:10:59.810Z,61.40
2018-04-12T02:13:28.860Z,61.50
2018-04-12T02:15:57.894Z,61.50
2018-04-12T02:18:26.955Z,61.80
2018-04-12T02:20:55.985Z,61.80
2018-04-12T02:23:25.058Z,61.70
2018-04-12T02:25:54.090Z,61.40
2018-04-12T02:28:23.141Z,61.50
2018-04-12T02:30:52.188Z,61.30
2018-04-12T02:33:22.015Z,60.90
2018-04-12T02:35:51.283Z,60.90
2018-04-12T02:38:20.346Z,61.10
2018-04-12T02:40:49.397Z,61.30
2018-04-12T02:43:18.484Z,61.70
2018-04-12T02:45:47.523Z,61.60
2018-04-12T02:48:16.555Z,61.60
2018-04-12T02:50:45.676Z,61.60
2018-04-12T02:53:14.644Z,61.80
2018-04-12T02:55:44.484Z,61.60
2018-04-12T02:58:13.525Z,61.40
2018-04-12T03:00:42.566Z,61.60
2018-04-12T03:03:11.614Z,61.90
2018-04-12T03:05:40.639Z,61.80
2018-04-12T03:08:10.456Z,61.60
2018-04-12T03:10:39.518Z,61.60
2018-04-12T03:13:08.541Z,61.40
2018-04-12T03:15:37.606Z,61.30
2018-04-12T03:18:06.630Z,61.60
2018-04-12T03:20:35.711Z,62.20
2018-04-12T03:23:04.762Z,62.00
2018-04-12T03:25:33.843Z,61.90
2018-04-12T03:28:02.891Z,61.80
2018-04-12T03:30:32.736Z,61.80
2018-04-12T03:33:01.790Z,61.70
2018-04-12T03:35:31.593Z,62.00
2018-04-12T03:38:00.645Z,61.90
2018-04-12T03:40:29.656Z,61.60
2018-04-12T03:42:58.720Z,61.60
2018-04-12T03:45:27.746Z,61.90
2018-04-12T03:47:56.760Z,62.60
2018-04-12T03:50:26.616Z,63.60
2018-04-12T03:52:55.649Z,63.50
2018-04-12T03:55:24.691Z,63.20
2018-04-12T03:57:53.765Z,63.10
2018-04-12T04:00:23.554Z,62.90
2018-04-12T04:02:52.618Z,62.90
2018-04-12T04:05:21.649Z,62.90
2018-04-12T04:07:51.461Z,63.00
2018-04-12T04:10:20.485Z,63.00
2018-04-12T04:12:49.536Z,63.00
2018-04-12T04:15:37.136Z,63.00
2018-04-12T04:18:23.813Z,62.90
2018-04-12T04:23:52.822Z,62.70
2018-04-12T04:26:21.844Z,62.80
2018-04-12T04:28:50.934Z,62.80
2018-04-12T04:31:19.981Z,62.90
2018-04-12T04:33:49.048Z,63.20
2018-04-12T04:36:18.075Z,63.90
2018-04-12T04:38:47.129Z,64.40
2018-04-12T04:41:16.163Z,64.40
2018-04-12T04:43:45.264Z,64.10
2018-04-12T04:46:29.931Z,64.10
2018-04-12T04:49:00.271Z,64.10
2018-04-12T04:51:29.298Z,64.10
2018-04-12T04:53:58.373Z,64.70
2018-04-12T04:56:27.429Z,64.50
2018-04-12T04:58:56.492Z,64.60
2018-04-12T05:01:25.543Z,64.50
2018-04-12T05:03:54.592Z,64.30
2018-04-12T05:06:24.393Z,63.60
2018-04-12T05:08:53.469Z,63.60
2018-04-12T05:11:22.499Z,63.70
2018-04-12T05:13:53.109Z,64.70
2018-04-12T05:16:22.155Z,64.60
2018-04-12T05:18:51.206Z,64.60
2018-04-12T05:21:21.051Z,65.00
2018-04-12T05:23:50.844Z,64.90
2018-04-12T05:26:19.957Z,65.50
2018-04-12T05:28:48.986Z,64.50
2018-04-12T05:31:18.022Z,64.30
2018-04-12T05:33:47.876Z,64.10
2018-04-12T05:36:16.967Z,64.10
2018-04-12T05:38:46.013Z,64.00
2018-04-12T05:41:15.055Z,64.00
2018-04-12T05:43:44.873Z,64.10
2018-04-12T05:46:13.903Z,64.20
2018-04-12T05:48:43.746Z,64.90
2018-04-12T05:51:12.821Z,64.90
2018-04-12T05:53:42.696Z,65.20
2018-04-12T05:56:11.766Z,65.10
2018-04-12T05:58:40.811Z,65.60
2018-04-12T06:01:10.610Z,65.90
2018-04-12T06:03:39.665Z,65.80
2018-04-12T06:06:08.710Z,65.60
2018-04-12T06:08:37.807Z,65.50
2018-04-12T06:11:07.599Z,65.80
2018-04-12T06:13:36.626Z,65.70
2018-04-12T06:16:06.466Z,65.00
2018-04-12T06:18:35.484Z,65.00
2018-04-12T06:21:04.520Z,65.00
2018-04-12T06:23:34.381Z,64.40
2018-04-12T06:26:03.414Z,64.50
2018-04-12T06:28:33.231Z,62.70
2018-04-12T06:31:03.062Z,60.80
2018-04-12T06:33:32.123Z,60.60
2018-04-12T06:36:01.183Z,60.10
2018-04-12T06:38:30.211Z,58.20
2018-04-12T06:40:59.286Z,56.80
2018-04-12T06:43:28.303Z,56.50
2018-04-12T06:45:57.317Z,53.10
2018-04-12T06:48:26.389Z,52.10
2018-04-12T06:50:55.437Z,47.60
2018-04-12T06:53:24.458Z,48.20
2018-04-12T06:55:53.545Z,47.90
2018-04-12T06:58:22.557Z,47.80
2018-04-12T07:00:51.615Z,47.20
2018-04-12T07:03:20.642Z,45.70
2018-04-12T07:05:49.717Z,44.90
2018-04-12T07:08:18.802Z,42.40
2018-04-12T07:10:47.870Z,41.80
2018-04-12T07:13:17.743Z,42.10
2018-04-12T07:15:46.782Z,42.10
2018-04-12T07:18:15.886Z,40.90
2018-04-12T07:20:44.918Z,39.70
2018-04-12T07:23:13.978Z,38.60
2018-04-12T07:25:43.012Z,38.10
2018-04-12T07:28:12.386Z,38.10
2018-04-12T07:30:41.465Z,37.40
2018-04-12T07:33:10.546Z,37.60
2018-04-12T07:35:39.607Z,36.00
2018-04-12T07:38:08.638Z,34.80
2018-04-12T07:40:37.797Z,36.30
2018-04-12T07:43:06.853Z,34.80
2018-04-12T07:45:35.973Z,34.60
2018-04-12T07:48:05.088Z,34.60
2018-04-12T07:50:34.158Z,34.10
2018-04-12T07:53:03.176Z,34.00
2018-04-12T07:55:32.225Z,34.30
2018-04-12T07:58:01.245Z,32.90
2018-04-12T08:00:31.424Z,32.10
2018-04-12T08:03:00.441Z,31.80
2018-04-12T08:05:29.505Z,32.30
2018-04-12T08:07:58.584Z,32.60
2018-04-12T08:10:27.634Z,31.40
2018-04-12T08:12:56.658Z,31.30
2018-04-12T08:15:25.701Z,31.90
2018-04-12T08:17:54.719Z,32.10
2018-04-12T08:20:23.774Z,32.20
2018-04-12T08:22:52.798Z,33.30
2018-04-12T08:25:21.876Z,33.30
2018-04-12T08:27:50.906Z,33.40
2018-04-12T08:30:19.967Z,33.30
2018-04-12T08:32:49.029Z,33.90
2018-04-12T08:35:18.061Z,34.10
2018-04-12T08:37:47.229Z,34.40
2018-04-12T08:40:16.261Z,33.80
2018-04-12T08:42:45.276Z,33.80
2018-04-12T08:45:14.323Z,33.20
2018-04-12T08:47:43.354Z,33.10
2018-04-12T08:50:12.414Z,32.40
2018-04-12T08:52:41.453Z,31.40
2018-04-12T08:55:10.525Z,31.30
2018-04-12T08:57:39.550Z,31.30
2018-04-12T09:00:08.610Z,31.20
2018-04-12T09:02:37.674Z,32.40
2018-04-12T09:05:06.749Z,30.10
2018-04-12T09:07:35.799Z,30.30
2018-04-12T09:10:04.830Z,29.70
2018-04-12T09:12:33.943Z,30.30
2018-04-12T09:15:03.733Z,30.70
2018-04-12T09:17:32.787Z,30.70
2018-04-12T09:20:01.886Z,29.80
2018-04-12T09:22:30.908Z,29.30
2018-04-12T09:24:59.960Z,28.90
2018-04-12T09:27:29.031Z,28.50
2018-04-12T09:29:58.050Z,28.40
2018-04-12T09:32:27.083Z,28.80
2018-04-12T09:34:56.154Z,28.80
2018-04-12T09:37:25.189Z,28.10
2018-04-12T09:39:54.244Z,27.20
2018-04-12T09:42:23.275Z,26.90
2018-04-12T09:44:52.334Z,27.80
2018-04-12T09:47:21.354Z,26.90
2018-04-12T09:49:50.379Z,26.40
2018-04-12T09:52:20.186Z,26.50
2018-04-12T09:54:49.341Z,26.50
2018-04-12T09:57:18.365Z,26.00
2018-04-12T09:59:47.439Z,26.30
2018-04-12T10:02:16.481Z,25.20
2018-04-12T10:04:51.118Z,25.20
2018-04-12T10:07:20.145Z,25.90
2018-04-12T10:09:49.158Z,25.20
2018-04-12T10:12:18.238Z,25.70
2018-04-12T10:14:47.274Z,23.50
2018-04-12T10:17:17.074Z,25.40
2018-04-12T10:19:46.906Z,25.30
2018-04-12T10:22:15.937Z,25.20
2018-04-12T10:24:44.985Z,24.90
2018-04-12T10:27:14.802Z,25.00
2018-04-12T10:29:43.838Z,24.90
2018-04-12T10:32:12.882Z,23.20
2018-04-12T10:34:42.756Z,21.80
2018-04-12T10:37:11.805Z,21.90
2018-04-12T10:39:40.838Z,21.30
2018-04-12T10:42:09.918Z,21.40
2018-04-12T10:44:39.087Z,21.80
2018-04-12T10:47:09.446Z,21.20
2018-04-12T10:49:39.333Z,22.40
2018-04-12T10:52:08.399Z,22.40
2018-04-12T10:54:37.473Z,22.10
2018-04-12T10:57:06.797Z,23.40
2018-04-12T10:59:35.865Z,22.80
2018-04-12T11:02:04.924Z,23.00
2018-04-12T11:04:34.372Z,23.80
2018-04-12T11:07:03.565Z,24.10
2018-04-12T11:09:32.775Z,23.60
2018-04-12T11:12:02.844Z,25.00
2018-04-12T11:14:31.888Z,25.60
2018-04-12T11:17:01.056Z,24.40
2018-04-12T11:19:30.901Z,24.40
2018-04-12T11:21:59.927Z,24.10
2018-04-12T11:24:29.379Z,24.00
2018-04-12T11:26:58.600Z,23.70
2018-04-12T11:29:28.438Z,23.40
2018-04-12T11:31:57.457Z,23.30
2018-04-12T11:34:26.542Z,23.10
2018-04-12T11:36:55.810Z,22.10
2018-04-12T11:39:24.841Z,23.10
2018-04-12T11:41:53.910Z,23.10
2018-04-12T11:44:22.996Z,22.70
2018-04-12T11:46:52.829Z,23.70
2018-04-12T11:49:21.910Z,23.60
2018-04-12T11:51:50.993Z,23.80
2018-04-12T11:54:20.026Z,23.90
2018-04-12T11:56:49.109Z,23.60
2018-04-12T11:59:18.122Z,23.20
2018-04-12T12:01:47.180Z,24.10
2018-04-12T12:04:17.176Z,24.10
2018-04-12T12:06:46.343Z,24.00
2018-04-12T12:09:15.369Z,25.20
2018-04-12T12:11:44.460Z,24.50
2018-04-12T12:14:13.504Z,25.30
2018-04-12T12:16:43.413Z,25.50
2018-04-12T12:19:12.449Z,25.20
2018-04-12T12:21:41.522Z,25.50
2018-04-12T12:24:10.544Z,24.50
2018-04-12T12:26:39.616Z,24.50
2018-04-12T12:29:09.962Z,24.90
2018-04-12T12:31:39.939Z,24.90
2018-04-12T12:34:11.195Z,24.90
2018-04-12T12:36:40.255Z,24.20
2018-04-12T12:39:09.357Z,25.20
2018-04-12T12:41:38.409Z,24.70
2018-04-12T12:44:07.724Z,25.20
2018-04-12T12:46:36.743Z,25.30
2018-04-12T12:49:06.573Z,25.10
2018-04-12T12:51:35.626Z,25.10
2018-04-12T12:54:06.598Z,25.40
2018-04-12T12:56:35.629Z,25.80
2018-04-12T12:59:04.704Z,26.10
2018-04-12T13:01:33.745Z,25.00
2018-04-12T13:04:02.793Z,24.70
2018-04-12T13:06:31.834Z,25.00
2018-04-12T13:09:00.906Z,25.40
2018-04-12T13:11:29.949Z,24.60
2018-04-12T13:13:59.800Z,24.40
2018-04-12T13:16:29.218Z,24.20
2018-04-12T13:18:58.303Z,24.20
2018-04-12T13:21:27.329Z,24.40
2018-04-12T13:23:56.364Z,24.90
2018-04-12T13:26:25.422Z,25.80
2018-04-12T13:28:55.225Z,24.50
2018-04-12T13:31:24.295Z,24.40
2018-04-12T13:33:53.328Z,24.90
2018-04-12T13:36:23.171Z,24.40
2018-04-12T13:38:52.195Z,24.40
2018-04-12T13:41:21.286Z,24.60
2018-04-12T13:43:50.319Z,25.20
2018-04-12T13:46:19.361Z,25.20
2018-04-12T13:48:48.418Z,25.30
2018-04-12T13:51:17.450Z,25.60
2018-04-12T13:53:46.480Z,24.60
2018-04-12T13:56:15.574Z,24.70
2018-04-12T13:58:44.610Z,23.70
2018-04-12T14:01:13.677Z,24.30
2018-04-12T14:03:44.332Z,24.40
2018-04-12T14:06:14.156Z,24.00
2018-04-12T14:08:43.206Z,24.00
2018-04-12T14:11:12.290Z,24.30
2018-04-12T14:13:41.348Z,24.30
2018-04-12T14:16:10.439Z,24.00
2018-04-12T14:18:39.475Z,24.40
2018-04-12T14:21:08.538Z,23.60
2018-04-12T14:23:37.552Z,23.20
2018-04-12T14:26:06.625Z,23.00
2018-04-12T14:28:35.672Z,22.80
2018-04-12T14:31:04.729Z,22.00
2018-04-12T14:33:33.753Z,21.00
2018-04-12T14:36:03.958Z,20.60
2018-04-12T14:38:32.947Z,20.00
2018-04-12T14:41:02.028Z,19.40
2018-04-12T14:43:32.038Z,20.00
2018-04-12T14:46:01.299Z,19.10
2018-04-12T14:48:31.099Z,19.10
2018-04-12T14:51:00.190Z,19.10
2018-04-12T14:53:30.019Z,19.60
2018-04-12T14:55:59.053Z,19.30
2018-04-12T14:58:28.120Z,20.20
2018-04-12T15:00:57.200Z,20.00
2018-04-12T15:03:26.225Z,20.10
2018-04-12T15:05:55.290Z,20.40
2018-04-12T15:08:25.092Z,21.20
2018-04-12T15:10:54.187Z,21.20
2018-04-12T15:13:23.221Z,22.20
2018-04-12T15:15:52.285Z,21.80
2018-04-12T15:18:22.065Z,21.80
2018-04-12T15:20:51.121Z,21.80
2018-04-12T15:23:20.149Z,22.10
2018-04-12T15:25:49.472Z,22.60
2018-04-12T15:28:18.534Z,23.10
2018-04-12T15:30:47.613Z,23.30
2018-04-12T15:33:16.659Z,23.30
2018-04-12T15:35:46.637Z,23.10
2018-04-12T15:38:15.682Z,23.60
2018-04-12T15:40:44.810Z,23.00
2018-04-12T15:43:13.840Z,22.90
2018-04-12T15:45:42.864Z,23.50
2018-04-12T15:48:12.710Z,23.70
2018-04-12T15:50:41.736Z,23.60
2018-04-12T15:53:10.752Z,23.10
2018-04-12T15:55:39.808Z,23.80
2018-04-12T15:58:08.909Z,23.20
2018-04-12T16:00:37.954Z,23.20
2018-04-12T16:03:07.289Z,23.00
2018-04-12T16:05:36.147Z,23.60
2018-04-12T16:08:05.020Z,24.10
2018-04-12T16:10:33.889Z,23.80
2018-04-12T16:13:02.817Z,24.00
2018-04-12T16:15:31.726Z,23.80
2018-04-12T16:18:00.465Z,24.10
2018-04-12T16:20:29.696Z,24.60
2018-04-12T16:22:58.778Z,24.60
2018-04-12T16:25:28.088Z,24.50
2018-04-12T16:27:57.394Z,25.00
2018-04-12T16:30:26.470Z,24.90
2018-04-12T16:32:55.555Z,25.10
2018-04-12T16:35:26.773Z,25.40
2018-04-12T16:37:55.814Z,26.20
2018-04-12T16:40:25.621Z,27.80
2018-04-12T16:42:55.091Z,27.80
2018-04-12T16:45:24.454Z,30.10
2018-04-12T16:47:56.698Z,33.50
2018-04-12T16:50:25.947Z,33.80
2018-04-12T16:52:55.092Z,32.80
2018-04-12T16:55:24.220Z,32.20
2018-04-12T16:57:53.277Z,33.10
2018-04-12T17:00:22.372Z,34.40
2018-04-12T17:02:51.764Z,34.50
2018-04-12T17:05:20.793Z,32.80
2018-04-12T17:07:49.987Z,32.60
2018-04-12T17:10:19.041Z,32.90
2018-04-12T17:12:48.222Z,34.50
2018-04-12T17:15:18.097Z,32.80
2018-04-12T17:17:47.343Z,32.80
2018-04-12T17:20:16.722Z,31.40
2018-04-12T17:22:45.737Z,30.60
2018-04-12T17:25:14.765Z,30.10
2018-04-12T17:27:44.593Z,30.30
2018-04-12T17:30:13.730Z,30.30
2018-04-12T17:32:42.815Z,30.70
2018-04-12T17:35:11.874Z,31.90
2018-04-12T17:37:41.972Z,34.40
2018-04-12T17:40:11.862Z,36.40
2018-04-12T17:42:40.951Z,36.40
2018-04-12T17:45:10.163Z,37.30
2018-04-12T17:47:39.206Z,37.20
2018-04-12T17:50:09.334Z,37.50
2018-04-12T17:52:38.358Z,37.90
2018-04-12T17:55:07.414Z,37.90
2018-04-12T17:57:36.513Z,39.20
2018-04-12T18:00:05.543Z,40.10
2018-04-12T18:02:34.678Z,40.60
2018-04-12T18:05:04.467Z,41.80
2018-04-12T18:07:33.546Z,42.40
2018-04-12T18:10:02.581Z,42.50
2018-04-12T18:12:32.387Z,44.50
2018-04-12T18:15:01.464Z,44.50
2018-04-12T18:17:30.480Z,45.50
2018-04-12T18:19:59.656Z,45.80
2018-04-12T18:22:28.697Z,46.50
2018-04-12T18:24:57.742Z,46.40
2018-04-12T18:27:26.830Z,46.10
2018-04-12T18:29:55.851Z,46.70
2018-04-12T18:32:24.997Z,46.60
2018-04-12T18:34:54.055Z,46.80
2018-04-12T18:37:23.096Z,46.90
2018-04-12T18:39:52.108Z,47.60
2018-04-12T18:42:21.190Z,47.20
2018-04-12T18:44:50.251Z,47.50
2018-04-12T18:47:19.269Z,48.20
2018-04-12T18:49:48.322Z,48.20
2018-04-12T18:52:17.347Z,49.40
2018-04-12T18:54:46.439Z,50.50
2018-04-12T18:57:15.505Z,51.10
2018-04-12T18:59:44.555Z,51.00
2018-04-12T19:02:13.921Z,51.10
2018-04-12T19:04:43.847Z,51.70
2018-04-12T19:07:12.906Z,52.00
2018-04-12T19:09:41.976Z,51.80
2018-04-12T19:12:11.694Z,51.90
2018-04-12T19:14:42.301Z,51.60
2018-04-12T19:17:11.363Z,51.70
2018-04-12T19:19:40.502Z,52.00
2018-04-12T19:22:09.548Z,52.40
2018-04-12T19:24:38.619Z,53.30
2018-04-12T19:27:07.633Z,54.20
2018-04-12T19:29:37.970Z,54.40
2018-04-12T19:32:07.258Z,54.50
2018-04-12T19:34:36.716Z,54.30
2018-04-12T19:37:05.778Z,54.00
2018-04-12T19:39:34.853Z,54.00
2018-04-12T19:42:05.854Z,54.20
2018-04-12T19:44:34.925Z,54.50
2018-04-12T19:47:04.897Z,55.00
2018-04-12T19:49:33.988Z,55.00
2018-04-12T19:52:03.021Z,55.40
2018-04-12T19:54:32.815Z,55.50
2018-04-12T19:57:01.871Z,55.40
2018-04-12T19:59:31.117Z,55.80
2018-04-12T20:02:00.172Z,55.50
2018-04-12T20:04:29.197Z,55.40
2018-04-12T20:06:58.301Z,55.80
2018-04-12T20:09:27.316Z,55.40
2018-04-12T20:11:56.520Z,55.00
2018-04-12T20:14:25.576Z,54.70
2018-04-12T20:16:54.630Z,54.40
2018-04-12T20:19:23.682Z,54.50
2018-04-12T20:21:53.535Z,54.10
2018-04-12T20:24:22.873Z,54.10
2018-04-12T20:26:52.001Z,54.40
2018-04-12T20:29:21.821Z,54.70
2018-04-12T20:31:50.962Z,54.70
2018-04-12T20:34:20.016Z,55.20
2018-04-12T20:36:49.062Z,55.70
2018-04-12T20:39:18.117Z,56.30
2018-04-12T20:41:47.179Z,56.50
2018-04-12T20:44:17.002Z,56.20
2018-04-12T20:46:46.026Z,56.10
2018-04-12T20:49:15.084Z,56.40
2018-04-12T20:51:44.131Z,56.50
2018-04-12T20:54:13.194Z,56.40
2018-04-12T20:56:42.222Z,56.20
2018-04-12T20:59:11.277Z,56.60
2018-04-12T21:01:40.335Z,56.70
2018-04-12T21:04:10.173Z,58.00
2018-04-12T21:06:39.197Z,58.00
2018-04-12T21:09:08.259Z,58.30
2018-04-12T21:11:37.313Z,58.20
2018-04-12T21:14:06.423Z,58.30
2018-04-12T21:16:36.294Z,58.20
2018-04-12T21:19:05.333Z,58.20
2018-04-12T21:21:34.360Z,57.80
2018-04-12T21:24:03.422Z,58.60
2018-04-12T21:26:33.222Z,58.30
2018-04-12T21:29:02.308Z,58.20
2018-04-12T21:31:31.358Z,58.40
2018-04-12T21:34:00.413Z,58.50
2018-04-12T21:36:30.206Z,58.70
2018-04-12T21:38:59.675Z,58.60
2018-04-12T21:41:30.562Z,58.50
2018-04-12T21:43:59.928Z,58.50
2018-04-12T21:46:29.108Z,58.50
2018-04-12T21:51:33.460Z,58.30
2018-04-12T21:54:03.110Z,58.00
2018-04-12T21:56:32.157Z,58.10
2018-04-12T21:59:01.212Z,58.40
2018-04-12T22:01:30.397Z,58.40
2018-04-12T22:03:59.452Z,58.40
2018-04-12T22:06:28.512Z,58.30
2018-04-12T22:08:57.594Z,58.00
2018-04-12T22:11:26.623Z,57.80
2018-04-12T22:13:55.689Z,58.10
2018-04-12T22:16:24.720Z,57.90
2018-04-12T22:18:53.762Z,57.90
2018-04-12T22:21:22.831Z,57.90
2018-04-12T22:23:52.640Z,57.70
2018-04-12T22:26:21.699Z,57.70
2018-04-12T22:28:50.731Z,57.80
2018-04-12T22:31:20.548Z,57.70
2018-04-12T22:33:49.609Z,57.70
2018-04-12T22:36:18.679Z,58.20
2018-04-12T22:38:47.751Z,57.40
2018-04-12T22:41:16.788Z,57.40
2018-04-12T22:43:45.870Z,57.10
2018-04-12T22:46:14.907Z,57.30
2018-04-12T22:48:44.741Z,58.20
2018-04-12T22:51:14.579Z,58.40
2018-04-12T22:53:44.001Z,58.40
2018-04-12T22:56:14.423Z,59.00
2018-04-12T22:58:43.490Z,58.90
2018-04-12T23:01:12.542Z,58.90
2018-04-12T23:03:41.590Z,58.60
2018-04-12T23:06:10.597Z,58.50
2018-04-12T23:08:39.669Z,58.50
2018-04-12T23:11:08.710Z,58.30
2018-04-12T23:13:37.739Z,58.40
2018-04-12T23:16:06.798Z,58.60
2018-04-12T23:18:36.573Z,58.70
2018-04-12T23:21:05.628Z,58.70
2018-04-12T23:23:34.674Z,58.50
2018-04-12T23:26:04.981Z,58.40
2018-04-12T23:28:34.200Z,58.30
2018-04-12T23:31:03.447Z,58.40
2018-04-12T23:33:32.478Z,58.50
2018-04-12T23:36:01.640Z,58.60
2018-04-12T23:38:30.728Z,59.00
2018-04-12T23:41:00.074Z,59.50
2018-04-12T23:43:30.085Z,59.50
2018-04-12T23:45:59.547Z,59.50
2018-04-12T23:48:28.686Z,59.40
2018-04-12T23:50:57.753Z,59.30
2018-04-12T23:53:26.782Z,59.10
2018-04-12T23:55:55.815Z,59.00
2018-04-12T23:58:24.877Z,59.00
