createdAt,value
2019-02-05T00:00:00.817Z,943.4
2019-02-05T00:01:00.737Z,943.5
2019-02-05T00:02:00.650Z,943.4
2019-02-05T00:03:00.390Z,943.4
2019-02-05T00:04:00.168Z,943.3
2019-02-05T00:05:00.986Z,943.3
2019-02-05T00:06:01.055Z,943.3
2019-02-05T00:07:00.814Z,943.3
2019-02-05T00:08:00.561Z,943.3
2019-02-05T00:09:00.332Z,943.3
2019-02-05T00:10:00.781Z,943.3
2019-02-05T00:11:00.809Z,943.4
2019-02-05T00:12:00.752Z,943.3
2019-02-05T00:13:01.655Z,943.4
2019-02-05T00:14:01.990Z,943.5
2019-02-05T00:15:01.933Z,942.7
2019-02-05T00:16:01.879Z,943.5
2019-02-05T00:17:01.900Z,943.5
2019-02-05T00:18:01.824Z,943.5
2019-02-05T00:19:01.892Z,943.4
2019-02-05T00:20:02.334Z,943.5
2019-02-05T00:21:02.730Z,943.4
2019-02-05T00:22:02.888Z,943.3
2019-02-05T00:23:02.804Z,942.3
2019-02-05T00:24:02.737Z,943.4
2019-02-05T00:25:02.688Z,943.4
2019-02-05T00:26:07.420Z,943.2
2019-02-05T00:27:07.344Z,943.4
2019-02-05T00:28:07.278Z,943.3
2019-02-05T00:29:08.526Z,943.3
2019-02-05T00:30:09.421Z,943.3
2019-02-05T00:31:09.350Z,943.4
2019-02-05T00:32:09.390Z,943.3
2019-02-05T00:33:09.320Z,941.5
2019-02-05T00:34:09.245Z,943.2
2019-02-05T00:35:09.188Z,943.3
2019-02-05T00:36:09.094Z,943.3
2019-02-05T00:37:10.454Z,943.2
2019-02-05T00:38:10.552Z,943.3
2019-02-05T00:39:10.510Z,943.4
2019-02-05T00:40:10.940Z,943.3
2019-02-05T00:41:10.894Z,943.2
2019-02-05T00:42:10.832Z,943.3
2019-02-05T00:43:10.784Z,943.4
2019-02-05T00:44:10.816Z,943.2
2019-02-05T00:45:12.271Z,943.3
2019-02-05T00:46:12.574Z,943.3
2019-02-05T00:47:12.490Z,943.4
2019-02-05T00:48:12.418Z,943.3
2019-02-05T00:49:12.350Z,943.3
2019-02-05T00:50:12.748Z,943.4
2019-02-05T00:51:12.681Z,943.4
2019-02-05T00:52:12.586Z,943.4
2019-02-05T00:53:14.041Z,943.3
2019-02-05T00:54:14.294Z,943.5
2019-02-05T00:55:14.224Z,943.4
2019-02-05T00:56:18.696Z,943.4
2019-02-05T00:57:18.608Z,943.5
2019-02-05T00:58:18.530Z,943.4
2019-02-05T00:59:18.458Z,943.5
2019-02-05T01:00:18.826Z,943.4
2019-02-05T01:01:19.216Z,943.2
2019-02-05T01:02:19.126Z,943.2
2019-02-05T01:03:19.068Z,943.3
2019-02-05T01:04:18.984Z,943.4
2019-02-05T01:05:19.002Z,943.5
2019-02-05T01:06:18.927Z,943.4
2019-02-05T01:07:18.865Z,943.5
2019-02-05T01:08:18.788Z,943.4
2019-02-05T01:09:19.804Z,943.4
2019-02-05T01:10:20.620Z,943.4
2019-02-05T01:11:20.550Z,943.4
2019-02-05T01:12:20.482Z,943.3
2019-02-05T01:13:20.449Z,943.4
2019-02-05T01:14:20.472Z,943.4
2019-02-05T01:15:20.402Z,943.4
2019-02-05T01:16:20.322Z,943.4
2019-02-05T01:17:21.627Z,943.3
2019-02-05T01:18:21.867Z,943.2
2019-02-05T01:19:21.796Z,943.1
2019-02-05T01:20:22.164Z,943.3
2019-02-05T01:21:22.106Z,943.1
2019-02-05T01:22:22.039Z,943.2
2019-02-05T01:23:21.954Z,943.2
2019-02-05T01:24:21.868Z,943.3
2019-02-05T01:25:23.248Z,943.3
2019-02-05T01:26:32.832Z,943.2
2019-02-05T01:27:32.784Z,943.2
2019-02-05T01:28:32.697Z,943.2
2019-02-05T01:29:32.629Z,943.2
2019-02-05T01:30:33.020Z,943.1
2019-02-05T01:31:32.948Z,943.2
2019-02-05T01:32:32.878Z,943.1
2019-02-05T01:33:32.794Z,943.1
2019-02-05T01:34:33.514Z,943.2
2019-02-05T01:35:33.672Z,943
2019-02-05T01:36:33.712Z,943.1
2019-02-05T01:37:33.642Z,943.1
2019-02-05T01:38:33.569Z,943.1
2019-02-05T01:39:33.477Z,943
2019-02-05T01:40:33.872Z,943
2019-02-05T01:41:33.952Z,943
2019-02-05T01:42:35.060Z,942.8
2019-02-05T01:43:35.164Z,942.8
2019-02-05T01:44:35.090Z,943
2019-02-05T01:45:35.008Z,943
2019-02-05T01:46:34.903Z,942.9
2019-02-05T01:47:34.824Z,942.9
2019-02-05T01:48:34.754Z,943
2019-02-05T01:49:34.670Z,942.9
2019-02-05T01:50:36.634Z,942.8
2019-02-05T01:51:36.816Z,943
2019-02-05T01:52:36.733Z,942.9
2019-02-05T01:53:36.667Z,942.8
2019-02-05T01:54:36.574Z,942.9
2019-02-05T01:55:36.498Z,942.9
2019-02-05T01:56:41.791Z,942.9
2019-02-05T01:57:41.721Z,942.9
2019-02-05T01:58:41.608Z,942.7
2019-02-05T01:59:41.529Z,941.5
2019-02-05T02:00:41.895Z,942.9
2019-02-05T02:01:41.823Z,943
2019-02-05T02:02:41.780Z,942.9
2019-02-05T02:03:41.725Z,942.9
2019-02-05T02:04:41.644Z,942.7
2019-02-05T02:05:41.560Z,942.8
2019-02-05T02:06:42.454Z,942.9
2019-02-05T02:07:42.560Z,942.8
2019-02-05T02:08:42.473Z,942.9
2019-02-05T02:09:42.395Z,942.7
2019-02-05T02:10:42.764Z,942.8
2019-02-05T02:11:42.703Z,942.8
2019-02-05T02:12:42.455Z,942.8
2019-02-05T02:13:42.232Z,941.1
2019-02-05T02:14:42.898Z,942.8
2019-02-05T02:15:42.924Z,942.9
2019-02-05T02:16:42.679Z,942.8
2019-02-05T02:17:42.421Z,942.8
2019-02-05T02:18:42.150Z,942.7
2019-02-05T02:19:41.911Z,942.8
2019-02-05T02:20:42.101Z,942.8
2019-02-05T02:21:41.837Z,942.8
2019-02-05T02:22:41.581Z,942.7
2019-02-05T02:23:41.322Z,942.8
2019-02-05T02:24:41.106Z,942.7
2019-02-05T02:25:40.861Z,942.7
2019-02-05T02:26:52.673Z,942.7
2019-02-05T02:27:52.421Z,942.8
2019-02-05T02:28:52.181Z,942.8
2019-02-05T02:29:51.955Z,942.7
2019-02-05T02:30:52.482Z,942.8
2019-02-05T02:31:52.397Z,942.7
2019-02-05T02:32:52.488Z,942.6
2019-02-05T02:33:52.444Z,942.8
2019-02-05T02:34:52.497Z,942.6
2019-02-05T02:35:52.493Z,942.7
2019-02-05T02:36:52.456Z,942.7
2019-02-05T02:37:52.399Z,942.7
2019-02-05T02:38:53.576Z,942.8
2019-02-05T02:39:53.751Z,942.8
2019-02-05T02:40:54.161Z,942.7
2019-02-05T02:41:54.079Z,942.6
2019-02-05T02:42:53.851Z,942.7
2019-02-05T02:43:53.607Z,942.8
2019-02-05T02:44:53.362Z,942.8
2019-02-05T02:45:53.133Z,942.8
2019-02-05T02:46:53.694Z,942.7
2019-02-05T02:47:53.727Z,942.8
2019-02-05T02:48:53.465Z,942.8
2019-02-05T02:49:53.219Z,941.2
2019-02-05T02:50:53.615Z,942.6
2019-02-05T02:51:53.535Z,942.7
2019-02-05T02:52:53.483Z,942.8
2019-02-05T02:53:53.425Z,942.8
2019-02-05T02:54:56.821Z,942.6
2019-02-05T02:55:56.991Z,942.8
2019-02-05T02:57:05.863Z,942.8
2019-02-05T02:58:05.924Z,942.7
2019-02-05T02:59:05.901Z,942.8
2019-02-05T03:00:05.872Z,942.6
2019-02-05T03:01:06.374Z,942.8
2019-02-05T03:02:06.327Z,942.8
2019-02-05T03:03:06.307Z,942.7
2019-02-05T03:04:07.559Z,943
2019-02-05T03:05:07.845Z,942.6
2019-02-05T03:06:07.853Z,942.7
2019-02-05T03:07:07.847Z,942.9
2019-02-05T03:08:07.787Z,942.9
2019-02-05T03:09:07.753Z,942.8
2019-02-05T03:10:07.709Z,942.9
2019-02-05T03:11:09.254Z,943
2019-02-05T03:12:09.209Z,942.9
2019-02-05T03:13:09.177Z,942.9
2019-02-05T03:14:09.139Z,942.8
2019-02-05T03:15:09.135Z,942.9
2019-02-05T03:16:09.115Z,942.9
2019-02-05T03:17:09.136Z,943
2019-02-05T03:18:09.269Z,942.8
2019-02-05T03:19:09.252Z,943
2019-02-05T03:20:09.246Z,943
2019-02-05T03:21:09.783Z,943
2019-02-05T03:22:09.765Z,943
2019-02-05T03:23:09.745Z,943
2019-02-05T03:24:09.733Z,943
2019-02-05T03:25:09.698Z,943
2019-02-05T03:26:09.682Z,943
2019-02-05T03:27:19.330Z,943.1
2019-02-05T03:28:19.290Z,943
2019-02-05T03:29:19.249Z,943.1
2019-02-05T03:30:19.259Z,943.1
2019-02-05T03:31:24.539Z,943.1
2019-02-05T03:32:24.545Z,943.1
2019-02-05T03:33:24.851Z,943
2019-02-05T03:34:24.843Z,941.2
2019-02-05T03:35:24.838Z,943.1
2019-02-05T03:36:24.799Z,943.2
2019-02-05T03:37:24.777Z,943.1
2019-02-05T03:38:24.773Z,942.2
2019-02-05T03:39:24.901Z,943.2
2019-02-05T03:40:24.856Z,943.1
2019-02-05T03:41:25.326Z,943.1
2019-02-05T03:42:26.645Z,943.2
2019-02-05T03:43:26.927Z,943.2
2019-02-05T03:44:26.899Z,943.3
2019-02-05T03:45:26.868Z,942.3
2019-02-05T03:46:26.787Z,943.2
2019-02-05T03:47:26.794Z,943.2
2019-02-05T03:48:26.781Z,943.2
2019-02-05T03:49:27.751Z,943.2
2019-02-05T03:50:27.887Z,943.2
2019-02-05T03:51:28.344Z,943.2
2019-02-05T03:52:28.327Z,943.1
2019-02-05T03:53:28.309Z,943.2
2019-02-05T03:54:28.273Z,943.2
2019-02-05T03:55:28.255Z,941.4
2019-02-05T03:56:28.274Z,943.2
2019-02-05T03:57:33.137Z,943.2
2019-02-05T03:58:33.087Z,943
2019-02-05T03:59:33.030Z,943.2
2019-02-05T04:00:33.101Z,943.2
2019-02-05T04:01:33.543Z,943.2
2019-02-05T04:02:33.523Z,943.3
2019-02-05T04:03:33.471Z,943.3
2019-02-05T04:04:33.470Z,943.3
2019-02-05T04:05:34.840Z,943.3
2019-02-05T04:06:34.825Z,943.3
2019-02-05T04:07:34.796Z,943.4
2019-02-05T04:08:34.763Z,943.3
2019-02-05T04:09:34.737Z,943.3
2019-02-05T04:10:34.707Z,943.1
2019-02-05T04:11:35.203Z,943.3
2019-02-05T04:12:35.159Z,943.4
2019-02-05T04:13:36.318Z,943.3
2019-02-05T04:14:36.516Z,943.3
2019-02-05T04:15:36.496Z,943.4
2019-02-05T04:16:36.487Z,943.3
2019-02-05T04:17:36.420Z,943.4
2019-02-05T04:18:36.395Z,943.2
2019-02-05T04:19:36.406Z,943.2
2019-02-05T04:20:36.373Z,943.4
2019-02-05T04:21:38.040Z,943.2
2019-02-05T04:22:38.381Z,943.3
2019-02-05T04:23:38.360Z,943.2
2019-02-05T04:24:38.320Z,943.3
2019-02-05T04:25:38.279Z,943.1
2019-02-05T04:26:38.342Z,943.3
2019-02-05T04:27:48.239Z,943.4
2019-02-05T04:28:48.218Z,943.2
2019-02-05T04:29:48.311Z,943.4
2019-02-05T04:30:49.626Z,943.4
2019-02-05T04:31:50.757Z,943.3
2019-02-05T04:32:50.738Z,943.3
2019-02-05T04:33:50.715Z,943.2
2019-02-05T04:34:50.645Z,943.3
2019-02-05T04:35:50.616Z,943.4
2019-02-05T04:36:50.578Z,943.3
2019-02-05T04:37:50.562Z,943.3
2019-02-05T04:38:52.175Z,943.1
2019-02-05T04:39:52.476Z,943.3
2019-02-05T04:40:52.444Z,943.2
2019-02-05T04:41:52.904Z,943.2
2019-02-05T04:42:52.870Z,943.2
2019-02-05T04:43:52.870Z,943.1
2019-02-05T04:44:52.828Z,943.2
2019-02-05T04:45:52.793Z,943.2
2019-02-05T04:46:54.323Z,943.2
2019-02-05T04:47:54.496Z,943.1
2019-02-05T04:48:54.583Z,943.2
2019-02-05T04:49:54.568Z,943.2
2019-02-05T04:50:54.524Z,943
2019-02-05T04:51:54.954Z,943.2
2019-02-05T04:52:54.903Z,943.2
2019-02-05T04:53:54.944Z,943.1
2019-02-05T04:54:56.159Z,943.2
2019-02-05T04:55:56.464Z,943.2
2019-02-05T04:56:56.414Z,943.1
2019-02-05T04:58:02.239Z,943
2019-02-05T04:59:02.214Z,943.1
2019-02-05T05:00:02.196Z,943.2
2019-02-05T05:01:02.162Z,943
2019-02-05T05:02:02.628Z,943.2
2019-02-05T05:03:03.908Z,943
2019-02-05T05:04:04.154Z,943.2
2019-02-05T05:05:04.106Z,943.1
2019-02-05T05:06:04.062Z,943.2
2019-02-05T05:07:04.034Z,943.2
2019-02-05T05:08:03.959Z,942.2
2019-02-05T05:09:03.906Z,943.2
2019-02-05T05:10:03.857Z,943.1
2019-02-05T05:11:05.371Z,943.2
2019-02-05T05:12:06.365Z,943.2
2019-02-05T05:13:06.337Z,943.1
2019-02-05T05:14:06.275Z,943.2
2019-02-05T05:15:06.230Z,943.2
2019-02-05T05:16:06.186Z,943.2
2019-02-05T05:17:06.115Z,943.1
2019-02-05T05:18:06.084Z,942.8
2019-02-05T05:19:06.499Z,943
2019-02-05T05:20:06.818Z,943.1
2019-02-05T05:21:06.839Z,943.1
2019-02-05T05:22:07.316Z,943
2019-02-05T05:23:07.270Z,943.1
2019-02-05T05:24:07.213Z,942.9
2019-02-05T05:25:07.204Z,943.1
2019-02-05T05:26:08.404Z,943
2019-02-05T05:27:08.467Z,942.8
2019-02-05T05:28:11.343Z,942.8
2019-02-05T05:29:11.328Z,942.9
2019-02-05T05:30:11.266Z,942.7
2019-02-05T05:31:11.276Z,942.8
2019-02-05T05:32:11.708Z,942.8
2019-02-05T05:33:11.681Z,942.9
2019-02-05T05:34:12.875Z,942.9
2019-02-05T05:35:13.096Z,942.9
2019-02-05T05:36:13.054Z,942.8
2019-02-05T05:37:13.034Z,942.7
2019-02-05T05:38:12.976Z,942.8
2019-02-05T05:39:12.940Z,942.8
2019-02-05T05:40:12.898Z,942.8
2019-02-05T05:41:12.866Z,942.7
2019-02-05T05:42:14.866Z,942.7
2019-02-05T05:43:15.248Z,942.2
2019-02-05T05:44:15.205Z,942.7
2019-02-05T05:45:15.179Z,942.7
2019-02-05T05:46:15.196Z,942.7
2019-02-05T05:47:15.220Z,942.6
2019-02-05T05:48:15.193Z,942.7
2019-02-05T05:49:15.980Z,942.7
2019-02-05T05:50:15.975Z,942.7
2019-02-05T05:51:15.930Z,942.7
2019-02-05T05:52:16.394Z,942.7
2019-02-05T05:53:16.377Z,942.7
2019-02-05T05:54:16.359Z,942.6
2019-02-05T05:55:16.326Z,942.7
2019-02-05T05:56:16.368Z,942.7
2019-02-05T05:57:20.740Z,942.7
2019-02-05T05:58:25.563Z,942.7
2019-02-05T05:59:25.874Z,942.8
2019-02-05T06:00:25.878Z,942.8
2019-02-05T06:01:25.818Z,942.7
2019-02-05T06:02:27.360Z,942.8
2019-02-05T06:03:27.307Z,942.8
2019-02-05T06:04:27.299Z,942.9
2019-02-05T06:05:27.561Z,942.8
2019-02-05T06:06:27.522Z,942.9
2019-02-05T06:07:27.524Z,943
2019-02-05T06:08:27.616Z,943
2019-02-05T06:09:27.668Z,943
2019-02-05T06:10:27.625Z,943
2019-02-05T06:11:27.582Z,943
2019-02-05T06:12:28.094Z,943.1
2019-02-05T06:13:29.589Z,943.1
2019-02-05T06:14:29.926Z,943.2
2019-02-05T06:15:29.897Z,943.1
2019-02-05T06:16:29.867Z,943.2
2019-02-05T06:17:29.855Z,943.1
2019-02-05T06:18:29.817Z,943.2
2019-02-05T06:19:29.783Z,943
2019-02-05T06:20:29.762Z,943.1
2019-02-05T06:21:29.915Z,943
2019-02-05T06:22:30.927Z,943
2019-02-05T06:23:30.862Z,943
2019-02-05T06:24:30.827Z,943
2019-02-05T06:25:30.797Z,943.1
2019-02-05T06:26:30.775Z,943
2019-02-05T06:27:30.725Z,943.1
2019-02-05T06:28:35.820Z,943.2
2019-02-05T06:29:37.419Z,943.2
2019-02-05T06:30:37.681Z,943.2
2019-02-05T06:31:37.630Z,943.2
2019-02-05T06:32:38.059Z,943.2
2019-02-05T06:33:38.038Z,943.2
2019-02-05T06:34:38.019Z,943.2
2019-02-05T06:35:37.957Z,943.2
2019-02-05T06:36:38.055Z,943.2
2019-02-05T06:37:38.007Z,943
2019-02-05T06:38:38.007Z,943.2
2019-02-05T06:39:37.965Z,943.2
2019-02-05T06:40:37.931Z,943
2019-02-05T06:41:37.995Z,943.3
2019-02-05T06:42:38.449Z,943.2
2019-02-05T06:43:38.435Z,943.3
2019-02-05T06:44:39.706Z,943.3
2019-02-05T06:45:42.538Z,943.3
2019-02-05T06:46:42.503Z,943.3
2019-02-05T06:47:42.453Z,943.2
2019-02-05T06:48:42.437Z,943.2
2019-02-05T06:49:42.511Z,943.3
2019-02-05T06:50:42.461Z,943.3
2019-02-05T06:51:42.441Z,943.3
2019-02-05T06:52:44.410Z,943.3
2019-02-05T06:53:44.595Z,943.2
2019-02-05T06:54:44.571Z,943.2
2019-02-05T06:55:44.516Z,943.4
2019-02-05T06:56:44.504Z,943.2
2019-02-05T06:57:44.484Z,943.4
2019-02-05T06:58:47.571Z,943.4
2019-02-05T06:59:47.517Z,943.5
2019-02-05T07:00:48.984Z,943.5
2019-02-05T07:01:49.283Z,943.4
2019-02-05T07:02:52.625Z,943.4
2019-02-05T07:03:52.994Z,943.3
2019-02-05T07:04:52.933Z,943.2
2019-02-05T07:05:52.881Z,943.4
2019-02-05T07:06:52.827Z,943.4
2019-02-05T07:07:52.903Z,943.5
2019-02-05T07:08:54.372Z,943.3
2019-02-05T07:09:54.590Z,943.4
2019-02-05T07:10:54.575Z,943.5
2019-02-05T07:11:54.553Z,943.4
2019-02-05T07:12:55.062Z,943.1
2019-02-05T07:13:57.962Z,943.4
2019-02-05T07:14:58.204Z,943.5
2019-02-05T07:15:58.170Z,943.4
2019-02-05T07:16:59.598Z,943.4
2019-02-05T07:17:59.805Z,943.5
2019-02-05T07:18:59.768Z,943.5
2019-02-05T07:19:59.723Z,943.4
2019-02-05T07:20:59.696Z,943.3
2019-02-05T07:21:59.673Z,943.6
2019-02-05T07:23:00.244Z,943.6
2019-02-05T07:24:00.282Z,943.7
2019-02-05T07:25:01.480Z,943.7
2019-02-05T07:26:01.744Z,943.6
2019-02-05T07:27:01.778Z,943.5
2019-02-05T07:28:01.795Z,943.5
2019-02-05T07:29:03.144Z,941.8
2019-02-05T07:30:03.118Z,943.6
2019-02-05T07:31:03.077Z,943.7
2019-02-05T07:32:03.675Z,943.5
2019-02-05T07:33:04.203Z,943.6
2019-02-05T07:34:04.300Z,942.2
2019-02-05T07:35:04.308Z,943.2
2019-02-05T07:36:04.314Z,943.8
2019-02-05T07:37:04.358Z,943.8
2019-02-05T07:38:04.465Z,943.8
2019-02-05T07:39:04.491Z,943.8
2019-02-05T07:40:04.498Z,943.8
2019-02-05T07:41:04.548Z,943.7
2019-02-05T07:42:04.571Z,944
2019-02-05T07:43:05.156Z,943.9
2019-02-05T07:44:05.200Z,943.9
2019-02-05T07:45:05.198Z,944
2019-02-05T07:46:05.202Z,943.9
2019-02-05T07:47:05.336Z,944
2019-02-05T07:48:05.653Z,944
2019-02-05T07:49:05.705Z,944.1
2019-02-05T07:50:05.716Z,943.9
2019-02-05T07:51:05.728Z,943.9
2019-02-05T07:52:05.740Z,943.9
2019-02-05T07:53:06.270Z,944
2019-02-05T07:54:07.664Z,944
2019-02-05T07:55:07.901Z,943.9
2019-02-05T07:56:07.860Z,944
2019-02-05T07:57:07.856Z,944
2019-02-05T07:58:07.833Z,944
2019-02-05T07:59:11.466Z,944
2019-02-05T08:00:11.481Z,944.1
2019-02-05T08:01:11.469Z,944.1
2019-02-05T08:02:13.040Z,944
2019-02-05T08:03:14.172Z,944.1
2019-02-05T08:04:14.187Z,944.2
2019-02-05T08:05:14.207Z,944.2
2019-02-05T08:06:14.200Z,944.2
2019-02-05T08:07:14.232Z,944.1
2019-02-05T08:08:14.226Z,944.3
2019-02-05T08:09:14.986Z,944.3
2019-02-05T08:10:15.164Z,944.2
2019-02-05T08:11:15.254Z,944.3
2019-02-05T08:12:15.266Z,944.3
2019-02-05T08:13:15.964Z,944.4
2019-02-05T08:14:15.968Z,944.3
2019-02-05T08:15:16.092Z,944.3
2019-02-05T08:16:16.899Z,944.3
2019-02-05T08:17:17.052Z,944.4
2019-02-05T08:18:17.078Z,944.3
2019-02-05T08:19:16.869Z,944.2
2019-02-05T08:20:16.667Z,944.3
2019-02-05T08:21:16.588Z,944.5
2019-02-05T08:22:16.479Z,944.3
2019-02-05T08:23:18.006Z,944.5
2019-02-05T08:24:18.048Z,944.5
2019-02-05T08:25:18.077Z,944.5
2019-02-05T08:26:18.227Z,944.5
2019-02-05T08:27:18.191Z,944.5
2019-02-05T08:28:18.195Z,944.5
2019-02-05T08:29:22.780Z,944.4
2019-02-05T08:30:22.734Z,944.5
2019-02-05T08:31:23.473Z,944.6
2019-02-05T08:32:23.452Z,944.6
2019-02-05T08:33:23.948Z,944.6
2019-02-05T08:34:24.058Z,943
2019-02-05T08:35:24.186Z,944.7
2019-02-05T08:36:24.254Z,944.5
2019-02-05T08:37:24.236Z,944.5
2019-02-05T08:38:24.215Z,944.6
2019-02-05T08:39:25.769Z,944.6
2019-02-05T08:40:26.170Z,944.6
2019-02-05T08:41:26.189Z,944.7
2019-02-05T08:42:26.150Z,943.4
2019-02-05T08:43:27.676Z,944.7
2019-02-05T08:44:27.671Z,944.7
2019-02-05T08:45:27.699Z,944.6
2019-02-05T08:46:27.914Z,944.7
2019-02-05T08:47:27.886Z,944.8
2019-02-05T08:48:27.930Z,943
2019-02-05T08:49:27.934Z,944.7
2019-02-05T08:50:28.624Z,944.6
2019-02-05T08:51:28.693Z,944.6
2019-02-05T08:52:28.676Z,944.5
2019-02-05T08:53:29.223Z,944.7
2019-02-05T08:54:30.720Z,944.6
2019-02-05T08:55:31.962Z,944.7
2019-02-05T08:56:31.985Z,944.7
2019-02-05T08:57:31.980Z,944.8
2019-02-05T08:58:32.418Z,944.7
2019-02-05T08:59:32.383Z,944.8
2019-02-05T09:00:32.357Z,944.8
2019-02-05T09:01:32.377Z,944.8
2019-02-05T09:02:32.360Z,944.8
2019-02-05T09:03:32.969Z,944.9
2019-02-05T09:04:33.031Z,944.8
2019-02-05T09:05:33.088Z,944.9
2019-02-05T09:06:36.413Z,944.8
2019-02-05T09:07:36.392Z,944.8
2019-02-05T09:08:36.383Z,944.7
2019-02-05T09:09:37.369Z,944.7
2019-02-05T09:10:37.471Z,944.8
2019-02-05T09:11:37.487Z,944.8
2019-02-05T09:12:37.487Z,944.8
2019-02-05T09:13:37.990Z,944.8
2019-02-05T09:14:37.957Z,944.8
2019-02-05T09:15:37.984Z,944.9
2019-02-05T09:16:37.975Z,944.8
2019-02-05T09:17:39.469Z,944.8
2019-02-05T09:18:39.704Z,943.5
2019-02-05T09:19:39.704Z,944.7
2019-02-05T09:20:39.737Z,944.9
2019-02-05T09:21:39.801Z,944.8
2019-02-05T09:22:39.783Z,944.8
2019-02-05T09:23:40.254Z,943.8
2019-02-05T09:24:40.660Z,944.8
2019-02-05T09:25:40.650Z,944.7
2019-02-05T09:26:40.677Z,944.7
2019-02-05T09:27:40.671Z,944.6
2019-02-05T09:28:40.791Z,944.3
2019-02-05T09:29:40.783Z,944.6
2019-02-05T09:30:40.812Z,943.7
2019-02-05T09:31:40.899Z,944.7
2019-02-05T09:32:42.119Z,944.8
2019-02-05T09:33:43.305Z,944.9
2019-02-05T09:34:43.307Z,944.9
2019-02-05T09:35:43.437Z,944.9
2019-02-05T09:36:43.445Z,945
2019-02-05T09:37:43.459Z,944.9
2019-02-05T09:38:43.477Z,944.9
2019-02-05T09:39:43.471Z,944.9
2019-02-05T09:40:43.473Z,945
2019-02-05T09:41:43.501Z,944.9
2019-02-05T09:42:43.515Z,945
2019-02-05T09:43:44.094Z,945
2019-02-05T09:44:44.076Z,943.6
2019-02-05T09:45:44.084Z,944.9
2019-02-05T09:46:44.079Z,944.8
2019-02-05T09:47:45.593Z,945
2019-02-05T09:48:45.969Z,945
2019-02-05T09:49:46.018Z,945
2019-02-05T09:50:46.365Z,944.8
2019-02-05T09:51:46.439Z,945
2019-02-05T09:52:46.443Z,945
2019-02-05T09:53:46.967Z,945
2019-02-05T09:54:46.963Z,945
2019-02-05T09:55:46.947Z,944.9
2019-02-05T09:56:47.126Z,944.2
2019-02-05T09:57:47.125Z,945
2019-02-05T09:58:47.202Z,945
2019-02-05T09:59:47.232Z,944.8
2019-02-05T10:00:47.235Z,944.9
2019-02-05T10:01:47.220Z,945
2019-02-05T10:02:48.824Z,945
2019-02-05T10:03:49.927Z,944.9
2019-02-05T10:04:49.939Z,944.9
2019-02-05T10:05:50.051Z,944.9
2019-02-05T10:06:51.173Z,944.9
2019-02-05T10:07:51.165Z,945.1
2019-02-05T10:08:51.179Z,945
2019-02-05T10:09:51.200Z,944.9
2019-02-05T10:10:52.653Z,945.1
2019-02-05T10:11:52.925Z,945.1
2019-02-05T10:12:53.032Z,945
2019-02-05T10:13:53.656Z,945.1
2019-02-05T10:14:53.655Z,945
2019-02-05T10:15:53.641Z,945
2019-02-05T10:16:53.647Z,945.1
2019-02-05T10:17:55.003Z,945.1
2019-02-05T10:18:55.325Z,945
2019-02-05T10:19:55.306Z,945.1
2019-02-05T10:20:55.282Z,945
2019-02-05T10:21:55.299Z,945.1
2019-02-05T10:22:55.261Z,945.2
2019-02-05T10:23:55.806Z,945
2019-02-05T10:24:55.814Z,945.1
2019-02-05T10:25:57.402Z,945.1
2019-02-05T10:26:57.700Z,945.1
2019-02-05T10:27:57.735Z,945.1
2019-02-05T10:28:57.830Z,945.2
2019-02-05T10:30:00.570Z,945.2
2019-02-05T10:31:00.572Z,945.2
2019-02-05T10:32:00.548Z,944.9
2019-02-05T10:33:00.554Z,945.2
2019-02-05T10:34:02.338Z,945.1
2019-02-05T10:35:02.609Z,945.1
2019-02-05T10:36:02.641Z,943.5
2019-02-05T10:37:02.709Z,945
2019-02-05T10:38:02.680Z,945
2019-02-05T10:39:02.698Z,945
2019-02-05T10:40:02.760Z,944.9
2019-02-05T10:41:02.906Z,945.1
2019-02-05T10:42:02.898Z,945.1
2019-02-05T10:43:02.941Z,945.1
2019-02-05T10:44:03.624Z,945.1
2019-02-05T10:45:03.638Z,945.1
2019-02-05T10:46:03.656Z,945.1
2019-02-05T10:47:03.659Z,945.1
2019-02-05T10:48:03.696Z,945.1
2019-02-05T10:49:05.722Z,945
2019-02-05T10:50:05.854Z,945.1
2019-02-05T10:51:05.841Z,945
2019-02-05T10:52:05.817Z,943.5
2019-02-05T10:53:05.843Z,945.1
2019-02-05T10:54:06.394Z,945.1
2019-02-05T10:55:06.364Z,945
2019-02-05T10:56:06.380Z,945
2019-02-05T10:57:06.663Z,944.9
2019-02-05T10:58:06.964Z,944.9
2019-02-05T10:59:06.950Z,945
2019-02-05T11:00:10.224Z,945
2019-02-05T11:01:10.283Z,944.9
2019-02-05T11:02:10.324Z,944.9
2019-02-05T11:03:10.458Z,944.9
2019-02-05T11:04:11.092Z,944.9
2019-02-05T11:05:11.074Z,945
2019-02-05T11:06:11.071Z,945
2019-02-05T11:07:11.032Z,945
2019-02-05T11:08:11.144Z,944.8
2019-02-05T11:09:11.116Z,945
2019-02-05T11:10:11.082Z,944.9
2019-02-05T11:11:11.086Z,944.9
2019-02-05T11:12:12.519Z,945
2019-02-05T11:13:12.816Z,944.8
2019-02-05T11:14:13.336Z,944.8
2019-02-05T11:15:13.338Z,944.7
2019-02-05T11:16:13.348Z,944.9
2019-02-05T11:17:13.352Z,944.7
2019-02-05T11:18:13.336Z,944.7
2019-02-05T11:19:13.514Z,944.8
2019-02-05T11:20:13.476Z,944.7
2019-02-05T11:21:13.496Z,944.8
2019-02-05T11:22:13.472Z,944.8
2019-02-05T11:23:13.453Z,944.8
2019-02-05T11:24:14.148Z,944.8
2019-02-05T11:25:14.154Z,944.7
2019-02-05T11:26:14.150Z,944.7
2019-02-05T11:27:15.614Z,944.8
2019-02-05T11:28:16.026Z,944.7
2019-02-05T11:29:15.997Z,944.8
2019-02-05T11:30:21.660Z,944.7
2019-02-05T11:31:21.678Z,944.8
2019-02-05T11:32:21.661Z,944.8
2019-02-05T11:33:21.843Z,944.7
2019-02-05T11:34:22.332Z,944.7
2019-02-05T11:35:23.802Z,944.7
2019-02-05T11:36:24.155Z,944.6
2019-02-05T11:37:24.142Z,944.7
2019-02-05T11:38:24.135Z,944.5
2019-02-05T11:39:24.143Z,944.7
2019-02-05T11:40:24.115Z,944.7
2019-02-05T11:41:24.076Z,944.6
2019-02-05T11:42:24.135Z,944.6
2019-02-05T11:43:24.127Z,944.6
2019-02-05T11:44:24.784Z,944.5
2019-02-05T11:45:24.809Z,944.4
2019-02-05T11:46:24.841Z,944.5
2019-02-05T11:47:24.871Z,944.5
2019-02-05T11:48:24.845Z,944.5
2019-02-05T11:49:24.818Z,944.5
2019-02-05T11:50:26.472Z,944.3
2019-02-05T11:51:26.734Z,944.4
2019-02-05T11:52:26.749Z,944.5
2019-02-05T11:53:26.736Z,944.4
2019-02-05T11:54:27.240Z,944.2
2019-02-05T11:55:27.258Z,944.4
2019-02-05T11:56:27.268Z,944.4
2019-02-05T11:57:27.274Z,944.2
2019-02-05T11:58:27.490Z,944.4
2019-02-05T11:59:27.488Z,944.4
2019-02-05T12:00:34.029Z,942.8
2019-02-05T12:01:40.197Z,944.3
2019-02-05T12:02:40.216Z,944.2
2019-02-05T12:03:40.211Z,944.2
2019-02-05T12:04:40.705Z,944.2
2019-02-05T12:05:40.742Z,944.1
2019-02-05T12:06:41.408Z,944.1
2019-02-05T12:07:41.390Z,944.2
2019-02-05T12:08:41.398Z,944.2
2019-02-05T12:09:41.381Z,944.2
2019-02-05T12:10:41.393Z,944.1
2019-02-05T12:11:41.485Z,944.1
2019-02-05T12:12:41.487Z,944.2
2019-02-05T12:13:41.501Z,944.1
2019-02-05T12:14:43.621Z,944.1
2019-02-05T12:15:43.803Z,944.1
2019-02-05T12:16:43.851Z,944
2019-02-05T12:17:43.855Z,944
2019-02-05T12:18:43.878Z,943.2
2019-02-05T12:19:43.873Z,944.1
2019-02-05T12:20:43.901Z,944.2
2019-02-05T12:21:45.299Z,944.2
2019-02-05T12:22:45.408Z,944.2
2019-02-05T12:23:45.448Z,942.7
2019-02-05T12:24:46.055Z,944
2019-02-05T12:25:46.058Z,943.9
2019-02-05T12:26:46.277Z,944
2019-02-05T12:27:46.263Z,944.2
2019-02-05T12:28:46.315Z,944.1
2019-02-05T12:29:47.457Z,944.1
2019-02-05T12:30:47.553Z,944
2019-02-05T12:31:47.587Z,944
2019-02-05T12:32:47.583Z,944.1
2019-02-05T12:33:47.693Z,944
2019-02-05T12:34:48.147Z,944.1
2019-02-05T12:35:48.105Z,944.1
2019-02-05T12:36:48.377Z,944.1
2019-02-05T12:37:48.335Z,944.1
2019-02-05T12:38:48.323Z,944.1
2019-02-05T12:39:48.393Z,944.1
2019-02-05T12:40:48.354Z,944.1
2019-02-05T12:41:48.343Z,944.1
2019-02-05T12:42:48.412Z,944.1
2019-02-05T12:43:48.360Z,944.2
2019-02-05T12:44:50.059Z,944
2019-02-05T12:45:50.277Z,944.1
2019-02-05T12:46:50.271Z,944.1
2019-02-05T12:47:50.255Z,944.1
2019-02-05T12:48:50.232Z,944
2019-02-05T12:49:50.234Z,944.2
2019-02-05T12:50:50.193Z,944.1
2019-02-05T12:51:50.146Z,944.1
2019-02-05T12:52:50.264Z,944
2019-02-05T12:53:50.735Z,944.2
2019-02-05T12:54:51.309Z,944.1
2019-02-05T12:55:51.281Z,944
2019-02-05T12:56:51.299Z,944.1
2019-02-05T12:57:51.234Z,944
2019-02-05T12:58:51.167Z,944.1
2019-02-05T12:59:52.268Z,944
2019-02-05T13:01:02.114Z,944
2019-02-05T13:02:02.079Z,943.9
2019-02-05T13:03:02.030Z,944
2019-02-05T13:04:01.981Z,943.9