createdAt,value
2022-12-01T00:02:12.666Z,3.88
2022-12-01T00:07:14.556Z,4.85
2022-12-01T00:12:16.416Z,4.25
2022-12-01T00:17:18.146Z,3.88
2022-12-01T00:22:20.671Z,4.88
2022-12-01T00:27:22.589Z,4.88
2022-12-01T00:32:24.946Z,3.63
2022-12-01T00:37:26.917Z,3.30
2022-12-01T00:42:29.172Z,3.78
2022-12-01T00:47:31.393Z,4.60
2022-12-01T00:52:33.236Z,3.95
2022-12-01T00:57:35.559Z,3.38
2022-12-01T01:02:39.411Z,3.28
2022-12-01T01:07:41.494Z,3.03
2022-12-01T01:12:43.589Z,3.88
2022-12-01T01:17:45.561Z,3.78
2022-12-01T01:22:47.563Z,4.05
2022-12-01T01:27:49.919Z,3.78
2022-12-01T01:32:51.723Z,3.40
2022-12-01T01:37:53.739Z,4.38
2022-12-01T01:42:56.068Z,4.30
2022-12-01T01:48:00.297Z,3.25
2022-12-01T01:53:05.682Z,3.67
2022-12-01T01:58:10.403Z,4.72
2022-12-01T02:03:15.818Z,5.35
2022-12-01T02:08:18.057Z,2.70
2022-12-01T02:13:44.125Z,3.28
2022-12-01T02:18:52.771Z,3.03
2022-12-01T02:24:12.749Z,2.85
2022-12-01T02:29:27.005Z,3.42
2022-12-01T02:34:45.177Z,2.88
2022-12-01T02:39:58.602Z,3.03
2022-12-01T02:45:06.122Z,2.63
2022-12-01T02:50:10.460Z,2.60
2022-12-01T02:55:13.850Z,3.17
2022-12-01T03:00:17.168Z,3.10
2022-12-01T03:05:29.104Z,3.30
2022-12-01T03:10:45.986Z,3.13
2022-12-01T03:16:15.861Z,3.55
2022-12-01T03:21:33.726Z,3.22
2022-12-01T03:26:37.063Z,3.28
2022-12-01T03:31:53.942Z,3.40
2022-12-01T03:37:01.272Z,3.63
2022-12-01T03:42:13.653Z,2.83
2022-12-01T03:47:21.040Z,2.58
2022-12-01T03:53:00.267Z,3.80
2022-12-01T03:58:09.460Z,3.47
2022-12-01T04:03:18.827Z,3.45
2022-12-01T04:08:20.707Z,4.18
2022-12-01T04:13:23.548Z,3.92
2022-12-01T04:18:25.628Z,6.88
2022-12-01T04:23:46.188Z,3.92
2022-12-01T04:28:49.187Z,3.50
2022-12-01T04:33:51.155Z,3.35
2022-12-01T04:38:53.353Z,4.43
2022-12-01T04:43:56.235Z,3.72
2022-12-01T04:48:58.288Z,4.43
2022-12-01T04:54:02.839Z,3.60
2022-12-01T04:59:04.847Z,4.35
2022-12-01T05:04:06.926Z,3.78
2022-12-01T05:09:16.871Z,4.03
2022-12-01T05:14:19.370Z,5.22
2022-12-01T05:19:39.723Z,3.75
2022-12-01T05:24:41.555Z,3.85
2022-12-01T05:29:43.451Z,4.40
2022-12-01T05:34:45.454Z,4.13
2022-12-01T05:39:48.084Z,3.65
2022-12-01T05:44:50.382Z,4.97
2022-12-01T05:49:52.605Z,4.40
2022-12-01T05:54:54.657Z,4.25
2022-12-01T05:59:56.697Z,5.07
2022-12-01T06:04:58.726Z,4.43
2022-12-01T06:10:00.861Z,4.95
2022-12-01T06:15:02.860Z,6.15
2022-12-01T06:20:05.521Z,4.13
2022-12-01T06:25:08.376Z,6.38
2022-12-01T06:30:10.882Z,4.53
2022-12-01T06:35:13.571Z,3.80
2022-12-01T06:40:15.561Z,5.90
2022-12-01T06:45:17.547Z,5.80
2022-12-01T06:50:20.698Z,4.32
2022-12-01T06:55:22.649Z,5.43
2022-12-01T07:00:24.831Z,4.93
2022-12-01T07:05:27.038Z,6.53
2022-12-01T07:10:29.151Z,6.20
2022-12-01T07:15:31.319Z,5.75
2022-12-01T07:20:33.323Z,7.28
2022-12-01T07:25:35.365Z,5.10
2022-12-01T07:30:37.340Z,6.65
2022-12-01T07:35:39.377Z,9.60
2022-12-01T07:40:41.399Z,11.48
2022-12-01T07:45:43.552Z,8.13
2022-12-01T07:50:45.584Z,9.20
2022-12-01T07:55:53.307Z,5.97
2022-12-01T08:00:55.108Z,6.80
2022-12-01T08:06:01.551Z,9.65
2022-12-01T08:11:06.145Z,9.43
2022-12-01T08:16:10.624Z,17.30
2022-12-01T08:21:15.289Z,19.52
2022-12-01T08:26:19.310Z,9.73
2022-12-01T08:31:33.459Z,9.07
2022-12-01T08:36:36.001Z,10.15
2022-12-01T08:41:37.923Z,8.70
2022-12-01T08:46:40.014Z,8.23
2022-12-01T08:51:42.320Z,11.25
2022-12-01T08:56:45.941Z,7.97
2022-12-01T09:01:53.979Z,10.00
2022-12-01T09:06:57.607Z,10.05
2022-12-01T09:11:59.585Z,12.27
2022-12-01T09:17:01.685Z,9.07
2022-12-01T09:22:03.640Z,9.15
2022-12-01T09:27:05.982Z,8.27
2022-12-01T09:32:08.283Z,6.82
2022-12-01T09:37:10.285Z,7.03
2022-12-01T09:42:16.488Z,8.30
2022-12-01T09:47:31.066Z,10.82
2022-12-01T09:52:43.352Z,7.55
2022-12-01T09:57:49.279Z,7.35
2022-12-01T10:02:51.226Z,6.25
2022-12-01T10:07:59.054Z,6.13
2022-12-01T10:13:01.352Z,6.63
2022-12-01T10:18:12.990Z,7.28
2022-12-01T10:23:52.472Z,8.70
2022-12-01T10:29:33.063Z,10.77
2022-12-01T10:34:38.627Z,5.95
2022-12-01T10:39:44.289Z,7.10
2022-12-01T10:44:46.985Z,5.03
2022-12-01T10:49:49.437Z,6.90
2022-12-01T10:54:51.558Z,5.50
2022-12-01T10:59:58.104Z,5.50
2022-12-01T11:05:04.719Z,5.65
2022-12-01T11:10:15.174Z,5.15
2022-12-01T11:15:27.576Z,5.25
2022-12-01T11:20:36.460Z,7.80
2022-12-01T11:25:38.602Z,6.90
2022-12-01T11:30:40.845Z,8.30
2022-12-01T11:35:48.218Z,7.22
2022-12-01T11:40:54.262Z,7.88
2022-12-01T11:45:58.829Z,8.85
2022-12-01T11:51:05.742Z,9.60
2022-12-01T11:56:19.083Z,7.82
2022-12-01T12:01:39.468Z,7.30
2022-12-01T12:06:44.034Z,9.32
2022-12-01T12:12:20.907Z,6.88
2022-12-01T12:17:47.742Z,6.97
2022-12-01T12:23:07.788Z,6.00
2022-12-01T12:28:34.997Z,7.18
2022-12-01T12:34:33.877Z,7.28
2022-12-01T12:40:07.475Z,6.40
2022-12-01T12:45:36.154Z,8.68
2022-12-01T12:51:05.852Z,7.03
2022-12-01T12:56:14.207Z,6.88
2022-12-01T13:01:21.456Z,6.70
2022-12-01T13:06:28.815Z,6.93
2022-12-01T13:11:36.448Z,9.80
2022-12-01T13:16:43.542Z,7.72
2022-12-01T13:21:48.680Z,12.57
2022-12-01T13:26:56.643Z,8.13
2022-12-01T13:31:58.637Z,11.63
2022-12-01T13:37:00.754Z,10.32
2022-12-01T13:42:07.372Z,8.77
2022-12-01T13:47:12.161Z,7.75
2022-12-01T13:52:22.954Z,8.68
2022-12-01T13:57:27.992Z,8.20
2022-12-01T14:02:38.706Z,10.95
2022-12-01T14:07:40.837Z,9.00
2022-12-01T14:12:46.006Z,8.20
2022-12-01T14:17:48.363Z,16.77
2022-12-01T14:23:36.358Z,10.38
2022-12-01T14:29:23.902Z,11.38
2022-12-01T14:34:29.209Z,10.55
2022-12-01T14:40:04.466Z,12.43
2022-12-01T14:45:11.164Z,9.68
2022-12-01T14:50:25.014Z,9.48
2022-12-01T14:55:33.554Z,10.23
2022-12-01T15:00:38.005Z,9.75
2022-12-01T15:05:42.771Z,15.07
2022-12-01T15:10:54.042Z,13.10
2022-12-01T15:16:13.822Z,11.55
2022-12-01T15:21:21.496Z,15.43
2022-12-01T15:26:26.558Z,11.40
2022-12-01T15:31:28.761Z,16.40
2022-12-01T15:36:30.970Z,11.38
2022-12-01T15:41:35.989Z,17.30
2022-12-01T15:46:37.959Z,14.65
2022-12-01T15:51:39.897Z,10.77
2022-12-01T15:56:41.912Z,11.90
2022-12-01T16:01:45.233Z,12.63
2022-12-01T16:07:05.855Z,10.45
2022-12-01T16:12:16.716Z,9.25
2022-12-01T16:17:18.420Z,9.23
2022-12-01T16:22:22.775Z,10.05
2022-12-01T16:27:32.136Z,10.05
2022-12-01T16:32:38.557Z,9.63
2022-12-01T16:37:40.296Z,16.05
2022-12-01T16:42:42.325Z,10.93
2022-12-01T16:47:46.358Z,8.77
2022-12-01T16:52:48.409Z,9.25
2022-12-01T16:57:50.298Z,8.85
2022-12-01T17:02:53.001Z,9.40
2022-12-01T17:07:55.061Z,10.05
2022-12-01T17:12:57.384Z,12.15
2022-12-01T17:17:59.552Z,8.35
2022-12-01T17:23:01.669Z,7.60
2022-12-01T17:28:03.778Z,7.38
2022-12-01T17:33:05.645Z,7.72
2022-12-01T17:38:07.770Z,7.97
2022-12-01T17:43:09.925Z,8.05
2022-12-01T17:48:11.792Z,8.88
2022-12-01T17:53:13.561Z,7.60
2022-12-01T17:58:18.218Z,7.43
2022-12-01T18:03:21.486Z,7.32
2022-12-01T18:08:25.443Z,8.10
2022-12-01T18:13:27.217Z,7.85
2022-12-01T18:18:29.161Z,7.60
2022-12-01T18:23:31.283Z,9.45
2022-12-01T18:28:34.137Z,8.38
2022-12-01T18:33:38.306Z,7.43
2022-12-01T18:38:41.088Z,6.50
2022-12-01T18:43:43.201Z,6.60
2022-12-01T18:48:46.615Z,6.53
2022-12-01T18:53:48.708Z,6.15
2022-12-01T18:58:58.018Z,6.00
2022-12-01T19:04:00.767Z,7.13
2022-12-01T19:09:05.606Z,7.03
2022-12-01T19:14:08.526Z,6.57
2022-12-01T19:19:10.485Z,6.68
2022-12-01T19:24:12.865Z,7.55
2022-12-01T19:29:14.831Z,6.70
2022-12-01T19:34:16.821Z,7.07
2022-12-01T19:39:18.669Z,7.88
2022-12-01T19:44:20.440Z,6.63
2022-12-01T19:49:22.655Z,7.15
2022-12-01T19:54:24.545Z,6.25
2022-12-01T19:59:26.613Z,7.00
2022-12-01T20:04:28.725Z,6.57
2022-12-01T20:09:30.991Z,7.20
2022-12-01T20:14:33.097Z,7.30
2022-12-01T20:19:35.077Z,6.35
2022-12-01T20:24:39.831Z,6.30
2022-12-01T20:29:41.969Z,6.38
2022-12-01T20:34:43.811Z,7.10
2022-12-01T20:39:45.798Z,7.38
2022-12-01T20:44:49.076Z,6.85
2022-12-01T20:49:55.500Z,9.40
2022-12-01T20:55:00.321Z,5.88
2022-12-01T21:00:02.233Z,5.55
2022-12-01T21:05:04.293Z,5.88
2022-12-01T21:10:06.531Z,7.32
2022-12-01T21:15:29.493Z,6.45
2022-12-01T21:20:36.478Z,7.40
2022-12-01T21:25:40.064Z,7.13
2022-12-01T21:30:42.092Z,5.78
2022-12-01T21:35:44.541Z,5.15
2022-12-01T21:40:47.504Z,7.57
2022-12-01T21:46:13.866Z,6.90
2022-12-01T21:51:23.502Z,7.20
2022-12-01T21:56:28.050Z,6.88
2022-12-01T22:01:31.708Z,6.80
2022-12-01T22:06:40.651Z,6.25
2022-12-01T22:11:45.042Z,7.38
2022-12-01T22:16:53.166Z,6.57
2022-12-01T22:22:16.496Z,6.45
2022-12-01T22:27:39.305Z,7.72
2022-12-01T22:32:49.508Z,6.35
2022-12-01T22:38:11.883Z,6.55
2022-12-01T22:43:16.604Z,6.13
2022-12-01T22:48:27.793Z,6.75
2022-12-01T22:53:31.437Z,7.53
2022-12-01T22:58:41.087Z,7.10
2022-12-01T23:03:43.010Z,7.43
2022-12-01T23:08:44.799Z,7.82
2022-12-01T23:13:46.585Z,8.40
2022-12-01T23:18:48.582Z,7.18
2022-12-01T23:23:50.582Z,7.95
2022-12-01T23:28:52.911Z,7.03
2022-12-01T23:33:54.844Z,7.75
2022-12-01T23:39:01.720Z,7.03
2022-12-01T23:44:23.853Z,6.63
2022-12-01T23:49:33.395Z,6.70
2022-12-01T23:54:38.229Z,6.18
2022-12-01T23:59:40.406Z,11.07
