createdAt,value
2018-09-19T00:00:16.228Z,20.46
2018-09-19T00:02:43.084Z,20.54
2018-09-19T00:05:09.934Z,20.57
2018-09-19T00:07:36.900Z,20.58
2018-09-19T00:10:03.919Z,20.42
2018-09-19T00:12:30.879Z,20.51
2018-09-19T00:14:57.845Z,20.55
2018-09-19T00:17:24.792Z,20.47
2018-09-19T00:19:51.791Z,20.58
2018-09-19T00:22:18.703Z,20.48
2018-09-19T00:24:45.671Z,20.52
2018-09-19T00:27:12.673Z,20.60
2018-09-19T00:29:39.548Z,20.56
2018-09-19T00:32:06.503Z,20.54
2018-09-19T00:34:33.453Z,20.57
2018-09-19T00:37:00.377Z,20.67
2018-09-19T00:39:27.387Z,20.62
2018-09-19T00:41:54.276Z,20.30
2018-09-19T00:44:21.144Z,19.94
2018-09-19T00:46:48.022Z,19.89
2018-09-19T00:49:14.918Z,19.92
2018-09-19T00:51:41.791Z,19.95
2018-09-19T00:54:08.745Z,20.23
2018-09-19T00:56:35.715Z,20.14
2018-09-19T00:59:02.680Z,20.09
2018-09-19T01:01:29.692Z,19.84
2018-09-19T01:03:56.592Z,19.84
2018-09-19T01:06:23.557Z,19.97
2018-09-19T01:08:50.491Z,20.13
2018-09-19T01:11:17.446Z,19.74
2018-09-19T01:13:44.343Z,19.98
2018-09-19T01:16:11.197Z,19.33
2018-09-19T01:18:38.130Z,19.40
2018-09-19T01:21:05.180Z,19.47
2018-09-19T01:23:32.031Z,19.48
2018-09-19T01:25:58.899Z,19.68
2018-09-19T01:28:26.802Z,19.74
2018-09-19T01:30:53.779Z,19.86
2018-09-19T01:33:20.708Z,19.86
2018-09-19T01:35:47.658Z,19.97
2018-09-19T01:38:14.589Z,19.99
2018-09-19T01:40:41.632Z,20.11
2018-09-19T01:43:08.537Z,19.82
2018-09-19T01:45:35.476Z,19.68
2018-09-19T01:48:02.435Z,19.64
2018-09-19T01:50:29.384Z,19.44
2018-09-19T01:52:56.306Z,19.73
2018-09-19T01:55:23.191Z,19.69
2018-09-19T01:57:50.159Z,19.75
2018-09-19T02:00:17.115Z,19.84
2018-09-19T02:02:44.089Z,19.46
2018-09-19T02:05:11.013Z,19.60
2018-09-19T02:07:37.908Z,19.66
2018-09-19T02:10:04.992Z,19.51
2018-09-19T02:12:31.900Z,19.54
2018-09-19T02:14:58.873Z,19.61
2018-09-19T02:17:25.746Z,19.69
2018-09-19T02:19:52.664Z,19.54
2018-09-19T02:22:19.635Z,19.52
2018-09-19T02:24:46.595Z,19.58
2018-09-19T02:27:13.464Z,19.49
2018-09-19T02:29:40.395Z,19.61
2018-09-19T02:32:07.387Z,19.70
2018-09-19T02:34:34.319Z,19.65
2018-09-19T02:37:01.275Z,19.50
2018-09-19T02:39:28.197Z,19.33
2018-09-19T02:41:55.106Z,19.41
2018-09-19T02:44:22.079Z,19.24
2018-09-19T02:46:49.060Z,19.16
2018-09-19T02:49:16.006Z,19.20
2018-09-19T02:51:42.954Z,19.19
2018-09-19T02:54:09.911Z,19.24
2018-09-19T02:56:36.835Z,18.97
2018-09-19T02:59:04.715Z,18.96
2018-09-19T03:01:31.566Z,18.93
2018-09-19T03:03:58.528Z,18.73
2018-09-19T03:06:26.315Z,18.68
2018-09-19T03:08:53.317Z,18.78
2018-09-19T03:11:20.221Z,18.88
2018-09-19T03:13:47.170Z,18.83
2018-09-19T03:16:15.051Z,18.97
2018-09-19T03:18:41.998Z,18.99
2018-09-19T03:21:08.862Z,19.24
2018-09-19T03:23:36.045Z,19.10
2018-09-19T03:26:02.989Z,19.08
2018-09-19T03:28:29.924Z,19.13
2018-09-19T03:30:56.818Z,19.13
2018-09-19T03:33:23.744Z,19.06
2018-09-19T03:35:50.732Z,19.14
2018-09-19T03:38:17.692Z,19.06
2018-09-19T03:40:44.638Z,19.05
2018-09-19T03:43:11.679Z,19.01
2018-09-19T03:45:38.882Z,18.87
2018-09-19T03:48:05.790Z,18.86
2018-09-19T03:50:32.755Z,19.17
2018-09-19T03:52:59.696Z,18.79
2018-09-19T03:55:26.592Z,19.02
2018-09-19T03:57:53.539Z,18.68
2018-09-19T04:00:20.477Z,18.61
2018-09-19T04:02:47.494Z,18.44
2018-09-19T04:05:14.437Z,18.47
2018-09-19T04:07:41.388Z,18.50
2018-09-19T04:10:08.318Z,18.59
2018-09-19T04:12:35.332Z,18.53
2018-09-19T04:15:02.235Z,18.54
2018-09-19T04:17:29.089Z,18.38
2018-09-19T04:19:56.079Z,18.40
2018-09-19T04:22:23.096Z,18.33
2018-09-19T04:24:50.147Z,18.19
2018-09-19T04:27:18.611Z,18.05
2018-09-19T04:29:45.546Z,18.18
2018-09-19T04:32:12.500Z,18.30
2018-09-19T04:34:39.434Z,18.37
2018-09-19T04:37:06.416Z,18.03
2018-09-19T04:39:33.360Z,17.86
2018-09-19T04:42:00.318Z,17.95
2018-09-19T04:44:27.255Z,17.98
2018-09-19T04:46:54.232Z,17.88
2018-09-19T04:49:21.195Z,17.76
2018-09-19T04:51:48.093Z,17.72
2018-09-19T04:54:15.016Z,17.71
2018-09-19T04:56:42.971Z,17.80
2018-09-19T04:59:09.925Z,17.72
2018-09-19T05:01:36.866Z,17.79
2018-09-19T05:04:03.878Z,17.84
2018-09-19T05:06:30.791Z,17.87
2018-09-19T05:08:57.768Z,17.98
2018-09-19T05:11:24.714Z,17.51
2018-09-19T05:13:51.719Z,17.39
2018-09-19T05:16:19.016Z,17.45
2018-09-19T05:18:45.887Z,17.41
2018-09-19T05:21:12.857Z,17.46
2018-09-19T05:23:39.801Z,17.42
2018-09-19T05:26:06.707Z,17.24
2018-09-19T05:28:33.619Z,17.24
2018-09-19T05:31:00.683Z,17.16
2018-09-19T05:33:27.547Z,17.08
2018-09-19T05:35:54.484Z,16.97
2018-09-19T05:38:21.468Z,17.16
2018-09-19T05:40:48.531Z,17.26
2018-09-19T05:43:15.473Z,17.44
2018-09-19T05:45:42.428Z,17.56
2018-09-19T05:48:09.367Z,17.68
2018-09-19T05:50:36.467Z,17.81
2018-09-19T05:53:03.407Z,17.87
2018-09-19T05:55:30.251Z,17.90
2018-09-19T05:57:57.198Z,18.21
2018-09-19T06:00:24.175Z,18.04
2018-09-19T06:02:51.126Z,18.08
2018-09-19T06:05:17.964Z,18.02
2018-09-19T06:07:44.927Z,17.99
2018-09-19T06:10:11.882Z,18.13
2018-09-19T06:12:38.874Z,18.19
2018-09-19T06:15:05.813Z,18.51
2018-09-19T06:17:32.907Z,18.32
2018-09-19T06:19:59.831Z,18.52
2018-09-19T06:22:26.778Z,18.63
2018-09-19T06:24:53.741Z,18.77
2018-09-19T06:27:20.595Z,18.91
2018-09-19T06:29:47.543Z,18.95
2018-09-19T06:32:14.519Z,19.06
2018-09-19T06:34:41.493Z,19.36
2018-09-19T06:37:08.412Z,19.38
2018-09-19T06:39:35.307Z,19.80
2018-09-19T06:42:02.244Z,19.93
2018-09-19T06:44:29.191Z,19.88
2018-09-19T06:46:56.096Z,20.38
2018-09-19T06:49:22.920Z,20.47
2018-09-19T06:51:49.854Z,19.99
2018-09-19T06:54:16.810Z,20.38
2018-09-19T06:56:43.767Z,20.38
2018-09-19T06:59:10.631Z,20.41
2018-09-19T07:01:37.591Z,20.66
2018-09-19T07:04:04.799Z,20.52
2018-09-19T07:06:31.701Z,20.75
2018-09-19T07:08:58.670Z,21.16
2018-09-19T07:11:25.639Z,20.98
2018-09-19T07:13:52.579Z,20.91
2018-09-19T07:16:19.447Z,21.28
2018-09-19T07:18:46.448Z,21.38
2018-09-19T07:21:13.303Z,21.43
2018-09-19T07:23:40.236Z,21.29
2018-09-19T07:26:07.198Z,21.50
2018-09-19T07:28:35.165Z,21.35
2018-09-19T07:31:02.196Z,21.46
2018-09-19T07:33:29.078Z,21.26
2018-09-19T07:35:56.019Z,21.70
2018-09-19T07:38:23.050Z,21.79
2018-09-19T07:40:49.925Z,21.89
2018-09-19T07:43:16.878Z,21.94
2018-09-19T07:45:43.872Z,21.79
2018-09-19T07:48:10.808Z,21.84
2018-09-19T07:50:37.780Z,22.22
2018-09-19T07:53:04.739Z,21.98
2018-09-19T07:55:32.744Z,22.18
2018-09-19T07:57:59.944Z,21.30
2018-09-19T08:00:26.905Z,21.77
2018-09-19T08:02:53.828Z,21.63
2018-09-19T08:05:20.699Z,22.44
2018-09-19T08:07:47.587Z,22.34
2018-09-19T08:10:14.552Z,22.37
2018-09-19T08:12:41.516Z,22.07
2018-09-19T08:15:08.470Z,21.93
2018-09-19T08:17:35.445Z,22.44
2018-09-19T08:20:02.379Z,22.78
2018-09-19T08:22:29.355Z,22.52
2018-09-19T08:24:56.288Z,22.98
2018-09-19T08:27:23.262Z,23.21
2018-09-19T08:29:50.215Z,23.19
2018-09-19T08:32:17.159Z,22.80
2018-09-19T08:34:44.124Z,23.57
2018-09-19T08:37:10.990Z,22.85
2018-09-19T08:39:37.960Z,23.43
2018-09-19T08:42:04.904Z,23.57
2018-09-19T08:44:31.875Z,24.15
2018-09-19T08:46:58.747Z,24.28
2018-09-19T08:49:25.666Z,24.46
2018-09-19T08:51:52.660Z,24.54
2018-09-19T08:54:19.592Z,24.97
2018-09-19T08:56:46.538Z,25.46
2018-09-19T08:59:13.497Z,25.32
2018-09-19T09:01:40.513Z,25.16
2018-09-19T09:04:07.435Z,25.64
2018-09-19T09:06:34.372Z,25.61
2018-09-19T09:09:01.316Z,26.17
2018-09-19T09:11:28.324Z,25.61
2018-09-19T09:13:55.256Z,25.74
2018-09-19T09:16:22.197Z,25.86
2018-09-19T09:18:49.160Z,25.53
2018-09-19T09:21:16.104Z,26.05
2018-09-19T09:23:43.069Z,26.61
2018-09-19T09:26:10.040Z,26.96
2018-09-19T09:28:36.998Z,27.44
2018-09-19T09:31:04.125Z,27.24
2018-09-19T09:33:31.000Z,27.73
2018-09-19T09:35:58.025Z,27.69
2018-09-19T09:38:24.933Z,27.62
2018-09-19T09:40:51.877Z,27.92
2018-09-19T09:43:18.779Z,28.37
2018-09-19T09:45:45.693Z,28.41
2018-09-19T09:48:12.643Z,28.20
2018-09-19T09:50:39.606Z,28.25
2018-09-19T09:53:06.586Z,28.63
2018-09-19T09:55:33.512Z,28.74
2018-09-19T09:58:00.536Z,28.70
2018-09-19T10:00:33.105Z,29.02
2018-09-19T10:03:00.123Z,29.04
2018-09-19T10:05:27.169Z,28.89
2018-09-19T10:07:54.107Z,28.37
2018-09-19T10:10:21.024Z,28.53
2018-09-19T10:12:47.976Z,28.48
2018-09-19T10:15:14.879Z,28.54
2018-09-19T10:17:41.786Z,28.89
2018-09-19T10:20:08.723Z,29.61
2018-09-19T10:22:35.679Z,29.76
2018-09-19T10:25:02.537Z,29.95
2018-09-19T10:27:29.495Z,29.95
2018-09-19T10:29:56.474Z,28.85
2018-09-19T10:32:24.210Z,29.21
2018-09-19T10:34:51.119Z,29.45
2018-09-19T10:37:18.137Z,29.48
2018-09-19T10:39:45.134Z,29.91
2018-09-19T10:42:12.059Z,30.18
2018-09-19T10:44:39.050Z,29.70
2018-09-19T10:47:05.958Z,28.85
2018-09-19T10:49:32.904Z,28.55
2018-09-19T10:51:59.814Z,29.21
2018-09-19T10:54:26.764Z,29.13
2018-09-19T10:56:53.690Z,29.05
2018-09-19T10:59:20.576Z,28.75
2018-09-19T11:01:47.540Z,28.44
2018-09-19T11:04:14.495Z,29.12
2018-09-19T11:06:41.480Z,29.55
2018-09-19T11:09:09.695Z,29.36
2018-09-19T11:11:37.043Z,29.20
2018-09-19T11:14:03.975Z,29.90
2018-09-19T11:16:30.924Z,29.93
2018-09-19T11:18:57.809Z,30.06
2018-09-19T11:21:24.754Z,30.23
2018-09-19T11:23:52.113Z,30.64
2018-09-19T11:26:19.058Z,30.03
2018-09-19T11:28:46.019Z,30.54
2018-09-19T11:31:12.981Z,30.20
2018-09-19T11:33:40.894Z,30.42
2018-09-19T11:36:07.804Z,30.39
2018-09-19T11:38:34.799Z,30.26
2018-09-19T11:41:01.756Z,29.71
2018-09-19T11:43:28.659Z,29.29
2018-09-19T11:45:55.539Z,29.62
2018-09-19T11:48:22.541Z,30.11
2018-09-19T11:50:49.509Z,30.06
2018-09-19T11:53:23.432Z,30.29
2018-09-19T11:55:50.539Z,30.44
2018-09-19T11:58:17.483Z,30.29
2018-09-19T12:00:44.443Z,29.67
2018-09-19T12:03:11.439Z,29.95
2018-09-19T12:05:38.343Z,30.12
2018-09-19T12:08:05.443Z,30.24
2018-09-19T12:10:32.346Z,30.22
2018-09-19T12:12:59.311Z,30.32
2018-09-19T12:15:26.267Z,30.48
2018-09-19T12:17:53.239Z,30.59
2018-09-19T12:20:20.186Z,30.18
2018-09-19T12:22:47.167Z,30.64
2018-09-19T12:25:14.032Z,30.67
2018-09-19T12:27:41.036Z,30.63
2018-09-19T12:30:07.974Z,30.45
2018-09-19T12:32:34.911Z,30.40
2018-09-19T12:35:01.833Z,30.50
2018-09-19T12:37:28.807Z,30.63
2018-09-19T12:39:55.680Z,30.47
2018-09-19T12:42:22.611Z,30.49
2018-09-19T12:44:49.588Z,30.95
2018-09-19T12:47:16.455Z,31.25
2018-09-19T12:49:43.413Z,31.05
2018-09-19T12:52:10.359Z,30.71
2018-09-19T12:54:37.287Z,30.90
2018-09-19T12:57:04.267Z,30.92
2018-09-19T12:59:31.237Z,30.95
2018-09-19T13:01:58.099Z,31.10
2018-09-19T13:04:25.036Z,31.00
2018-09-19T13:06:51.982Z,31.18
2018-09-19T13:09:19.971Z,30.62
2018-09-19T13:11:46.935Z,30.34
2018-09-19T13:14:13.926Z,30.42
2018-09-19T13:16:40.807Z,30.62
2018-09-19T13:19:07.687Z,30.53
2018-09-19T13:21:34.664Z,30.53
2018-09-19T13:24:01.695Z,30.71
2018-09-19T13:26:28.792Z,30.48
2018-09-19T13:28:55.765Z,30.33
2018-09-19T13:31:22.692Z,30.51
2018-09-19T13:33:49.627Z,30.61
2018-09-19T13:36:16.614Z,30.38
2018-09-19T13:38:43.551Z,30.50
2018-09-19T13:41:10.648Z,30.55
2018-09-19T13:43:37.770Z,30.87
2018-09-19T13:46:04.747Z,30.68
2018-09-19T13:48:31.698Z,30.48
2018-09-19T13:51:07.854Z,30.61
2018-09-19T13:53:34.835Z,30.33
2018-09-19T13:56:01.956Z,30.59
2018-09-19T13:58:29.000Z,30.63
2018-09-19T14:00:55.964Z,30.51
2018-09-19T14:03:22.919Z,30.50
2018-09-19T14:05:49.811Z,30.86
2018-09-19T14:08:16.803Z,31.21
2018-09-19T14:10:43.764Z,31.32
2018-09-19T14:13:10.680Z,30.56
2018-09-19T14:15:40.380Z,30.82
2018-09-19T14:18:09.465Z,30.73
2018-09-19T14:20:38.096Z,30.78
2018-09-19T14:23:06.286Z,31.07
2018-09-19T14:25:34.519Z,30.85
2018-09-19T14:28:01.503Z,31.12
2018-09-19T14:30:28.492Z,30.77
2018-09-19T14:32:55.379Z,30.80
2018-09-19T14:35:22.324Z,30.69
2018-09-19T14:37:49.344Z,30.73
2018-09-19T14:40:16.346Z,30.67
2018-09-19T14:42:44.256Z,30.50
2018-09-19T14:45:17.604Z,30.34
2018-09-19T14:47:50.958Z,30.42
2018-09-19T14:50:22.290Z,30.20
2018-09-19T14:52:54.498Z,30.37
2018-09-19T14:55:21.359Z,30.30
2018-09-19T14:57:48.412Z,30.68
2018-09-19T15:00:15.346Z,30.54
2018-09-19T15:02:42.339Z,30.71
2018-09-19T15:05:09.315Z,30.54
2018-09-19T15:07:36.207Z,30.60
2018-09-19T15:10:03.187Z,30.12
2018-09-19T15:12:30.134Z,30.27
2018-09-19T15:14:57.110Z,30.12
2018-09-19T15:17:24.053Z,30.25
2018-09-19T15:19:51.036Z,30.35
2018-09-19T15:22:17.967Z,30.32
2018-09-19T15:24:44.924Z,30.29
2018-09-19T15:27:12.316Z,30.35
2018-09-19T15:29:39.335Z,29.96
2018-09-19T15:32:06.280Z,29.90
2018-09-19T15:34:33.269Z,29.85
2018-09-19T15:37:00.221Z,29.73
2018-09-19T15:39:27.078Z,29.88
2018-09-19T15:41:54.140Z,30.13
2018-09-19T15:44:21.150Z,30.37
2018-09-19T15:46:48.081Z,29.89
2018-09-19T15:49:15.095Z,29.87
2018-09-19T15:51:41.972Z,29.92
2018-09-19T15:54:08.975Z,29.94
2018-09-19T15:56:35.940Z,29.98
2018-09-19T15:59:02.891Z,29.84
2018-09-19T16:01:30.009Z,29.59
2018-09-19T16:03:57.015Z,29.78
2018-09-19T16:06:23.939Z,29.82
2018-09-19T16:08:50.863Z,29.62
2018-09-19T16:11:18.013Z,29.84
2018-09-19T16:13:44.867Z,29.95
2018-09-19T16:16:11.876Z,29.87
2018-09-19T16:18:38.792Z,29.92
2018-09-19T16:21:05.872Z,29.68
2018-09-19T16:23:32.723Z,29.62
2018-09-19T16:25:59.687Z,30.25
2018-09-19T16:28:26.654Z,30.46
2018-09-19T16:30:53.627Z,30.20
2018-09-19T16:33:20.535Z,30.02
2018-09-19T16:35:47.483Z,30.06
2018-09-19T16:38:14.447Z,30.07
2018-09-19T16:40:41.431Z,30.01
2018-09-19T16:43:08.478Z,29.89
2018-09-19T16:45:35.383Z,29.76
2018-09-19T16:48:02.299Z,29.73
2018-09-19T16:50:29.268Z,29.40
2018-09-19T16:52:56.404Z,29.59
2018-09-19T16:55:23.217Z,29.27
2018-09-19T16:57:51.259Z,29.12
2018-09-19T17:00:18.204Z,29.37
2018-09-19T17:02:45.176Z,29.34
2018-09-19T17:05:12.476Z,29.27
2018-09-19T17:07:39.367Z,28.94
2018-09-19T17:10:06.335Z,29.00
2018-09-19T17:12:33.506Z,28.90
2018-09-19T17:15:00.522Z,28.87
2018-09-19T17:17:27.472Z,28.81
2018-09-19T17:19:54.380Z,28.80
2018-09-19T17:22:21.352Z,29.31
2018-09-19T17:24:48.275Z,28.76
2018-09-19T17:27:15.159Z,28.44
2018-09-19T17:29:42.091Z,28.10
2018-09-19T17:32:09.067Z,27.92
2018-09-19T17:34:36.027Z,27.68
2018-09-19T17:37:03.020Z,27.54
2018-09-19T17:39:29.891Z,27.35
2018-09-19T17:41:56.796Z,28.08
2018-09-19T17:44:23.858Z,27.33
2018-09-19T17:46:51.395Z,27.29
2018-09-19T17:49:18.278Z,27.02
2018-09-19T17:51:45.256Z,26.89
2018-09-19T17:54:12.181Z,26.69
2018-09-19T17:56:39.169Z,26.52
2018-09-19T17:59:06.126Z,26.37
2018-09-19T18:01:33.009Z,26.26
2018-09-19T18:04:00.017Z,26.12
2018-09-19T18:06:27.004Z,25.89
2018-09-19T18:08:53.973Z,25.72
2018-09-19T18:11:20.902Z,25.50
2018-09-19T18:13:47.880Z,25.44
2018-09-19T18:16:14.792Z,25.31
2018-09-19T18:18:41.800Z,25.24
2018-09-19T18:21:08.771Z,25.16
2018-09-19T18:23:35.675Z,25.13
2018-09-19T18:26:02.645Z,25.10
2018-09-19T18:28:29.589Z,25.04
2018-09-19T18:30:56.538Z,25.14
2018-09-19T18:33:23.421Z,25.10
2018-09-19T18:35:50.340Z,25.06
2018-09-19T18:38:17.375Z,24.96
2018-09-19T18:40:44.264Z,24.79
2018-09-19T18:43:11.231Z,24.67
2018-09-19T18:45:38.163Z,24.49
2018-09-19T18:48:05.052Z,24.40
2018-09-19T18:50:32.040Z,24.33
2018-09-19T18:52:58.984Z,24.25
2018-09-19T18:55:25.976Z,24.09
2018-09-19T18:57:52.895Z,24.06
2018-09-19T19:00:19.853Z,24.00
2018-09-19T19:02:46.779Z,24.19
2018-09-19T19:05:14.714Z,24.23
2018-09-19T19:07:41.590Z,24.20
2018-09-19T19:10:08.480Z,24.77
2018-09-19T19:12:35.458Z,24.30
2018-09-19T19:15:02.388Z,24.31
2018-09-19T19:17:29.372Z,24.31
2018-09-19T19:19:56.312Z,24.20
2018-09-19T19:22:23.284Z,24.12
2018-09-19T19:24:50.227Z,23.95
2018-09-19T19:27:17.183Z,24.67
2018-09-19T19:29:44.089Z,23.84
2018-09-19T19:32:11.008Z,23.88
2018-09-19T19:34:38.968Z,23.86
2018-09-19T19:37:06.597Z,23.84
2018-09-19T19:39:33.528Z,23.66
2018-09-19T19:42:00.651Z,23.60
2018-09-19T19:44:27.693Z,23.47
2018-09-19T19:46:54.585Z,23.54
2018-09-19T19:49:22.188Z,23.18
2018-09-19T19:51:49.071Z,22.90
2018-09-19T19:54:18.169Z,23.10
2018-09-19T19:56:45.104Z,22.14
2018-09-19T19:59:12.605Z,21.94
2018-09-19T20:01:38.995Z,21.83
2018-09-19T20:04:05.904Z,21.72
2018-09-19T20:06:32.856Z,22.62
2018-09-19T20:08:59.809Z,22.14
2018-09-19T20:11:26.680Z,22.30
2018-09-19T20:13:53.616Z,22.84
2018-09-19T20:16:20.606Z,22.10
2018-09-19T20:18:47.493Z,21.82
2018-09-19T20:21:14.492Z,21.49
2018-09-19T20:23:41.396Z,21.33
2018-09-19T20:26:08.365Z,21.31
2018-09-19T20:28:35.330Z,21.19
2018-09-19T20:31:02.555Z,21.34
2018-09-19T20:33:29.476Z,21.46
2018-09-19T20:35:56.356Z,21.38
2018-09-19T20:38:23.243Z,21.51
2018-09-19T20:40:50.251Z,21.41
2018-09-19T20:43:17.220Z,21.52
2018-09-19T20:45:44.207Z,21.56
2018-09-19T20:48:11.067Z,21.58
2018-09-19T20:50:38.030Z,21.54
2018-09-19T20:53:04.984Z,22.25
2018-09-19T20:55:31.967Z,21.66
2018-09-19T20:57:58.828Z,21.68
2018-09-19T21:00:25.763Z,21.57
2018-09-19T21:02:52.731Z,21.43
2018-09-19T21:05:19.685Z,20.85
2018-09-19T21:07:46.588Z,20.79
2018-09-19T21:10:13.489Z,20.91
2018-09-19T21:12:40.445Z,21.00
2018-09-19T21:15:07.398Z,21.03
2018-09-19T21:17:34.375Z,21.02
2018-09-19T21:20:01.320Z,21.22
2018-09-19T21:22:28.414Z,21.18
2018-09-19T21:24:55.223Z,21.24
2018-09-19T21:27:22.187Z,21.30
2018-09-19T21:29:49.148Z,20.98
2018-09-19T21:32:16.292Z,20.64
2018-09-19T21:34:43.178Z,20.57
2018-09-19T21:37:10.112Z,20.81
2018-09-19T21:39:36.959Z,21.56
2018-09-19T21:42:03.827Z,20.97
2018-09-19T21:44:30.783Z,21.13
2018-09-19T21:46:57.742Z,21.19
2018-09-19T21:49:24.696Z,20.98
2018-09-19T21:51:51.655Z,20.94
2018-09-19T21:54:18.640Z,20.80
2018-09-19T21:56:45.595Z,20.74
2018-09-19T21:59:12.523Z,20.47
2018-09-19T22:01:41.419Z,20.11
2018-09-19T22:04:08.371Z,19.99
2018-09-19T22:06:35.299Z,20.26
2018-09-19T22:09:02.202Z,20.27
2018-09-19T22:11:29.059Z,21.01
2018-09-19T22:13:56.063Z,20.68
2018-09-19T22:16:22.934Z,20.53
2018-09-19T22:18:49.866Z,21.19
2018-09-19T22:21:16.731Z,20.72
2018-09-19T22:23:43.665Z,20.64
2018-09-19T22:26:10.523Z,21.16
2018-09-19T22:28:37.460Z,20.66
2018-09-19T22:31:04.660Z,20.48
2018-09-19T22:33:31.546Z,20.48
2018-09-19T22:35:58.431Z,20.18
2018-09-19T22:38:25.380Z,19.87
2018-09-19T22:40:52.416Z,19.56
2018-09-19T22:43:19.369Z,19.76
2018-09-19T22:45:46.275Z,19.68
2018-09-19T22:48:13.235Z,19.78
2018-09-19T22:50:40.196Z,19.93
2018-09-19T22:53:07.175Z,20.54
2018-09-19T22:55:34.142Z,19.69
2018-09-19T22:58:00.992Z,20.42
2018-09-19T23:00:27.900Z,19.88
2018-09-19T23:02:54.859Z,19.78
2018-09-19T23:05:21.724Z,19.92
2018-09-19T23:07:48.697Z,20.05
2018-09-19T23:10:15.636Z,20.01
2018-09-19T23:12:42.583Z,19.83
2018-09-19T23:15:09.448Z,19.66
2018-09-19T23:17:36.400Z,19.42
2018-09-19T23:20:04.103Z,19.40
2018-09-19T23:22:31.031Z,19.34
2018-09-19T23:24:57.896Z,19.54
2018-09-19T23:27:24.843Z,19.62
2018-09-19T23:29:51.820Z,19.50
2018-09-19T23:32:18.767Z,19.66
2018-09-19T23:34:45.730Z,19.62
2018-09-19T23:37:12.675Z,19.66
2018-09-19T23:39:39.651Z,19.74
2018-09-19T23:42:06.876Z,19.56
2018-09-19T23:44:33.747Z,19.17
2018-09-19T23:47:00.715Z,19.13
2018-09-19T23:49:27.671Z,19.18
2018-09-19T23:51:54.633Z,19.28
2018-09-19T23:54:21.591Z,19.27
2018-09-19T23:56:48.604Z,19.38
2018-09-19T23:59:15.464Z,19.41
