createdAt,value
2019-04-16T00:00:45.958Z,1.24
2019-04-16T00:01:46.084Z,3.43
2019-04-16T00:02:48.530Z,1.63
2019-04-16T00:03:45.881Z,1.22
2019-04-16T00:04:45.776Z,1.26
2019-04-16T00:05:45.996Z,2.61
2019-04-16T00:06:45.948Z,1.47
2019-04-16T00:07:46.108Z,1.42
2019-04-16T00:08:46.006Z,1.32
2019-04-16T00:09:45.705Z,1.74
2019-04-16T00:10:45.939Z,2.14
2019-04-16T00:11:46.140Z,1.43
2019-04-16T00:12:46.068Z,2.14
2019-04-16T00:13:48.042Z,1.03
2019-04-16T00:14:45.543Z,0.62
2019-04-16T00:15:45.999Z,1.61
2019-04-16T00:16:46.167Z,1.28
2019-04-16T00:17:47.245Z,1.30
2019-04-16T00:18:56.641Z,1.40
2019-04-16T00:19:46.084Z,1.27
2019-04-16T00:20:45.677Z,0.85
2019-04-16T00:21:46.096Z,2.29
2019-04-16T00:22:46.003Z,2.10
2019-04-16T00:23:46.821Z,2.14
2019-04-16T00:24:45.507Z,1.36
2019-04-16T00:25:45.401Z,1.64
2019-04-16T00:26:46.025Z,1.44
2019-04-16T00:27:45.526Z,1.24
2019-04-16T00:28:46.103Z,0.74
2019-04-16T00:29:46.164Z,1.41
2019-04-16T00:30:45.559Z,1.72
2019-04-16T00:31:46.184Z,1.31
2019-04-16T00:32:46.171Z,1.31
2019-04-16T00:33:46.085Z,1.44
2019-04-16T00:34:46.198Z,1.65
2019-04-16T00:35:46.612Z,1.10
2019-04-16T00:36:48.426Z,0.85
2019-04-16T00:37:46.011Z,1.54
2019-04-16T00:38:46.111Z,1.30
2019-04-16T00:39:45.710Z,1.05
2019-04-16T00:40:45.991Z,1.45
2019-04-16T00:41:46.033Z,1.24
2019-04-16T00:42:45.429Z,1.39
2019-04-16T00:43:46.168Z,1.64
2019-04-16T00:44:45.647Z,1.52
2019-04-16T00:45:46.153Z,1.44
2019-04-16T00:46:46.168Z,1.38
2019-04-16T00:47:47.944Z,1.26
2019-04-16T00:48:46.281Z,1.34
2019-04-16T00:49:46.078Z,1.20
2019-04-16T00:50:45.579Z,0.88
2019-04-16T00:51:45.993Z,0.45
2019-04-16T00:52:46.211Z,1.23
2019-04-16T00:53:45.697Z,0.47
2019-04-16T00:54:45.471Z,1.69
2019-04-16T00:55:45.921Z,0.64
2019-04-16T00:56:46.651Z,1.00
2019-04-16T00:57:48.551Z,0.57
2019-04-16T00:58:46.043Z,0.91
2019-04-16T00:59:46.171Z,1.48
2019-04-16T01:00:46.571Z,1.18
2019-04-16T01:01:46.156Z,1.26
2019-04-16T01:02:47.091Z,1.20
2019-04-16T01:03:46.040Z,1.12
2019-04-16T01:04:46.100Z,1.68
2019-04-16T01:05:45.423Z,1.25
2019-04-16T01:06:46.095Z,1.36
2019-04-16T01:07:46.005Z,0.60
2019-04-16T01:08:54.398Z,1.01
2019-04-16T01:09:46.119Z,1.15
2019-04-16T01:10:46.095Z,1.42
2019-04-16T01:11:46.095Z,1.12
2019-04-16T01:12:46.040Z,0.96
2019-04-16T01:13:48.571Z,1.96
2019-04-16T01:14:46.012Z,1.79
2019-04-16T01:15:46.056Z,1.67
2019-04-16T01:16:46.069Z,1.43
2019-04-16T01:17:45.975Z,1.04
2019-04-16T01:18:46.077Z,1.11
2019-04-16T01:19:46.177Z,1.50
2019-04-16T01:20:45.576Z,1.18
2019-04-16T01:21:46.410Z,1.13
2019-04-16T01:22:46.875Z,1.30
2019-04-16T01:23:48.432Z,1.25
2019-04-16T01:24:45.713Z,1.05
2019-04-16T01:25:46.027Z,1.10
2019-04-16T01:26:46.498Z,1.44
2019-04-16T01:27:46.127Z,0.86
2019-04-16T01:28:46.149Z,1.20
2019-04-16T01:29:45.739Z,1.27
2019-04-16T01:30:46.065Z,1.04
2019-04-16T01:31:45.860Z,0.60
2019-04-16T01:32:45.612Z,0.81
2019-04-16T01:33:46.597Z,1.46
2019-04-16T01:34:47.136Z,1.40
2019-04-16T01:35:51.019Z,0.93
2019-04-16T01:36:46.104Z,0.89
2019-04-16T01:37:46.107Z,0.63
2019-04-16T01:38:46.013Z,0.66
2019-04-16T01:39:47.743Z,1.08
2019-04-16T01:40:47.275Z,0.48
2019-04-16T01:41:46.244Z,0.52
2019-04-16T01:42:46.517Z,1.39
2019-04-16T01:43:46.091Z,1.29
2019-04-16T01:44:46.058Z,1.21
2019-04-16T01:45:46.047Z,1.01
2019-04-16T01:46:45.440Z,1.99
2019-04-16T01:47:44.794Z,1.44
2019-04-16T01:48:46.031Z,1.67
2019-04-16T01:49:45.979Z,2.34
2019-04-16T01:50:45.989Z,1.55
2019-04-16T01:51:47.437Z,1.06
2019-04-16T01:52:49.444Z,1.47
2019-04-16T01:53:46.209Z,1.14
2019-04-16T01:54:45.599Z,1.29
2019-04-16T01:55:46.075Z,1.37
2019-04-16T01:56:46.122Z,0.86
2019-04-16T01:57:45.737Z,0.68
2019-04-16T01:58:46.244Z,1.37
2019-04-16T01:59:46.217Z,0.86
2019-04-16T02:00:46.103Z,1.91
2019-04-16T02:01:45.858Z,1.09
2019-04-16T02:02:46.392Z,0.71
2019-04-16T02:03:48.899Z,1.08
2019-04-16T02:04:48.545Z,0.91
2019-04-16T02:05:45.661Z,1.11
2019-04-16T02:06:46.199Z,1.05
2019-04-16T02:07:46.207Z,0.54
2019-04-16T02:08:45.763Z,1.41
2019-04-16T02:09:46.119Z,1.30
2019-04-16T02:10:46.327Z,1.78
2019-04-16T02:11:46.120Z,0.84
2019-04-16T02:12:45.821Z,1.26
2019-04-16T02:13:46.745Z,1.18
2019-04-16T02:14:47.335Z,1.73
2019-04-16T02:15:46.264Z,1.12
2019-04-16T02:16:46.261Z,0.63
2019-04-16T02:17:46.263Z,1.09
2019-04-16T02:18:46.114Z,0.87
2019-04-16T02:19:46.189Z,1.07
2019-04-16T02:20:45.777Z,0.64
2019-04-16T02:21:46.192Z,0.95
2019-04-16T02:22:46.313Z,0.84
2019-04-16T02:23:47.992Z,1.18
2019-04-16T02:24:47.868Z,0.38
2019-04-16T02:25:48.480Z,1.37
2019-04-16T02:26:46.227Z,0.61
2019-04-16T02:27:46.129Z,0.91
2019-04-16T02:28:46.662Z,0.65
2019-04-16T02:29:46.143Z,0.67
2019-04-16T02:30:46.259Z,0.60
2019-04-16T02:31:48.029Z,1.00
2019-04-16T02:32:45.757Z,1.19
2019-04-16T02:33:46.182Z,0.58
2019-04-16T02:34:45.620Z,0.84
2019-04-16T02:35:46.091Z,0.99
2019-04-16T02:36:46.095Z,0.93
2019-04-16T02:37:46.320Z,0.73
2019-04-16T02:38:52.404Z,0.74
2019-04-16T02:39:48.246Z,0.74
2019-04-16T02:40:51.623Z,1.51
2019-04-16T02:41:46.129Z,1.47
2019-04-16T02:42:46.246Z,1.11
2019-04-16T02:43:45.529Z,1.04
2019-04-16T02:44:50.089Z,1.35
2019-04-16T02:45:45.952Z,0.72
2019-04-16T02:46:46.263Z,1.26
2019-04-16T02:47:46.284Z,1.56
2019-04-16T02:48:49.999Z,1.38
2019-04-16T02:49:45.886Z,1.35
2019-04-16T02:50:45.683Z,0.99
2019-04-16T02:51:46.192Z,1.13
2019-04-16T02:52:50.014Z,0.67
2019-04-16T02:53:45.717Z,1.11
2019-04-16T02:54:46.113Z,1.76
2019-04-16T02:55:46.326Z,1.28
2019-04-16T02:56:51.715Z,0.64
2019-04-16T02:57:46.343Z,1.03
2019-04-16T02:58:45.951Z,1.23
2019-04-16T02:59:47.377Z,1.09
2019-04-16T03:00:49.576Z,0.78
2019-04-16T03:01:46.168Z,1.67
2019-04-16T03:02:46.270Z,0.57
2019-04-16T03:03:46.490Z,1.22
2019-04-16T03:04:46.801Z,0.89
2019-04-16T03:05:46.087Z,1.29
2019-04-16T03:06:46.088Z,1.81
2019-04-16T03:07:46.307Z,0.47
2019-04-16T03:08:46.207Z,0.62
2019-04-16T03:09:45.804Z,1.76
2019-04-16T03:10:46.197Z,0.76
2019-04-16T03:11:48.990Z,1.19
2019-04-16T03:12:46.244Z,1.31
2019-04-16T03:13:45.836Z,1.96
2019-04-16T03:14:46.158Z,1.74
2019-04-16T03:15:45.950Z,0.77
2019-04-16T03:16:46.270Z,0.76
2019-04-16T03:17:46.066Z,1.76
2019-04-16T03:18:47.535Z,1.17
2019-04-16T03:19:50.914Z,0.71
2019-04-16T03:20:46.592Z,0.76
2019-04-16T03:21:48.237Z,0.68
2019-04-16T03:22:46.198Z,1.41
2019-04-16T03:23:46.202Z,1.11
2019-04-16T03:24:46.624Z,0.95
2019-04-16T03:25:46.011Z,1.63
2019-04-16T03:26:47.556Z,2.13
2019-04-16T03:27:46.248Z,0.81
2019-04-16T03:28:46.245Z,1.01
2019-04-16T03:29:46.271Z,0.79
2019-04-16T03:30:46.167Z,1.13
2019-04-16T03:31:45.758Z,0.97
2019-04-16T03:32:46.371Z,1.42
2019-04-16T03:33:50.239Z,1.04
2019-04-16T03:34:46.396Z,1.26
2019-04-16T03:35:46.398Z,1.36
2019-04-16T03:36:46.091Z,1.05
2019-04-16T03:37:46.506Z,1.45
2019-04-16T03:38:46.309Z,0.83
2019-04-16T03:39:46.212Z,1.29
2019-04-16T03:40:45.984Z,0.83
2019-04-16T03:41:45.818Z,1.24
2019-04-16T03:42:46.337Z,1.58
2019-04-16T03:43:46.036Z,0.93
2019-04-16T03:44:45.828Z,0.95
2019-04-16T03:45:45.863Z,1.03
2019-04-16T03:46:46.741Z,1.94
2019-04-16T03:47:50.869Z,1.24
2019-04-16T03:48:46.171Z,1.03
2019-04-16T03:49:45.670Z,1.61
2019-04-16T03:50:46.388Z,1.24
2019-04-16T03:51:45.881Z,1.29
2019-04-16T03:52:46.210Z,1.97
2019-04-16T03:53:46.557Z,1.79
2019-04-16T03:54:46.312Z,1.66
2019-04-16T03:55:46.265Z,1.49
2019-04-16T03:56:46.126Z,1.12
2019-04-16T03:57:46.246Z,1.39
2019-04-16T03:58:45.933Z,1.26
2019-04-16T03:59:45.851Z,2.12
2019-04-16T04:00:46.283Z,1.34
2019-04-16T04:01:46.837Z,1.61
2019-04-16T04:02:46.471Z,1.87
2019-04-16T04:03:46.376Z,1.21
2019-04-16T04:04:46.280Z,1.33
2019-04-16T04:05:46.290Z,1.70
2019-04-16T04:06:46.300Z,1.85
2019-04-16T04:07:45.793Z,1.20
2019-04-16T04:08:48.312Z,1.41
2019-04-16T04:09:46.220Z,1.27
2019-04-16T04:10:46.325Z,0.79
2019-04-16T04:11:46.845Z,0.87
2019-04-16T04:12:46.566Z,1.52
2019-04-16T04:13:49.744Z,2.09
2019-04-16T04:14:46.344Z,1.77
2019-04-16T04:15:46.152Z,1.23
2019-04-16T04:16:46.462Z,1.97
2019-04-16T04:17:46.159Z,1.18
2019-04-16T04:18:46.278Z,0.64
2019-04-16T04:19:46.869Z,2.09
2019-04-16T04:20:49.634Z,1.54
2019-04-16T04:21:46.186Z,1.34
2019-04-16T04:22:46.188Z,1.19
2019-04-16T04:23:46.318Z,2.00
2019-04-16T04:24:46.229Z,1.82
2019-04-16T04:25:46.213Z,1.63
2019-04-16T04:26:46.123Z,1.64
2019-04-16T04:27:47.641Z,0.91
2019-04-16T04:28:48.589Z,1.81
2019-04-16T04:29:46.519Z,1.93
2019-04-16T04:30:48.829Z,1.57
2019-04-16T04:31:46.398Z,0.95
2019-04-16T04:32:47.686Z,1.87
2019-04-16T04:33:46.595Z,1.49
2019-04-16T04:34:48.742Z,1.20
2019-04-16T04:35:47.467Z,1.13
2019-04-16T04:36:47.354Z,1.96
2019-04-16T04:37:46.553Z,1.47
2019-04-16T04:38:46.204Z,1.82
2019-04-16T04:39:46.317Z,1.62
2019-04-16T04:40:50.548Z,1.66
2019-04-16T04:41:46.750Z,1.93
2019-04-16T04:42:46.122Z,1.71
2019-04-16T04:43:46.236Z,1.41
2019-04-16T04:44:47.052Z,1.68
2019-04-16T04:45:45.830Z,1.39
2019-04-16T04:46:46.900Z,2.29
2019-04-16T04:47:50.998Z,2.02
2019-04-16T04:48:46.066Z,1.86
2019-04-16T04:49:46.169Z,2.22
2019-04-16T04:50:46.489Z,1.68
2019-04-16T04:51:48.960Z,1.95
2019-04-16T04:52:46.839Z,2.46
2019-04-16T04:53:47.577Z,1.60
2019-04-16T04:54:46.206Z,2.00
2019-04-16T04:55:46.322Z,1.61
2019-04-16T04:56:46.422Z,2.23
2019-04-16T04:57:46.070Z,2.11
2019-04-16T04:58:46.658Z,1.24
2019-04-16T04:59:44.902Z,1.77
2019-04-16T05:00:44.911Z,2.16
2019-04-16T05:01:45.024Z,2.15
2019-04-16T05:02:44.918Z,1.64
2019-04-16T05:03:47.405Z,1.80
2019-04-16T05:04:45.659Z,1.53
2019-04-16T05:05:46.273Z,1.03
2019-04-16T05:06:46.198Z,1.21
2019-04-16T05:07:45.886Z,1.22
2019-04-16T05:08:46.206Z,1.47
2019-04-16T05:09:46.411Z,1.94
2019-04-16T05:10:58.361Z,0.99
2019-04-16T05:11:48.501Z,2.00
2019-04-16T05:12:46.339Z,1.48
2019-04-16T05:13:46.233Z,1.74
2019-04-16T05:14:46.258Z,1.13
2019-04-16T05:15:45.024Z,1.15
2019-04-16T05:16:46.561Z,1.68
2019-04-16T05:17:46.368Z,1.86
2019-04-16T05:18:46.364Z,1.71
2019-04-16T05:19:46.682Z,1.56
2019-04-16T05:20:47.034Z,1.91
2019-04-16T05:21:49.629Z,1.75
2019-04-16T05:22:46.502Z,1.83
2019-04-16T05:23:46.506Z,1.20
2019-04-16T05:24:46.725Z,1.68
2019-04-16T05:25:46.216Z,1.26
2019-04-16T05:26:46.424Z,1.51
2019-04-16T05:27:45.806Z,1.25
2019-04-16T05:28:46.510Z,1.96
2019-04-16T05:29:48.907Z,1.95
2019-04-16T05:30:46.144Z,2.15
2019-04-16T05:31:46.360Z,1.68
2019-04-16T05:32:45.954Z,1.96
2019-04-16T05:33:46.264Z,1.39
2019-04-16T05:34:46.162Z,1.39
2019-04-16T05:35:46.284Z,1.55
2019-04-16T05:36:47.729Z,1.30
2019-04-16T05:37:48.565Z,1.56
2019-04-16T05:38:46.612Z,0.67
2019-04-16T05:39:46.716Z,1.29
2019-04-16T05:40:46.420Z,1.56
2019-04-16T05:41:47.455Z,1.78
2019-04-16T05:42:45.808Z,1.67
2019-04-16T05:43:46.441Z,1.82
2019-04-16T05:44:46.134Z,0.98
2019-04-16T05:45:46.350Z,1.15
2019-04-16T05:46:46.894Z,0.78
2019-04-16T05:47:49.042Z,1.26
2019-04-16T05:48:44.927Z,1.24
2019-04-16T05:49:46.371Z,1.12
2019-04-16T05:50:46.174Z,2.12
2019-04-16T05:51:46.404Z,1.25
2019-04-16T05:52:46.296Z,0.92
2019-04-16T05:53:46.395Z,0.95
2019-04-16T05:54:46.317Z,1.71
2019-04-16T05:55:49.672Z,1.01
2019-04-16T05:56:46.422Z,1.90
2019-04-16T05:57:45.818Z,1.27
2019-04-16T05:58:45.094Z,1.66
2019-04-16T05:59:46.135Z,1.76
2019-04-16T06:00:45.941Z,1.48
2019-04-16T06:01:46.167Z,0.98
2019-04-16T06:02:49.530Z,1.54
2019-04-16T06:03:46.353Z,1.42
2019-04-16T06:04:46.370Z,1.53
2019-04-16T06:05:46.696Z,1.53
2019-04-16T06:06:46.288Z,1.86
2019-04-16T06:07:46.426Z,1.47
2019-04-16T06:08:46.409Z,1.44
2019-04-16T06:09:46.605Z,1.10
2019-04-16T06:10:49.770Z,1.23
2019-04-16T06:11:46.617Z,0.98
2019-04-16T06:12:45.921Z,1.52
2019-04-16T06:13:46.231Z,2.06
2019-04-16T06:14:49.343Z,2.14
2019-04-16T06:15:47.169Z,2.15
2019-04-16T06:16:46.251Z,1.27
2019-04-16T06:17:46.051Z,1.46
2019-04-16T06:18:46.469Z,1.52
2019-04-16T06:19:47.384Z,2.07
2019-04-16T06:20:45.974Z,2.27
2019-04-16T06:21:46.184Z,1.21
2019-04-16T06:22:46.513Z,1.63
2019-04-16T06:23:48.241Z,1.41
2019-04-16T06:24:46.202Z,1.62
2019-04-16T06:25:46.631Z,1.47
2019-04-16T06:26:47.500Z,1.51
2019-04-16T06:27:46.423Z,2.95
2019-04-16T06:28:45.816Z,1.47
2019-04-16T06:29:47.202Z,3.12
2019-04-16T06:30:45.834Z,2.82
2019-04-16T06:31:46.370Z,2.15
2019-04-16T06:32:46.462Z,3.26
2019-04-16T06:33:46.172Z,2.22
2019-04-16T06:34:46.581Z,1.85
2019-04-16T06:35:46.388Z,1.67
2019-04-16T06:36:46.290Z,2.27
2019-04-16T06:37:46.287Z,2.69
2019-04-16T06:38:46.513Z,2.06
2019-04-16T06:39:46.308Z,2.94
2019-04-16T06:40:44.976Z,2.80
2019-04-16T06:41:48.360Z,1.95
2019-04-16T06:42:46.425Z,2.19
2019-04-16T06:43:46.326Z,1.82
2019-04-16T06:44:46.342Z,1.99
2019-04-16T06:45:46.248Z,1.98
2019-04-16T06:46:46.364Z,1.43
2019-04-16T06:47:46.358Z,2.52
2019-04-16T06:48:46.171Z,2.47
2019-04-16T06:49:48.225Z,2.54
2019-04-16T06:50:46.182Z,1.46
2019-04-16T06:51:46.172Z,2.10
2019-04-16T06:52:48.866Z,1.91
2019-04-16T06:53:46.615Z,2.37
2019-04-16T06:54:46.305Z,1.49
2019-04-16T06:55:46.515Z,1.77
2019-04-16T06:56:46.546Z,2.09
2019-04-16T06:57:46.125Z,2.24
2019-04-16T06:58:51.384Z,2.50
2019-04-16T06:59:46.468Z,2.44
2019-04-16T07:00:45.938Z,2.00
2019-04-16T07:01:46.454Z,2.17
2019-04-16T07:03:01.812Z,2.75
2019-04-16T07:03:46.479Z,3.36
2019-04-16T07:04:46.604Z,2.34
2019-04-16T07:05:46.582Z,1.49
2019-04-16T07:06:46.395Z,1.70
2019-04-16T07:07:46.912Z,2.23
2019-04-16T07:08:49.853Z,2.63
2019-04-16T07:09:46.407Z,2.30
2019-04-16T07:10:45.700Z,1.87
2019-04-16T07:11:54.198Z,2.77
2019-04-16T07:12:46.473Z,1.82
2019-04-16T07:13:46.333Z,2.14
2019-04-16T07:14:48.513Z,2.51
2019-04-16T07:15:46.556Z,1.88
2019-04-16T07:16:46.460Z,2.13
2019-04-16T07:17:46.354Z,1.67
2019-04-16T07:18:46.478Z,2.63
2019-04-16T07:19:46.584Z,2.09
2019-04-16T07:20:46.622Z,1.40
2019-04-16T07:21:49.617Z,2.91
2019-04-16T07:22:46.919Z,1.88
2019-04-16T07:23:46.948Z,2.41
2019-04-16T07:24:46.718Z,1.39
2019-04-16T07:25:46.987Z,2.33
2019-04-16T07:26:48.091Z,2.03
2019-04-16T07:27:46.427Z,1.69
2019-04-16T07:28:46.330Z,3.28
2019-04-16T07:29:46.862Z,1.89
2019-04-16T07:30:45.885Z,3.30
2019-04-16T07:31:46.042Z,2.01
2019-04-16T07:32:46.464Z,2.41
2019-04-16T07:33:46.880Z,2.21
2019-04-16T07:34:46.495Z,1.33
2019-04-16T07:35:46.715Z,2.20
2019-04-16T07:36:46.550Z,1.81
2019-04-16T07:37:46.498Z,1.74
2019-04-16T07:38:47.185Z,2.00
2019-04-16T07:39:46.643Z,2.04
2019-04-16T07:40:45.827Z,1.83
2019-04-16T07:41:45.101Z,3.71
2019-04-16T07:42:52.062Z,2.27
2019-04-16T07:43:46.247Z,1.96
2019-04-16T07:44:46.463Z,2.29
2019-04-16T07:45:48.275Z,2.32
2019-04-16T07:46:47.056Z,3.42
2019-04-16T07:47:48.335Z,3.67
2019-04-16T07:48:46.272Z,2.85
2019-04-16T07:49:46.492Z,2.97
2019-04-16T07:50:45.776Z,1.68
2019-04-16T07:51:46.310Z,2.99
2019-04-16T07:52:46.616Z,3.02
2019-04-16T07:53:48.061Z,2.04
2019-04-16T07:54:45.906Z,2.49
2019-04-16T07:55:46.748Z,2.81
2019-04-16T07:56:46.322Z,2.35
2019-04-16T07:57:46.440Z,3.66
2019-04-16T07:58:46.448Z,2.47
2019-04-16T07:59:46.135Z,2.33
2019-04-16T08:00:45.854Z,2.60
2019-04-16T08:01:47.785Z,3.23
2019-04-16T08:02:45.232Z,3.67
2019-04-16T08:03:46.580Z,2.50
2019-04-16T08:04:46.169Z,1.85
2019-04-16T08:05:46.598Z,2.00
2019-04-16T08:06:47.162Z,1.74
2019-04-16T08:07:46.513Z,1.99
2019-04-16T08:08:46.531Z,1.81
2019-04-16T08:09:46.314Z,1.44
2019-04-16T08:10:46.021Z,2.77
2019-04-16T08:11:46.438Z,2.75
2019-04-16T08:12:46.443Z,1.81
2019-04-16T08:13:46.352Z,2.84
2019-04-16T08:14:46.351Z,5.02
2019-04-16T08:15:46.361Z,2.29
2019-04-16T08:16:47.270Z,2.98
2019-04-16T08:17:46.389Z,2.70
2019-04-16T08:18:45.869Z,3.27
2019-04-16T08:19:49.052Z,3.41
2019-04-16T08:20:59.996Z,2.26
2019-04-16T08:21:46.393Z,2.09
2019-04-16T08:22:47.670Z,2.82
2019-04-16T08:23:51.522Z,3.10
2019-04-16T08:24:47.444Z,2.91
2019-04-16T08:25:46.026Z,4.34
2019-04-16T08:26:46.554Z,1.62
2019-04-16T08:27:47.250Z,1.54
2019-04-16T08:28:46.576Z,2.41
2019-04-16T08:29:46.310Z,3.23
2019-04-16T08:30:46.463Z,2.49
2019-04-16T08:31:46.471Z,2.04
2019-04-16T08:32:48.938Z,3.48
2019-04-16T08:33:46.595Z,2.47
2019-04-16T08:34:46.913Z,3.77
2019-04-16T08:35:47.642Z,2.18
2019-04-16T08:36:46.405Z,2.61
2019-04-16T08:37:49.084Z,3.36
2019-04-16T08:38:47.765Z,1.94
2019-04-16T08:39:46.522Z,5.85
2019-04-16T08:40:46.883Z,4.13
2019-04-16T08:41:46.441Z,2.16
2019-04-16T08:42:46.678Z,2.27
2019-04-16T08:43:46.460Z,3.66
2019-04-16T08:44:46.774Z,3.56
2019-04-16T08:45:46.274Z,2.42
2019-04-16T08:46:46.378Z,2.50
2019-04-16T08:47:46.472Z,2.54
2019-04-16T08:48:48.916Z,2.33
2019-04-16T08:49:46.503Z,2.99
2019-04-16T08:50:49.112Z,3.90
2019-04-16T08:51:45.286Z,3.23
2019-04-16T08:52:46.509Z,4.22
2019-04-16T08:53:47.303Z,3.77
2019-04-16T08:54:49.999Z,2.91
2019-04-16T08:55:46.332Z,2.71
2019-04-16T08:56:46.556Z,2.25
2019-04-16T08:57:47.068Z,3.16
2019-04-16T08:58:46.577Z,3.93
2019-04-16T08:59:46.469Z,3.37
2019-04-16T09:00:46.570Z,2.99
2019-04-16T09:01:46.266Z,2.32
2019-04-16T09:02:46.584Z,2.41
2019-04-16T09:03:46.598Z,2.07
2019-04-16T09:04:46.398Z,2.21
2019-04-16T09:05:46.635Z,2.72
2019-04-16T09:06:47.301Z,2.16
2019-04-16T09:07:50.663Z,4.17
2019-04-16T09:08:46.541Z,2.51
2019-04-16T09:09:46.631Z,2.49
2019-04-16T09:10:46.040Z,3.55
2019-04-16T09:11:48.591Z,3.38
2019-04-16T09:12:55.944Z,2.89
2019-04-16T09:13:48.175Z,2.62
2019-04-16T09:14:46.885Z,2.94
2019-04-16T09:15:46.584Z,1.84
2019-04-16T09:16:46.275Z,2.78
2019-04-16T09:17:46.082Z,3.02
2019-04-16T09:18:46.501Z,7.26
2019-04-16T09:19:46.824Z,4.48
2019-04-16T09:20:45.192Z,3.48
2019-04-16T09:21:46.738Z,3.32
2019-04-16T09:22:49.324Z,5.06
2019-04-16T09:23:46.452Z,3.45
2019-04-16T09:24:46.634Z,6.09
2019-04-16T09:25:46.866Z,4.61
2019-04-16T09:26:46.857Z,2.84
2019-04-16T09:27:46.669Z,2.05
2019-04-16T09:28:46.673Z,4.16
2019-04-16T09:29:46.270Z,2.32
2019-04-16T09:30:46.666Z,2.79
2019-04-16T09:31:46.654Z,2.64
2019-04-16T09:32:47.216Z,4.37
2019-04-16T09:33:47.108Z,2.51
2019-04-16T09:34:46.716Z,1.94
2019-04-16T09:35:46.553Z,1.77
2019-04-16T09:36:46.529Z,2.30
2019-04-16T09:37:46.423Z,1.42
2019-04-16T09:38:46.480Z,1.85
2019-04-16T09:39:46.657Z,3.76
2019-04-16T09:40:48.921Z,3.96
2019-04-16T09:41:46.665Z,4.89
2019-04-16T09:42:46.968Z,3.48
2019-04-16T09:43:46.572Z,4.85
2019-04-16T09:44:46.677Z,5.49
2019-04-16T09:45:46.702Z,4.10
2019-04-16T09:46:50.889Z,4.85
2019-04-16T09:47:46.090Z,1.43
2019-04-16T09:48:49.797Z,4.45
2019-04-16T09:49:46.408Z,3.15
2019-04-16T09:50:47.881Z,3.13
2019-04-16T09:51:46.665Z,4.27
2019-04-16T09:52:47.150Z,3.36
2019-04-16T09:53:46.640Z,3.22
2019-04-16T09:54:46.559Z,3.54
2019-04-16T09:55:47.515Z,3.23
2019-04-16T09:56:46.669Z,3.06
2019-04-16T09:57:46.260Z,2.59
2019-04-16T09:58:46.193Z,2.58
2019-04-16T09:59:47.745Z,3.52
2019-04-16T10:00:47.638Z,3.59
2019-04-16T10:01:49.444Z,2.88
2019-04-16T10:02:46.522Z,3.79
2019-04-16T10:03:46.526Z,3.93
2019-04-16T10:04:46.676Z,3.07
2019-04-16T10:05:46.530Z,6.14
2019-04-16T10:06:46.843Z,5.57
2019-04-16T10:07:46.952Z,3.89
2019-04-16T10:08:46.544Z,4.02
2019-04-16T10:09:46.666Z,6.38
2019-04-16T10:10:46.250Z,4.42
2019-04-16T10:11:46.265Z,4.88
2019-04-16T10:12:46.571Z,4.36
2019-04-16T10:13:46.576Z,3.02
2019-04-16T10:14:46.180Z,3.60
2019-04-16T10:15:46.827Z,4.16
2019-04-16T10:16:46.719Z,4.29
2019-04-16T10:17:46.723Z,6.31
2019-04-16T10:18:46.762Z,6.35
2019-04-16T10:19:46.726Z,3.71
2019-04-16T10:20:46.253Z,4.45
2019-04-16T10:21:46.790Z,2.02
2019-04-16T10:22:46.233Z,3.30
2019-04-16T10:23:46.259Z,5.03
2019-04-16T10:24:47.196Z,4.20
2019-04-16T10:25:46.684Z,2.93
2019-04-16T10:26:46.778Z,4.59
2019-04-16T10:27:47.095Z,2.33
2019-04-16T10:28:46.596Z,2.53
2019-04-16T10:29:46.706Z,3.19
2019-04-16T10:30:45.378Z,2.36
2019-04-16T10:31:46.830Z,2.60
2019-04-16T10:32:46.837Z,5.21
2019-04-16T10:33:47.042Z,2.41
2019-04-16T10:34:46.548Z,2.61
2019-04-16T10:35:46.660Z,3.82
2019-04-16T10:36:46.966Z,2.87
2019-04-16T10:37:46.273Z,4.40
2019-04-16T10:38:45.441Z,3.38
2019-04-16T10:39:46.467Z,3.82
2019-04-16T10:40:46.062Z,2.90
2019-04-16T10:41:46.893Z,3.10
2019-04-16T10:42:46.285Z,2.86
2019-04-16T10:43:46.208Z,2.48
2019-04-16T10:44:46.404Z,3.71
2019-04-16T10:45:46.735Z,6.18
2019-04-16T10:46:46.796Z,4.65
2019-04-16T10:47:46.629Z,1.73
2019-04-16T10:48:46.646Z,2.83
2019-04-16T10:49:47.058Z,2.48
2019-04-16T10:50:45.997Z,4.57
2019-04-16T10:51:46.549Z,2.83
2019-04-16T10:52:46.790Z,4.44
2019-04-16T10:53:46.996Z,3.70
2019-04-16T10:54:46.602Z,6.39
2019-04-16T10:55:46.691Z,4.84
2019-04-16T10:56:46.706Z,4.67
2019-04-16T10:57:46.490Z,5.16
2019-04-16T10:58:46.596Z,4.57
2019-04-16T10:59:46.294Z,2.64
2019-04-16T11:00:45.411Z,4.77
2019-04-16T11:01:46.722Z,5.77
2019-04-16T11:02:46.961Z,4.02
2019-04-16T11:03:46.740Z,4.31
2019-04-16T11:04:46.540Z,2.75
2019-04-16T11:05:46.474Z,7.14
2019-04-16T11:06:46.668Z,4.30
2019-04-16T11:07:46.672Z,4.27
2019-04-16T11:08:46.992Z,4.49
2019-04-16T11:09:46.817Z,5.94
2019-04-16T11:10:46.474Z,5.82
2019-04-16T11:11:47.012Z,2.85
2019-04-16T11:12:46.975Z,3.95
2019-04-16T11:13:59.354Z,7.95
2019-04-16T11:14:47.072Z,4.56
2019-04-16T11:15:46.741Z,3.85
2019-04-16T11:16:46.877Z,3.36
2019-04-16T11:17:46.778Z,3.13
2019-04-16T11:18:46.455Z,3.49
2019-04-16T11:19:46.953Z,6.90
2019-04-16T11:20:46.338Z,3.49
2019-04-16T11:21:47.190Z,3.06
2019-04-16T11:22:46.884Z,5.17
2019-04-16T11:23:46.821Z,6.29
2019-04-16T11:24:46.812Z,7.02
2019-04-16T11:25:47.403Z,6.71
2019-04-16T11:26:46.693Z,3.67
2019-04-16T11:27:46.946Z,4.60
2019-04-16T11:28:47.011Z,5.28
2019-04-16T11:29:46.849Z,6.15
2019-04-16T11:30:48.781Z,7.86
2019-04-16T11:31:46.365Z,4.36
2019-04-16T11:32:47.349Z,5.60
2019-04-16T11:33:46.714Z,2.90
2019-04-16T11:34:46.759Z,6.32
2019-04-16T11:35:47.514Z,3.54
2019-04-16T11:36:46.797Z,4.60
2019-04-16T11:37:46.773Z,6.53
2019-04-16T11:38:46.901Z,6.62
2019-04-16T11:39:46.902Z,4.17
2019-04-16T11:40:46.175Z,6.38
2019-04-16T11:41:46.520Z,5.33
2019-04-16T11:42:47.029Z,7.09
2019-04-16T11:43:46.941Z,3.69
2019-04-16T11:44:50.054Z,3.17
2019-04-16T11:45:46.746Z,3.89
2019-04-16T11:46:46.658Z,2.86
2019-04-16T11:47:48.273Z,5.07
2019-04-16T11:48:50.087Z,3.80
2019-04-16T11:49:46.976Z,3.04
2019-04-16T11:50:46.609Z,4.08
2019-04-16T11:51:46.561Z,4.27
2019-04-16T11:52:46.426Z,4.33
2019-04-16T11:53:46.692Z,2.37
2019-04-16T11:54:47.692Z,4.90
2019-04-16T11:55:46.711Z,5.95
2019-04-16T11:56:47.250Z,5.80
2019-04-16T11:57:46.129Z,4.15
2019-04-16T11:58:46.418Z,5.12
2019-04-16T11:59:46.683Z,8.82
2019-04-16T12:00:46.751Z,5.44
2019-04-16T12:01:46.658Z,6.65
2019-04-16T12:02:46.844Z,6.03
2019-04-16T12:03:46.979Z,4.80
2019-04-16T12:04:47.334Z,4.03
2019-04-16T12:05:46.495Z,7.26
2019-04-16T12:06:47.705Z,5.11
2019-04-16T12:07:47.208Z,3.98
2019-04-16T12:08:46.797Z,5.20
2019-04-16T12:09:47.101Z,3.91
2019-04-16T12:10:46.181Z,3.16
2019-04-16T12:11:47.032Z,3.68
2019-04-16T12:12:46.526Z,4.21
2019-04-16T12:13:46.242Z,2.89
2019-04-16T12:14:46.796Z,2.41
2019-04-16T12:15:46.955Z,3.25
2019-04-16T12:16:47.076Z,2.87
2019-04-16T12:17:46.865Z,4.25
2019-04-16T12:18:46.294Z,4.21
2019-04-16T12:19:46.583Z,4.29
2019-04-16T12:20:46.392Z,4.56
2019-04-16T12:21:46.853Z,3.51
2019-04-16T12:22:46.748Z,3.49
2019-04-16T12:23:49.789Z,3.01
2019-04-16T12:24:46.491Z,3.82
2019-04-16T12:25:47.037Z,2.80
2019-04-16T12:26:46.943Z,3.40
2019-04-16T12:27:46.420Z,4.23
2019-04-16T12:28:47.059Z,3.52
2019-04-16T12:29:46.892Z,2.85
2019-04-16T12:30:46.360Z,1.92
2019-04-16T12:31:46.877Z,3.70
2019-04-16T12:32:46.961Z,2.67
2019-04-16T12:33:46.572Z,5.78
2019-04-16T12:34:46.873Z,5.60
2019-04-16T12:35:46.489Z,5.01
2019-04-16T12:36:47.445Z,3.33
2019-04-16T12:37:46.601Z,4.59
2019-04-16T12:38:46.940Z,4.83
2019-04-16T12:39:46.870Z,3.17
2019-04-16T12:40:46.317Z,3.21
2019-04-16T12:41:46.947Z,5.06
2019-04-16T12:42:47.054Z,5.70
2019-04-16T12:43:50.812Z,7.82
2019-04-16T12:44:47.089Z,4.64
2019-04-16T12:45:47.101Z,5.34
2019-04-16T12:46:46.820Z,2.98
2019-04-16T12:47:47.104Z,3.27
2019-04-16T12:48:46.775Z,2.32
2019-04-16T12:49:47.621Z,3.41
2019-04-16T12:50:46.505Z,5.85
2019-04-16T12:51:47.057Z,3.65
2019-04-16T12:52:47.192Z,6.74
2019-04-16T12:53:52.834Z,5.19
2019-04-16T12:54:47.139Z,3.47
2019-04-16T12:55:46.723Z,4.15
2019-04-16T12:56:46.531Z,4.18
2019-04-16T12:57:47.886Z,3.70
2019-04-16T12:58:50.384Z,2.81
2019-04-16T12:59:48.788Z,4.84
2019-04-16T13:00:46.541Z,5.11
2019-04-16T13:01:47.064Z,2.15
2019-04-16T13:02:47.074Z,2.73
2019-04-16T13:03:52.265Z,7.74
2019-04-16T13:04:48.750Z,2.68
2019-04-16T13:05:47.109Z,5.62
2019-04-16T13:06:46.781Z,4.72
2019-04-16T13:07:47.119Z,3.00
2019-04-16T13:08:47.752Z,6.22
2019-04-16T13:09:47.029Z,4.13
2019-04-16T13:10:46.202Z,3.58
2019-04-16T13:11:46.543Z,3.60
2019-04-16T13:12:46.951Z,3.73
2019-04-16T13:13:46.839Z,4.04
2019-04-16T13:14:59.929Z,4.03
2019-04-16T13:15:47.377Z,3.28
2019-04-16T13:16:47.259Z,5.34
2019-04-16T13:17:47.884Z,3.23
2019-04-16T13:18:45.653Z,4.83