createdAt,value
2023-04-21T00:01:19.377Z,5.8
2023-04-21T00:03:18.675Z,5.9
2023-04-21T00:05:18.487Z,5.8
2023-04-21T00:07:18.586Z,5.8
2023-04-21T00:09:18.994Z,5.8
2023-04-21T00:11:18.281Z,5.8
2023-04-21T00:13:18.581Z,5.8
2023-04-21T00:15:18.607Z,5.8
2023-04-21T00:17:24.710Z,5.7
2023-04-21T00:19:18.757Z,5.8
2023-04-21T00:21:18.555Z,5.8
2023-04-21T00:23:18.341Z,5.8
2023-04-21T00:25:18.577Z,5.8
2023-04-21T00:27:19.262Z,5.7
2023-04-21T00:29:18.525Z,5.8
2023-04-21T00:31:30.307Z,5.8
2023-04-21T00:37:18.853Z,5.7
2023-04-21T00:39:18.910Z,5.7
2023-04-21T00:41:22.867Z,5.6
2023-04-21T00:43:18.465Z,5.6
2023-04-21T00:45:23.214Z,5.6
2023-04-21T00:47:18.388Z,5.7
2023-04-21T00:49:18.776Z,5.6
2023-04-21T00:51:18.961Z,5.6
2023-04-21T00:53:18.753Z,5.6
2023-04-21T00:55:18.557Z,5.6
2023-04-21T00:57:18.630Z,5.5
2023-04-21T00:59:18.526Z,5.5
2023-04-21T01:01:18.553Z,5.6
2023-04-21T01:05:25.979Z,5.6
2023-04-21T01:07:18.620Z,5.6
2023-04-21T01:09:19.765Z,5.6
2023-04-21T01:11:18.303Z,5.6
2023-04-21T01:13:18.536Z,5.5
2023-04-21T01:15:18.589Z,5.5
2023-04-21T01:17:18.359Z,5.5
2023-04-21T01:19:18.802Z,5.4
2023-04-21T01:21:19.420Z,5.5
2023-04-21T01:23:18.671Z,5.5
2023-04-21T01:25:18.758Z,5.5
2023-04-21T01:27:18.611Z,5.5
2023-04-21T01:29:18.461Z,5.5
2023-04-21T01:31:18.591Z,5.5
2023-04-21T01:33:18.663Z,5.4
2023-04-21T01:35:18.333Z,5.4
2023-04-21T01:37:18.742Z,5.4
2023-04-21T01:39:18.785Z,5.4
2023-04-21T01:41:19.957Z,5.4
2023-04-21T01:45:18.612Z,5.4
2023-04-21T01:47:18.773Z,5.4
2023-04-21T01:49:18.817Z,5.4
2023-04-21T01:51:18.614Z,5.4
2023-04-21T01:53:18.830Z,5.3
2023-04-21T01:55:18.610Z,5.3
2023-04-21T01:57:18.874Z,5.2
2023-04-21T01:59:18.521Z,5.3
2023-04-21T02:01:28.883Z,5.3
2023-04-21T02:03:18.771Z,5.3
2023-04-21T02:05:18.390Z,5.2
2023-04-21T02:07:19.508Z,5.2
2023-04-21T02:09:18.993Z,5.3
2023-04-21T02:11:18.385Z,5.3
2023-04-21T02:13:18.619Z,5.2
2023-04-21T02:15:18.679Z,5.2
2023-04-21T02:17:19.893Z,5.1
2023-04-21T02:19:18.846Z,5.2
2023-04-21T02:21:18.657Z,5.2
2023-04-21T02:23:18.778Z,5.2
2023-04-21T02:25:19.462Z,5.2
2023-04-21T02:27:18.687Z,5.1
2023-04-21T02:29:19.244Z,5.1
2023-04-21T02:31:18.648Z,5
2023-04-21T02:33:19.166Z,5
2023-04-21T02:35:18.395Z,5.1
2023-04-21T02:37:18.629Z,5.2
2023-04-21T02:39:19.667Z,5.1
2023-04-21T02:41:18.373Z,5.1
2023-04-21T02:43:18.768Z,5.1
2023-04-21T02:45:18.609Z,5.1
2023-04-21T02:47:18.436Z,5
2023-04-21T02:49:19.139Z,5
2023-04-21T02:51:18.794Z,5
2023-04-21T02:53:18.418Z,5
2023-04-21T02:55:18.622Z,5
2023-04-21T02:57:18.665Z,5
2023-04-21T02:59:18.746Z,5
2023-04-21T03:01:22.771Z,4.9
2023-04-21T03:03:22.657Z,4.9
2023-04-21T03:05:24.540Z,4.9
2023-04-21T03:07:18.608Z,4.9
2023-04-21T03:09:28.113Z,4.9
2023-04-21T03:11:19.223Z,4.9
2023-04-21T03:13:18.646Z,4.9
2023-04-21T03:15:18.669Z,4.8
2023-04-21T03:17:18.460Z,4.8
2023-04-21T03:19:18.989Z,4.8
2023-04-21T03:21:18.648Z,4.8
2023-04-21T03:23:18.408Z,4.8
2023-04-21T03:25:18.723Z,4.8
2023-04-21T03:27:18.677Z,4.8
2023-04-21T03:29:18.889Z,4.8
2023-04-21T03:31:18.622Z,4.7
2023-04-21T03:33:19.025Z,4.7
2023-04-21T03:35:18.511Z,4.7
2023-04-21T03:37:24.606Z,4.8
2023-04-21T03:39:20.272Z,4.8
2023-04-21T03:41:24.589Z,4.8
2023-04-21T03:43:24.356Z,4.8
2023-04-21T03:45:18.892Z,4.8
2023-04-21T03:47:18.538Z,4.8
2023-04-21T03:49:18.858Z,4.8
2023-04-21T03:51:19.149Z,4.9
2023-04-21T03:53:18.935Z,4.9
2023-04-21T03:55:18.746Z,4.9
2023-04-21T03:59:19.384Z,4.9
2023-04-21T04:01:18.790Z,4.9
2023-04-21T04:03:20.484Z,4.8
2023-04-21T04:05:28.636Z,4.8
2023-04-21T04:07:18.730Z,4.7
2023-04-21T04:09:18.727Z,4.8
2023-04-21T04:11:18.850Z,4.9
2023-04-21T04:13:18.779Z,4.9
2023-04-21T04:17:18.943Z,4.8
2023-04-21T04:19:18.974Z,4.8
2023-04-21T04:21:19.010Z,4.8
2023-04-21T04:25:18.807Z,4.8
2023-04-21T04:27:18.542Z,4.6
2023-04-21T04:29:22.773Z,4.6
2023-04-21T04:31:18.741Z,4.6
2023-04-21T04:33:18.530Z,4.5
2023-04-21T04:35:18.830Z,4.4
2023-04-21T04:37:19.018Z,4.5
2023-04-21T04:39:24.904Z,4.6
2023-04-21T04:41:19.080Z,4.5
2023-04-21T04:43:31.216Z,4.3
2023-04-21T04:45:18.975Z,4.4
2023-04-21T04:47:20.930Z,4.5
2023-04-21T04:49:18.920Z,4.5
2023-04-21T04:51:18.699Z,4.6
2023-04-21T04:57:18.706Z,4.4
2023-04-21T04:59:18.730Z,4.5
2023-04-21T05:01:30.295Z,4.6
2023-04-21T05:03:18.947Z,4.4
2023-04-21T05:05:18.750Z,4.4
2023-04-21T05:07:30.127Z,4.6
2023-04-21T05:09:21.084Z,4.6
2023-04-21T05:11:19.101Z,4.6
2023-04-21T05:15:22.541Z,4.7
2023-04-21T05:17:26.637Z,4.8
2023-04-21T05:21:18.740Z,4.9
2023-04-21T05:23:24.885Z,4.9
2023-04-21T05:27:18.839Z,5
2023-04-21T05:29:28.897Z,5
2023-04-21T05:31:25.571Z,5
2023-04-21T05:33:18.799Z,4.9
2023-04-21T05:39:21.142Z,5.3
2023-04-21T05:41:29.738Z,5.4
2023-04-21T05:45:22.441Z,5.3
2023-04-21T05:47:26.814Z,5.2
2023-04-21T05:49:27.318Z,5
2023-04-21T05:57:18.781Z,5.6
2023-04-21T05:59:25.123Z,5.5
2023-04-21T06:01:19.255Z,5.4
2023-04-21T06:03:22.264Z,5.6
2023-04-21T06:05:18.473Z,5.7
2023-04-21T06:07:22.216Z,6
2023-04-21T06:09:26.067Z,6.7
2023-04-21T06:11:18.767Z,6.4
2023-04-21T06:13:21.261Z,6.5
2023-04-21T06:15:28.190Z,6.6
2023-04-21T06:17:18.803Z,6.5
2023-04-21T06:21:18.667Z,6.1
2023-04-21T06:23:22.415Z,6.1
2023-04-21T06:27:18.810Z,5.9
2023-04-21T06:29:29.989Z,6
2023-04-21T06:31:19.682Z,6.1
2023-04-21T06:33:18.802Z,6.2
2023-04-21T06:35:18.660Z,6.4
2023-04-21T06:37:30.631Z,6.6
2023-04-21T06:39:18.339Z,6.5
2023-04-21T06:41:25.101Z,6.2
2023-04-21T06:43:21.207Z,6.3
2023-04-21T06:45:28.772Z,6.3
2023-04-21T06:47:18.346Z,6.4
2023-04-21T06:51:18.683Z,6.5
2023-04-21T06:53:25.817Z,6.6
2023-04-21T06:57:18.743Z,6.5
2023-04-21T06:59:26.885Z,6.5
2023-04-21T07:01:30.051Z,6.6
2023-04-21T07:03:18.739Z,6.6
2023-04-21T07:05:24.692Z,6.8
2023-04-21T07:07:18.859Z,6.9
2023-04-21T07:09:19.026Z,6.9
2023-04-21T07:11:27.380Z,7.3
2023-04-21T07:13:19.309Z,7.3
2023-04-21T07:15:18.824Z,7.2
2023-04-21T07:17:24.740Z,7.3
2023-04-21T07:19:26.913Z,7.4
2023-04-21T07:21:18.370Z,7.3
2023-04-21T07:23:27.005Z,7.3
2023-04-21T07:27:18.360Z,7.4
2023-04-21T07:29:25.069Z,7.5
2023-04-21T07:31:18.839Z,7.7
2023-04-21T07:33:18.379Z,7.7
2023-04-21T07:35:24.904Z,7.5
2023-04-21T07:39:18.466Z,7.9
2023-04-21T07:41:25.079Z,8
2023-04-21T07:45:25.152Z,8
2023-04-21T07:47:18.340Z,8
2023-04-21T07:49:27.938Z,8.1
2023-04-21T07:51:18.821Z,8.2
2023-04-21T07:53:18.323Z,8.4
2023-04-21T07:55:30.976Z,8.7
2023-04-21T07:57:18.358Z,8.8
2023-04-21T07:59:27.838Z,9.2
2023-04-21T08:01:23.176Z,9.3
2023-04-21T08:05:18.570Z,9.5
2023-04-21T08:07:30.537Z,9.5
2023-04-21T08:09:19.016Z,9.4
2023-04-21T08:11:29.163Z,9.4
2023-04-21T08:13:23.285Z,9.5
2023-04-21T08:15:18.746Z,9.5
2023-04-21T08:17:28.649Z,9.4
2023-04-21T08:21:18.418Z,9.4
2023-04-21T08:23:26.443Z,9.5
2023-04-21T08:27:18.356Z,9.7
2023-04-21T08:29:27.719Z,9.5
2023-04-21T08:31:30.598Z,9.4
2023-04-21T08:33:23.004Z,9.4
2023-04-21T08:35:18.376Z,9.5
2023-04-21T08:37:18.838Z,9.3
2023-04-21T08:39:18.953Z,9.3
2023-04-21T08:41:18.409Z,9.3
2023-04-21T08:43:30.847Z,9
2023-04-21T08:45:18.383Z,9.4
2023-04-21T08:51:18.559Z,9.4
2023-04-21T08:53:18.435Z,9.7
2023-04-21T08:55:19.245Z,9.7
2023-04-21T08:57:18.387Z,9.7
2023-04-21T08:59:18.760Z,9.6
2023-04-21T09:01:29.996Z,9.7
2023-04-21T09:03:25.319Z,9.7
2023-04-21T09:05:18.876Z,9.8
2023-04-21T09:09:21.082Z,9.7
2023-04-21T09:11:18.440Z,9.6
2023-04-21T09:15:18.849Z,9.8
2023-04-21T09:17:24.939Z,9.9
2023-04-21T09:19:24.858Z,9.9
2023-04-21T09:21:18.543Z,10
2023-04-21T09:23:30.730Z,10
2023-04-21T09:25:24.899Z,9.9
2023-04-21T09:27:18.359Z,10
2023-04-21T09:29:18.604Z,9.8
2023-04-21T09:31:19.081Z,9.9
2023-04-21T09:33:27.777Z,10
2023-04-21T09:35:18.382Z,10
2023-04-21T09:37:30.463Z,10.1
2023-04-21T09:39:36.053Z,10.3
2023-04-21T09:41:18.421Z,10.3
2023-04-21T09:43:18.850Z,10.3
2023-04-21T09:47:19.088Z,10.4
2023-04-21T09:49:18.867Z,10.4
2023-04-21T09:53:18.438Z,10.1
2023-04-21T09:55:30.508Z,10.3
2023-04-21T09:57:18.364Z,10.4
2023-04-21T09:59:18.754Z,10.4
2023-04-21T10:01:19.261Z,10.4
2023-04-21T10:03:18.664Z,10.2
2023-04-21T10:05:25.339Z,10.2
2023-04-21T10:09:18.398Z,10.5
2023-04-21T10:11:18.401Z,10.6
2023-04-21T10:13:30.660Z,10.6
2023-04-21T10:15:18.401Z,10.6
2023-04-21T10:17:18.397Z,10.5
2023-04-21T10:21:18.367Z,10.7
2023-04-21T10:23:18.394Z,10.9
2023-04-21T10:27:18.390Z,11
2023-04-21T10:29:18.525Z,10.9
2023-04-21T10:31:19.324Z,10.9
2023-04-21T10:33:28.008Z,10.8
2023-04-21T10:35:18.361Z,10.9
2023-04-21T10:37:30.569Z,10.9
2023-04-21T10:39:18.532Z,10.9
2023-04-21T10:41:18.477Z,11
2023-04-21T10:43:21.562Z,11
2023-04-21T10:45:18.368Z,11
2023-04-21T10:47:18.413Z,11.1
2023-04-21T10:49:30.422Z,11
2023-04-21T10:51:18.739Z,11.1
2023-04-21T10:53:18.404Z,11.2
2023-04-21T10:55:30.664Z,11.2
2023-04-21T10:57:18.426Z,11.2
2023-04-21T10:59:24.293Z,11.3
2023-04-21T11:01:18.911Z,11.2
2023-04-21T11:03:18.826Z,11.3
2023-04-21T11:05:18.804Z,11.4
2023-04-21T11:07:30.686Z,11.4
2023-04-21T11:09:18.415Z,11.5
2023-04-21T11:11:18.466Z,11.6
2023-04-21T11:13:18.874Z,11.7
2023-04-21T11:15:18.442Z,11.8
2023-04-21T11:17:18.405Z,11.9
2023-04-21T11:19:30.287Z,12
2023-04-21T11:21:18.666Z,12.1
2023-04-21T11:23:18.429Z,12
2023-04-21T11:27:18.364Z,12.3
2023-04-21T11:29:24.449Z,12.4
2023-04-21T11:31:20.259Z,12.5
2023-04-21T11:35:18.423Z,12.5
2023-04-21T11:37:30.538Z,12.6
2023-04-21T11:39:20.267Z,12.7
2023-04-21T11:41:18.769Z,12.8
2023-04-21T11:43:19.215Z,12.9
2023-04-21T11:45:19.888Z,12.8
2023-04-21T11:47:18.835Z,12.9
2023-04-21T11:51:21.458Z,12.9
2023-04-21T11:53:18.412Z,12.9
2023-04-21T11:55:30.545Z,12.8
2023-04-21T11:57:18.394Z,12.8
2023-04-21T11:59:18.861Z,13
2023-04-21T12:01:27.249Z,13
2023-04-21T12:03:19.786Z,13.1
2023-04-21T12:05:18.464Z,13.1
2023-04-21T12:07:19.236Z,13.3
2023-04-21T12:09:18.378Z,13.3
2023-04-21T12:11:18.407Z,13.3
2023-04-21T12:13:21.211Z,13.3
2023-04-21T12:15:19.068Z,13.4
2023-04-21T12:17:18.394Z,13.7
2023-04-21T12:21:18.391Z,13.8
2023-04-21T12:23:18.410Z,13.7
2023-04-21T12:27:18.383Z,13.8
2023-04-21T12:29:18.387Z,14.1
2023-04-21T12:31:19.802Z,14
2023-04-21T12:33:18.474Z,14
2023-04-21T12:35:18.393Z,14.1
2023-04-21T12:37:31.335Z,14.2
2023-04-21T12:39:18.477Z,14.2
2023-04-21T12:41:18.392Z,14.1
2023-04-21T12:43:18.908Z,14.1
2023-04-21T12:45:18.474Z,14.4
2023-04-21T12:47:18.401Z,14.3
2023-04-21T12:49:19.684Z,14.2
2023-04-21T12:51:18.378Z,14.2
2023-04-21T12:53:18.404Z,14.3
2023-04-21T12:57:18.734Z,14.4
2023-04-21T12:59:18.872Z,14.3
2023-04-21T13:03:18.513Z,14.5
2023-04-21T13:05:19.173Z,14.6
2023-04-21T13:07:30.633Z,14.5
2023-04-21T13:09:18.528Z,14.6
2023-04-21T13:11:18.356Z,14.6
2023-04-21T13:13:30.894Z,14.5
2023-04-21T13:15:29.050Z,14.6
2023-04-21T13:17:26.330Z,14.6
2023-04-21T13:19:27.585Z,14.9
2023-04-21T13:21:18.417Z,14.9
2023-04-21T13:23:18.385Z,14.8
2023-04-21T13:25:31.098Z,14.9
2023-04-21T13:27:18.412Z,15
2023-04-21T13:29:18.404Z,14.8
2023-04-21T13:33:18.402Z,15
2023-04-21T13:35:19.163Z,15
2023-04-21T13:39:18.573Z,15.2
2023-04-21T13:41:28.801Z,15.3
2023-04-21T13:43:18.868Z,15.1
2023-04-21T13:45:18.800Z,15
2023-04-21T13:47:18.462Z,15.2
2023-04-21T13:49:18.887Z,15.1
2023-04-21T13:51:18.424Z,15.1
2023-04-21T13:53:21.683Z,15.1
2023-04-21T13:55:19.025Z,15
2023-04-21T13:57:18.461Z,15
2023-04-21T13:59:26.900Z,15
2023-04-21T14:01:21.325Z,15
2023-04-21T14:03:18.441Z,15.1
2023-04-21T14:05:18.596Z,15.2
2023-04-21T14:07:18.910Z,15.4
2023-04-21T14:09:18.420Z,15.3
2023-04-21T14:11:18.400Z,15.4
2023-04-21T14:13:33.471Z,15.3
2023-04-21T14:15:18.814Z,15.3
2023-04-21T14:17:18.412Z,15.5
2023-04-21T14:19:32.124Z,15.3
2023-04-21T14:21:18.384Z,15.5
2023-04-21T14:23:18.421Z,15.3
2023-04-21T14:25:25.102Z,15.5
2023-04-21T14:27:18.403Z,15.5
2023-04-21T14:29:18.390Z,15.4
2023-04-21T14:31:30.731Z,15.4
2023-04-21T14:33:18.411Z,15.5
2023-04-21T14:35:21.166Z,15.4
2023-04-21T14:37:18.892Z,15.4
2023-04-21T14:39:18.470Z,15.5
2023-04-21T14:41:28.080Z,15.4
2023-04-21T14:43:18.862Z,15.5
2023-04-21T14:45:18.461Z,15.4
2023-04-21T14:47:18.868Z,15.5
2023-04-21T14:51:18.802Z,15.7
2023-04-21T14:53:18.504Z,15.5
2023-04-21T14:55:30.811Z,15.7
2023-04-21T14:57:20.826Z,15.5
2023-04-21T15:01:18.967Z,15.5
2023-04-21T15:03:19.023Z,15.7
2023-04-21T15:05:18.475Z,15.9
2023-04-21T15:07:23.649Z,15.9
2023-04-21T15:09:18.444Z,15.8
2023-04-21T15:11:18.473Z,15.7
2023-04-21T15:13:18.908Z,15.6
2023-04-21T15:15:18.479Z,15.5
2023-04-21T15:17:28.682Z,15.7
2023-04-21T15:19:19.414Z,15.8
2023-04-21T15:21:18.881Z,15.7
2023-04-21T15:23:24.691Z,15.8
2023-04-21T15:25:22.965Z,15.8
2023-04-21T15:27:18.426Z,15.9
2023-04-21T15:29:22.510Z,15.8
2023-04-21T15:31:18.887Z,15.7
2023-04-21T15:33:18.410Z,15.6
2023-04-21T15:35:18.454Z,15.5
2023-04-21T15:37:25.731Z,15.5
2023-04-21T15:39:18.428Z,15.7
2023-04-21T15:41:18.462Z,15.8
2023-04-21T15:43:19.727Z,15.7
2023-04-21T15:45:18.457Z,15.5
2023-04-21T15:47:18.428Z,15.5
2023-04-21T15:49:18.935Z,15.5
2023-04-21T15:51:21.275Z,15.7
2023-04-21T15:53:20.046Z,15.8
2023-04-21T15:55:18.946Z,15.6
2023-04-21T15:57:18.493Z,15.7
2023-04-21T15:59:18.423Z,15.8
2023-04-21T16:01:18.920Z,15.8
2023-04-21T16:03:18.565Z,15.8
2023-04-21T16:05:28.720Z,15.8
2023-04-21T16:07:19.718Z,16
2023-04-21T16:09:18.425Z,16
2023-04-21T16:11:18.398Z,16
2023-04-21T16:13:18.962Z,16
2023-04-21T16:15:24.062Z,15.9
2023-04-21T16:17:28.158Z,15.8
2023-04-21T16:19:21.607Z,15.8
2023-04-21T16:23:18.475Z,15.8
2023-04-21T16:25:31.592Z,15.7
2023-04-21T16:27:18.417Z,15.7
2023-04-21T16:29:18.488Z,15.7
2023-04-21T16:31:19.309Z,15.6
2023-04-21T16:33:18.423Z,15.7
2023-04-21T16:35:18.534Z,15.6
2023-04-21T16:37:31.306Z,15.6
2023-04-21T16:39:18.418Z,15.6
2023-04-21T16:41:20.897Z,15.5
2023-04-21T16:43:31.827Z,15.5
2023-04-21T16:45:18.429Z,15.4
2023-04-21T16:47:26.467Z,15.3
2023-04-21T16:49:19.059Z,15.3
2023-04-21T16:51:18.517Z,15.3
2023-04-21T16:53:24.694Z,15.3
2023-04-21T16:55:18.887Z,15.4
2023-04-21T16:57:18.400Z,15.5
2023-04-21T16:59:18.413Z,15.5
2023-04-21T17:01:30.768Z,15.4
2023-04-21T17:03:18.972Z,15.3
2023-04-21T17:05:18.506Z,15.5
2023-04-21T17:07:18.884Z,15.5
2023-04-21T17:09:25.746Z,15.5
2023-04-21T17:11:18.453Z,15.6
2023-04-21T17:13:18.847Z,15.5
2023-04-21T17:15:18.473Z,15.5
2023-04-21T17:17:18.869Z,15.6
2023-04-21T17:21:18.433Z,15.5
2023-04-21T17:23:24.804Z,15.7
2023-04-21T17:25:22.005Z,15.7
2023-04-21T17:27:18.799Z,15.5
2023-04-21T17:29:18.497Z,15.6
2023-04-21T17:31:18.963Z,15.7
2023-04-21T17:33:18.485Z,15.7
2023-04-21T17:35:18.948Z,15.6
2023-04-21T17:37:18.932Z,15.6
2023-04-21T17:39:18.480Z,15.5
2023-04-21T17:41:18.432Z,15.3
2023-04-21T17:43:18.875Z,15.2
2023-04-21T17:45:18.498Z,15.2
2023-04-21T17:47:18.406Z,15.2
2023-04-21T17:49:31.077Z,15.2
2023-04-21T17:51:18.782Z,15.2
2023-04-21T17:53:18.478Z,15.2
2023-04-21T17:55:18.933Z,15.1
2023-04-21T17:57:23.946Z,14.9
2023-04-21T17:59:18.422Z,14.8
2023-04-21T18:01:18.908Z,14.8
2023-04-21T18:03:31.086Z,14.7
2023-04-21T18:05:18.867Z,14.7
2023-04-21T18:07:30.993Z,14.6
2023-04-21T18:09:19.124Z,14.6
2023-04-21T18:11:28.840Z,14.6
2023-04-21T18:13:18.902Z,14.5
2023-04-21T18:15:18.485Z,14.5
2023-04-21T18:17:18.496Z,14.5
2023-04-21T18:19:19.868Z,14.5
2023-04-21T18:21:29.301Z,14.4
2023-04-21T18:23:18.440Z,14.4
2023-04-21T18:25:41.222Z,14.4
2023-04-21T18:27:18.860Z,14.4
2023-04-21T18:29:18.511Z,14.3
2023-04-21T18:33:18.414Z,14.3
2023-04-21T18:35:18.445Z,14.3
2023-04-21T18:37:19.881Z,14.2
2023-04-21T18:39:18.878Z,14.2
2023-04-21T18:41:18.490Z,14.2
2023-04-21T18:43:18.934Z,14.1
2023-04-21T18:47:19.295Z,14.1
2023-04-21T18:49:19.026Z,14.1
2023-04-21T18:51:18.411Z,14.1
2023-04-21T18:53:18.498Z,14.1
2023-04-21T18:55:18.942Z,14.1
2023-04-21T18:57:25.412Z,14.1
2023-04-21T18:59:18.425Z,14.1
2023-04-21T19:01:18.944Z,14.1
2023-04-21T19:03:21.789Z,14.1
2023-04-21T19:05:18.409Z,14
2023-04-21T19:07:31.028Z,14
2023-04-21T19:09:18.443Z,14
2023-04-21T19:11:28.372Z,13.9
2023-04-21T19:13:18.972Z,13.9
2023-04-21T19:15:18.423Z,13.9
2023-04-21T19:17:18.526Z,13.9
2023-04-21T19:19:30.791Z,13.9
2023-04-21T19:21:18.422Z,13.9
2023-04-21T19:23:19.206Z,13.9
2023-04-21T19:25:30.818Z,13.9
2023-04-21T19:27:18.712Z,13.9
2023-04-21T19:29:18.863Z,13.8
2023-04-21T19:31:18.984Z,13.8
2023-04-21T19:33:18.978Z,13.9
2023-04-21T19:35:18.433Z,13.1
2023-04-21T19:37:18.969Z,12.8
2023-04-21T19:39:18.434Z,13.2
2023-04-21T19:41:18.475Z,13.2
2023-04-21T19:43:31.321Z,13.1
2023-04-21T19:45:18.424Z,12.9
2023-04-21T19:47:18.803Z,13.1
2023-04-21T19:49:18.984Z,13
2023-04-21T19:51:22.706Z,13
2023-04-21T19:55:26.420Z,12.9
2023-04-21T19:57:18.491Z,13.1
2023-04-21T19:59:18.485Z,12.9
2023-04-21T20:01:19.157Z,13
2023-04-21T20:03:19.348Z,12.9
2023-04-21T20:05:27.435Z,12.9
2023-04-21T20:07:29.427Z,12.9
2023-04-21T20:09:18.431Z,12.8
2023-04-21T20:11:18.748Z,12.8
2023-04-21T20:15:23.255Z,12.8
2023-04-21T20:17:28.289Z,12.7
2023-04-21T20:19:18.947Z,12.7
2023-04-21T20:21:18.455Z,12.7
2023-04-21T20:23:26.639Z,12.6
2023-04-21T20:25:25.716Z,12.5
2023-04-21T20:27:18.887Z,12.6
2023-04-21T20:29:18.425Z,12.5
2023-04-21T20:31:19.097Z,12.6
2023-04-21T20:33:25.013Z,12.6
2023-04-21T20:35:18.872Z,12.5
2023-04-21T20:37:18.985Z,12.4
2023-04-21T20:39:18.961Z,12.4
2023-04-21T20:41:18.502Z,12.3
2023-04-21T20:43:19.775Z,12.2
2023-04-21T20:45:18.455Z,12.2
2023-04-21T20:49:18.994Z,12.3
2023-04-21T20:51:18.525Z,12.2
2023-04-21T20:53:18.979Z,12.3
2023-04-21T20:55:22.315Z,12.2
2023-04-21T20:57:18.427Z,12.2
2023-04-21T20:59:18.425Z,12.1
2023-04-21T21:01:18.991Z,12.1
2023-04-21T21:03:18.624Z,12.1
2023-04-21T21:05:25.389Z,12.1
2023-04-21T21:07:19.395Z,12.1
2023-04-21T21:09:18.505Z,12
2023-04-21T21:11:18.879Z,12
2023-04-21T21:13:31.165Z,11.8
2023-04-21T21:15:18.475Z,11.7
2023-04-21T21:19:18.910Z,11.4
2023-04-21T21:21:24.814Z,11.2
2023-04-21T21:23:18.449Z,11.1
2023-04-21T21:25:19.328Z,11.1
2023-04-21T21:27:18.433Z,11.1
2023-04-21T21:29:18.445Z,11.1
2023-04-21T21:31:18.989Z,11
2023-04-21T21:33:18.491Z,11
2023-04-21T21:35:20.714Z,11.1
2023-04-21T21:37:31.359Z,11.1
2023-04-21T21:39:18.438Z,11
2023-04-21T21:41:18.882Z,11.1
2023-04-21T21:43:18.960Z,11.3
2023-04-21T21:47:18.534Z,11.5
2023-04-21T21:49:19.978Z,11.3
2023-04-21T21:51:18.441Z,11.1
2023-04-21T21:53:18.427Z,10.9
2023-04-21T21:55:19.024Z,10.7
2023-04-21T21:57:18.428Z,10.7
2023-04-21T21:59:18.432Z,10.9
2023-04-21T22:01:19.020Z,11
2023-04-21T22:03:26.350Z,11
2023-04-21T22:05:18.433Z,11.1
2023-04-21T22:07:18.907Z,11.1
2023-04-21T22:09:18.881Z,11
2023-04-21T22:11:21.664Z,10.9
2023-04-21T22:13:18.949Z,10.9
2023-04-21T22:15:18.432Z,10.8
2023-04-21T22:19:23.710Z,10.5
2023-04-21T22:21:18.806Z,10.5
2023-04-21T22:23:18.507Z,10.6
2023-04-21T22:25:29.598Z,10.6
2023-04-21T22:27:18.809Z,10.7
2023-04-21T22:29:18.509Z,10.6
2023-04-21T22:31:18.998Z,10.6
2023-04-21T22:33:18.502Z,10.5
2023-04-21T22:35:21.586Z,10.5
2023-04-21T22:37:18.945Z,10.5
2023-04-21T22:39:18.463Z,10.4
2023-04-21T22:41:18.459Z,10.3
2023-04-21T22:43:25.234Z,10.2
2023-04-21T22:45:18.462Z,10.1
2023-04-21T22:47:18.449Z,10.1
2023-04-21T22:49:18.972Z,10.1
2023-04-21T22:51:18.461Z,10
2023-04-21T22:53:19.171Z,10.1
2023-04-21T22:55:28.520Z,10
2023-04-21T22:57:18.507Z,10.1
2023-04-21T22:59:18.499Z,10.1
2023-04-21T23:01:19.089Z,10.2
2023-04-21T23:03:19.040Z,10.2
2023-04-21T23:05:18.452Z,10.1
2023-04-21T23:07:19.029Z,10
2023-04-21T23:09:18.533Z,10
2023-04-21T23:11:23.227Z,10
2023-04-21T23:13:18.904Z,10
2023-04-21T23:15:18.481Z,10
2023-04-21T23:17:25.603Z,9.9
2023-04-21T23:19:19.752Z,10.1
2023-04-21T23:21:19.032Z,9.9
2023-04-21T23:23:18.965Z,9.6
2023-04-21T23:25:19.110Z,9.5
2023-04-21T23:27:30.055Z,9.7
2023-04-21T23:29:18.866Z,9.8
2023-04-21T23:33:18.584Z,10
2023-04-21T23:35:18.459Z,9.9
2023-04-21T23:37:18.950Z,10
2023-04-21T23:39:18.523Z,10.1
2023-04-21T23:41:27.964Z,10.1
2023-04-21T23:43:18.937Z,10
2023-04-21T23:45:18.827Z,10
2023-04-21T23:47:18.471Z,10
2023-04-21T23:49:19.005Z,10
2023-04-21T23:51:23.012Z,9.8
2023-04-21T23:53:18.451Z,9.8
2023-04-21T23:55:19.008Z,9.8
2023-04-21T23:57:18.545Z,9.9
2023-04-21T23:59:29.688Z,10
