createdAt,value
2019-05-14T00:00:16.387Z,11.20
2019-05-14T00:00:52.243Z,11.73
2019-05-14T00:01:25.765Z,12.63
2019-05-14T00:02:02.557Z,9.98
2019-05-14T00:02:35.373Z,12.80
2019-05-14T00:03:08.810Z,15.32
2019-05-14T00:03:43.383Z,14.28
2019-05-14T00:04:17.351Z,10.48
2019-05-14T00:04:51.393Z,9.83
2019-05-14T00:05:25.336Z,11.33
2019-05-14T00:05:59.308Z,11.63
2019-05-14T00:06:33.088Z,10.28
2019-05-14T00:07:07.050Z,11.97
2019-05-14T00:07:41.419Z,15.68
2019-05-14T00:08:17.573Z,14.15
2019-05-14T00:08:52.263Z,14.68
2019-05-14T00:09:26.343Z,12.45
2019-05-14T00:10:01.180Z,11.80
2019-05-14T00:10:35.391Z,10.90
2019-05-14T00:11:09.365Z,11.63
2019-05-14T00:11:43.149Z,12.15
2019-05-14T00:12:16.740Z,11.88
2019-05-14T00:12:51.315Z,11.88
2019-05-14T00:13:25.328Z,13.10
2019-05-14T00:14:01.234Z,13.43
2019-05-14T00:14:39.616Z,15.10
2019-05-14T00:15:11.057Z,10.55
2019-05-14T00:15:45.172Z,12.58
2019-05-14T00:16:21.654Z,12.88
2019-05-14T00:16:54.215Z,14.00
2019-05-14T00:17:28.168Z,13.70
2019-05-14T00:18:02.131Z,13.35
2019-05-14T00:18:35.913Z,14.47
2019-05-14T00:19:11.202Z,13.98
2019-05-14T00:19:45.471Z,16.48
2019-05-14T00:20:19.278Z,17.87
2019-05-14T00:20:53.253Z,14.05
2019-05-14T00:21:26.836Z,11.78
2019-05-14T00:22:02.097Z,15.95
2019-05-14T00:22:36.286Z,16.23
2019-05-14T00:23:11.841Z,13.72
2019-05-14T00:23:45.462Z,15.18
2019-05-14T00:24:21.600Z,13.70
2019-05-14T00:24:55.041Z,13.58
2019-05-14T00:25:31.122Z,16.73
2019-05-14T00:26:04.103Z,14.43
2019-05-14T00:26:38.068Z,13.68
2019-05-14T00:27:11.919Z,18.25
2019-05-14T00:27:45.889Z,14.38
2019-05-14T00:28:21.094Z,18.62
2019-05-14T00:28:54.990Z,15.35
2019-05-14T00:29:32.153Z,13.70
2019-05-14T00:30:06.962Z,14.18
2019-05-14T00:30:42.244Z,14.95
2019-05-14T00:31:16.011Z,17.70
2019-05-14T00:31:51.688Z,17.73
2019-05-14T00:32:25.585Z,16.85
2019-05-14T00:33:01.011Z,14.30
2019-05-14T00:33:35.055Z,16.12
2019-05-14T00:34:11.019Z,16.90
2019-05-14T00:34:44.461Z,17.10
2019-05-14T00:35:18.066Z,19.60
2019-05-14T00:35:51.846Z,14.87
2019-05-14T00:36:25.811Z,15.00
2019-05-14T00:37:01.582Z,17.52
2019-05-14T00:37:34.889Z,18.75
2019-05-14T00:38:08.862Z,19.20
2019-05-14T00:38:42.827Z,15.60
2019-05-14T00:39:16.612Z,14.80
2019-05-14T00:39:52.160Z,17.52
2019-05-14T00:40:25.824Z,16.40
2019-05-14T00:41:01.724Z,15.28
2019-05-14T00:41:35.597Z,16.55
2019-05-14T00:42:09.191Z,13.80
2019-05-14T00:42:42.991Z,14.28
2019-05-14T00:43:16.979Z,13.98
2019-05-14T00:43:51.482Z,18.12
2019-05-14T00:44:25.077Z,15.58
2019-05-14T00:45:01.071Z,16.57
2019-05-14T00:45:34.652Z,16.73
2019-05-14T00:46:08.441Z,18.32
2019-05-14T00:46:42.045Z,18.55
2019-05-14T00:47:16.014Z,14.03
2019-05-14T00:47:52.336Z,16.25
2019-05-14T00:48:25.426Z,15.72
2019-05-14T00:48:59.047Z,16.73
2019-05-14T00:49:32.831Z,19.52
2019-05-14T00:50:07.842Z,17.48
2019-05-14T00:50:42.168Z,16.85
2019-05-14T00:51:15.631Z,19.17
2019-05-14T00:51:51.758Z,18.10
2019-05-14T00:52:25.215Z,16.73
2019-05-14T00:52:59.004Z,18.20
2019-05-14T00:53:32.604Z,16.42
2019-05-14T00:54:06.602Z,16.35
2019-05-14T00:54:41.681Z,15.90
2019-05-14T00:55:15.944Z,15.75
2019-05-14T00:55:51.703Z,19.48
2019-05-14T00:56:24.984Z,15.28
2019-05-14T00:57:01.359Z,17.05
2019-05-14T00:57:34.568Z,13.72
2019-05-14T00:58:07.987Z,17.12
2019-05-14T00:58:41.954Z,15.85
2019-05-14T00:59:15.911Z,18.00
2019-05-14T00:59:51.933Z,15.32
2019-05-14T01:00:24.996Z,15.63
2019-05-14T01:01:01.332Z,17.45
2019-05-14T01:01:34.392Z,15.25
2019-05-14T01:02:08.358Z,16.50
2019-05-14T01:02:41.965Z,16.73
2019-05-14T01:03:15.746Z,15.45
2019-05-14T01:03:51.921Z,18.57
2019-05-14T01:04:25.330Z,17.25
2019-05-14T01:04:58.748Z,13.43
2019-05-14T01:05:32.736Z,15.95
2019-05-14T01:06:06.723Z,14.60
2019-05-14T01:06:42.085Z,16.45
2019-05-14T01:07:15.759Z,18.07
2019-05-14T01:07:51.412Z,15.43
2019-05-14T01:08:25.311Z,15.15
2019-05-14T01:09:01.358Z,16.75
2019-05-14T01:09:34.528Z,13.93
2019-05-14T01:10:08.310Z,13.83
2019-05-14T01:10:42.281Z,14.68
2019-05-14T01:11:16.273Z,14.30
2019-05-14T01:11:51.313Z,14.15
2019-05-14T01:12:25.382Z,15.13
2019-05-14T01:13:01.243Z,16.12
2019-05-14T01:13:34.790Z,13.62
2019-05-14T01:14:08.388Z,14.53
2019-05-14T01:14:42.698Z,13.50
2019-05-14T01:15:16.504Z,14.68
2019-05-14T01:15:52.093Z,12.98
2019-05-14T01:16:25.741Z,15.13
2019-05-14T01:17:01.795Z,15.28
2019-05-14T01:17:35.155Z,12.53
2019-05-14T01:18:11.226Z,15.98
2019-05-14T01:18:44.171Z,15.43
2019-05-14T01:19:18.144Z,14.65
2019-05-14T01:19:52.112Z,16.12
2019-05-14T01:20:25.906Z,17.92
2019-05-14T01:21:01.143Z,14.20
2019-05-14T01:21:35.277Z,17.07
2019-05-14T01:22:09.079Z,13.25
2019-05-14T01:22:43.067Z,15.38
2019-05-14T01:23:16.668Z,15.83
2019-05-14T01:23:51.396Z,14.35
2019-05-14T01:24:25.522Z,18.20
2019-05-14T01:25:01.509Z,19.37
2019-05-14T01:25:34.619Z,15.43
2019-05-14T01:26:08.593Z,16.20
2019-05-14T01:26:42.563Z,17.62
2019-05-14T01:27:16.345Z,12.95
2019-05-14T01:27:51.763Z,14.70
2019-05-14T01:28:25.612Z,19.55
2019-05-14T01:29:01.232Z,14.98
2019-05-14T01:29:35.016Z,18.42
2019-05-14T01:30:08.611Z,18.45
2019-05-14T01:30:42.409Z,18.50
2019-05-14T01:31:16.369Z,17.48
2019-05-14T01:31:51.996Z,21.07
2019-05-14T01:32:25.396Z,15.20
2019-05-14T01:33:01.540Z,16.55
2019-05-14T01:33:35.088Z,14.53
2019-05-14T01:34:11.029Z,16.23
2019-05-14T01:34:44.142Z,17.17
2019-05-14T01:35:18.114Z,14.98
2019-05-14T01:35:51.882Z,17.77
2019-05-14T01:36:25.850Z,16.55
2019-05-14T01:36:59.450Z,15.45
2019-05-14T01:37:33.230Z,14.05
2019-05-14T01:38:07.195Z,15.15
2019-05-14T01:38:41.896Z,13.08
2019-05-14T01:39:15.504Z,12.50
2019-05-14T01:39:51.767Z,13.80
2019-05-14T01:40:25.112Z,13.90
2019-05-14T01:41:01.590Z,15.25
2019-05-14T01:41:34.224Z,16.97
2019-05-14T01:42:08.187Z,17.25
2019-05-14T01:42:41.968Z,16.05
2019-05-14T01:43:15.944Z,17.20
2019-05-14T01:43:51.255Z,16.15
2019-05-14T01:44:24.990Z,15.95
2019-05-14T01:44:58.977Z,15.20
2019-05-14T01:45:33.539Z,17.62
2019-05-14T01:46:06.952Z,15.55
2019-05-14T01:46:42.001Z,13.88
2019-05-14T01:47:16.287Z,14.85
2019-05-14T01:47:51.982Z,16.02
2019-05-14T01:48:25.325Z,12.70
2019-05-14T01:49:01.375Z,14.83
2019-05-14T01:49:34.724Z,16.20
2019-05-14T01:50:11.242Z,15.20
2019-05-14T01:50:44.630Z,17.20
2019-05-14T01:51:18.432Z,15.83
2019-05-14T01:51:52.395Z,16.48
2019-05-14T01:52:26.367Z,16.27
2019-05-14T01:53:01.236Z,13.90
2019-05-14T01:53:35.408Z,17.85
2019-05-14T01:54:11.762Z,15.23
2019-05-14T01:54:44.816Z,16.15
2019-05-14T01:55:18.422Z,14.15
2019-05-14T01:55:52.391Z,16.07
2019-05-14T01:56:26.198Z,16.70
2019-05-14T01:57:02.077Z,18.35
2019-05-14T01:57:35.433Z,19.30
2019-05-14T01:58:11.363Z,17.17
2019-05-14T01:58:44.835Z,15.25
2019-05-14T01:59:18.802Z,16.55
2019-05-14T01:59:52.229Z,15.60
2019-05-14T02:00:26.392Z,18.05
2019-05-14T02:01:02.145Z,17.05
2019-05-14T02:01:36.024Z,13.60
2019-05-14T02:02:11.649Z,15.58
2019-05-14T02:02:45.283Z,18.05
2019-05-14T02:03:21.355Z,18.37
2019-05-14T02:03:54.758Z,17.10
2019-05-14T02:04:28.361Z,17.27
2019-05-14T02:05:02.206Z,13.35
2019-05-14T02:05:36.118Z,15.72
2019-05-14T02:06:11.893Z,16.23
2019-05-14T02:06:45.149Z,15.53
2019-05-14T02:07:19.115Z,15.05
2019-05-14T02:07:53.111Z,15.58
2019-05-14T02:08:26.920Z,18.57
2019-05-14T02:09:02.009Z,15.93
2019-05-14T02:09:36.282Z,14.10
2019-05-14T02:10:11.654Z,15.93
2019-05-14T02:10:45.735Z,15.60
2019-05-14T02:11:21.278Z,15.38
2019-05-14T02:11:54.768Z,16.60
2019-05-14T02:12:28.755Z,14.70
2019-05-14T02:13:02.722Z,17.60
2019-05-14T02:13:36.148Z,15.55
2019-05-14T02:14:11.684Z,13.60
2019-05-14T02:14:45.800Z,14.40
2019-05-14T02:15:21.387Z,15.98
2019-05-14T02:15:54.844Z,17.17
2019-05-14T02:16:30.936Z,13.90
2019-05-14T02:17:04.245Z,14.85
2019-05-14T02:17:38.215Z,15.40
2019-05-14T02:18:11.811Z,17.98
2019-05-14T02:18:45.620Z,15.15
2019-05-14T02:19:19.616Z,14.45
2019-05-14T02:19:54.380Z,14.95
2019-05-14T02:20:27.791Z,12.85
2019-05-14T02:21:01.891Z,16.87
2019-05-14T02:21:36.028Z,12.82
2019-05-14T02:22:11.263Z,14.05
2019-05-14T02:22:45.121Z,14.05
2019-05-14T02:23:19.091Z,15.78
2019-05-14T02:23:52.887Z,15.85
2019-05-14T02:24:26.871Z,14.85
2019-05-14T02:25:02.362Z,15.98
2019-05-14T02:25:35.970Z,16.90
2019-05-14T02:26:11.390Z,17.05
2019-05-14T02:26:45.505Z,18.67
2019-05-14T02:27:21.265Z,14.65
2019-05-14T02:27:54.536Z,16.10
2019-05-14T02:28:28.513Z,16.32
2019-05-14T02:29:02.314Z,15.90
2019-05-14T02:29:35.903Z,16.75
2019-05-14T02:30:10.562Z,16.52
2019-05-14T02:30:53.675Z,16.65
2019-05-14T02:31:20.453Z,15.13
2019-05-14T02:31:54.378Z,16.30
2019-05-14T02:32:29.864Z,16.05
2019-05-14T02:33:03.776Z,17.20
2019-05-14T02:33:39.755Z,18.00
2019-05-14T02:34:12.815Z,16.42
2019-05-14T02:34:49.712Z,17.07
2019-05-14T02:35:22.421Z,17.30
2019-05-14T02:35:59.674Z,15.50
2019-05-14T02:36:31.467Z,15.48
2019-05-14T02:37:05.446Z,19.27
2019-05-14T02:37:40.876Z,20.02
2019-05-14T02:38:14.848Z,15.00
2019-05-14T02:38:49.370Z,15.72
2019-05-14T02:39:23.443Z,16.93
2019-05-14T02:39:59.630Z,17.15
2019-05-14T02:40:33.034Z,16.20
2019-05-14T02:41:09.707Z,14.93
2019-05-14T02:41:42.103Z,16.17
2019-05-14T02:42:19.433Z,14.65
2019-05-14T02:42:51.510Z,15.50
2019-05-14T02:43:25.115Z,17.48
2019-05-14T02:43:59.476Z,17.90
2019-05-14T02:44:33.376Z,18.35
2019-05-14T02:45:08.950Z,15.05
2019-05-14T02:46:00.688Z,15.75
2019-05-14T02:46:21.734Z,14.07
2019-05-14T02:46:53.975Z,16.40
2019-05-14T02:47:29.863Z,16.87
2019-05-14T02:48:03.105Z,16.32
2019-05-14T02:48:40.061Z,17.35
2019-05-14T02:49:12.696Z,14.70
2019-05-14T02:49:49.795Z,15.90
2019-05-14T02:50:21.725Z,12.98
2019-05-14T02:50:55.699Z,14.47
2019-05-14T02:51:30.213Z,15.23
2019-05-14T02:52:04.555Z,15.93
2019-05-14T02:52:40.146Z,16.93
2019-05-14T02:53:13.632Z,20.90
2019-05-14T02:53:49.803Z,15.95
2019-05-14T02:54:23.218Z,16.52
2019-05-14T02:54:59.487Z,19.42
2019-05-14T02:55:32.244Z,16.35
2019-05-14T02:56:06.212Z,17.67
2019-05-14T02:56:40.453Z,14.80
2019-05-14T02:57:14.402Z,16.60
2019-05-14T02:57:50.153Z,18.60
2019-05-14T02:58:23.834Z,16.93
2019-05-14T02:59:00.011Z,17.30
2019-05-14T02:59:33.064Z,17.67
2019-05-14T03:00:10.149Z,16.97
2019-05-14T03:00:43.409Z,15.38
2019-05-14T03:01:20.083Z,16.77
2019-05-14T03:01:52.434Z,15.05
2019-05-14T03:02:29.461Z,16.77
2019-05-14T03:03:02.026Z,19.45
2019-05-14T03:03:35.808Z,16.52
2019-05-14T03:04:09.429Z,15.18
2019-05-14T03:04:43.422Z,15.08
2019-05-14T03:05:19.247Z,14.73
2019-05-14T03:05:52.813Z,17.00
2019-05-14T03:06:29.155Z,18.07
2019-05-14T03:07:01.844Z,19.52
2019-05-14T03:07:38.996Z,14.18
2019-05-14T03:08:11.643Z,15.03
2019-05-14T03:08:45.066Z,17.42
2019-05-14T03:09:20.307Z,16.70
2019-05-14T03:09:54.809Z,14.95
2019-05-14T03:10:30.294Z,18.30
2019-05-14T03:11:03.874Z,16.77
2019-05-14T03:11:40.365Z,15.65
2019-05-14T03:12:13.262Z,17.32
2019-05-14T03:12:49.984Z,16.90
2019-05-14T03:13:22.481Z,17.00
2019-05-14T03:13:59.606Z,16.37
2019-05-14T03:14:31.878Z,16.05
2019-05-14T03:15:09.680Z,15.13
2019-05-14T03:15:42.862Z,16.90
2019-05-14T03:16:26.600Z,15.80
2019-05-14T03:16:52.471Z,14.23
2019-05-14T03:17:29.764Z,15.18
2019-05-14T03:18:01.507Z,17.25
2019-05-14T03:18:35.469Z,17.82
2019-05-14T03:19:09.954Z,17.82
2019-05-14T03:19:44.392Z,18.85
2019-05-14T03:20:19.620Z,17.48
2019-05-14T03:20:53.444Z,13.90
2019-05-14T03:21:30.132Z,20.35
2019-05-14T03:22:03.043Z,15.85
2019-05-14T03:22:46.740Z,14.45
2019-05-14T03:23:18.066Z,22.02
2019-05-14T03:23:49.708Z,14.50
2019-05-14T03:24:23.250Z,18.80
2019-05-14T03:24:59.644Z,14.58
2019-05-14T03:25:32.546Z,16.50
2019-05-14T03:26:09.318Z,17.82
2019-05-14T03:26:42.021Z,15.15
2019-05-14T03:27:19.147Z,17.82
2019-05-14T03:27:51.084Z,14.30
2019-05-14T03:28:25.044Z,16.62
2019-05-14T03:29:00.063Z,15.43
2019-05-14T03:29:33.929Z,17.17
2019-05-14T03:30:12.304Z,15.15
2019-05-14T03:30:44.090Z,15.28
2019-05-14T03:31:22.619Z,15.15
2019-05-14T03:31:53.502Z,15.03
2019-05-14T03:32:32.381Z,15.13
2019-05-14T03:33:03.558Z,15.40
2019-05-14T03:33:43.066Z,13.70
2019-05-14T03:34:14.227Z,16.73
2019-05-14T03:34:53.232Z,14.93
2019-05-14T03:35:32.794Z,15.95
2019-05-14T03:36:08.075Z,17.00
2019-05-14T03:36:35.617Z,16.20
2019-05-14T03:37:12.975Z,17.25
2019-05-14T03:37:45.463Z,15.70
2019-05-14T03:38:19.811Z,16.73
2019-05-14T03:38:53.582Z,15.03
2019-05-14T03:39:29.521Z,16.62
2019-05-14T03:40:02.984Z,17.32
2019-05-14T03:40:39.702Z,16.90
2019-05-14T03:41:14.245Z,14.20
2019-05-14T03:41:49.913Z,15.63
2019-05-14T03:42:23.321Z,15.30
2019-05-14T03:42:59.938Z,14.95
2019-05-14T03:43:32.439Z,14.63
2019-05-14T03:44:09.616Z,14.45
2019-05-14T03:44:42.052Z,13.95
2019-05-14T03:45:15.832Z,15.58
2019-05-14T03:45:49.834Z,15.72
2019-05-14T03:46:41.126Z,11.88
2019-05-14T03:47:04.729Z,14.10
2019-05-14T03:47:35.055Z,15.18
2019-05-14T03:48:10.247Z,17.05
2019-05-14T03:48:44.094Z,13.55
2019-05-14T03:49:19.845Z,19.42
2019-05-14T03:49:53.714Z,16.50
2019-05-14T03:50:29.841Z,15.05
2019-05-14T03:51:02.753Z,16.90
2019-05-14T03:51:39.199Z,14.55
2019-05-14T03:52:12.146Z,13.43
2019-05-14T03:52:45.747Z,14.60
2019-05-14T03:53:20.085Z,16.75
2019-05-14T03:54:01.639Z,14.87
2019-05-14T03:54:30.015Z,17.25
2019-05-14T03:55:05.006Z,14.50
2019-05-14T03:55:40.236Z,11.10
2019-05-14T03:56:14.743Z,13.00
2019-05-14T03:56:49.567Z,13.68
2019-05-14T03:57:23.624Z,13.62
2019-05-14T03:57:59.400Z,17.65
2019-05-14T03:58:33.214Z,17.17
2019-05-14T03:59:09.579Z,14.87
2019-05-14T03:59:42.267Z,13.40
2019-05-14T04:00:18.799Z,15.48
2019-05-14T04:00:55.033Z,15.53
2019-05-14T04:01:29.820Z,15.65
2019-05-14T04:02:03.692Z,13.43
2019-05-14T04:02:39.147Z,13.05
2019-05-14T04:03:13.096Z,17.70
2019-05-14T04:03:50.057Z,14.38
2019-05-14T04:04:22.120Z,14.23
2019-05-14T04:04:56.086Z,16.07
2019-05-14T04:05:30.055Z,15.48
2019-05-14T04:06:03.892Z,14.73
2019-05-14T04:06:40.352Z,15.83
2019-05-14T04:07:13.102Z,13.05
2019-05-14T04:07:49.868Z,14.38
2019-05-14T04:08:22.500Z,13.53
2019-05-14T04:09:00.302Z,12.82
2019-05-14T04:09:32.467Z,14.70
2019-05-14T04:10:09.469Z,13.43
2019-05-14T04:10:50.602Z,12.88
2019-05-14T04:11:20.140Z,11.70
2019-05-14T04:11:54.023Z,12.30
2019-05-14T04:12:29.368Z,18.02
2019-05-14T04:13:03.418Z,14.55
2019-05-14T04:13:39.790Z,15.75
2019-05-14T04:14:13.825Z,16.48
2019-05-14T04:14:50.251Z,14.10
2019-05-14T04:15:23.219Z,12.58
2019-05-14T04:15:59.952Z,15.98
2019-05-14T04:16:32.829Z,17.12
2019-05-14T04:17:13.710Z,14.03
2019-05-14T04:17:42.734Z,17.37
2019-05-14T04:18:18.504Z,13.10
2019-05-14T04:18:51.960Z,12.05
2019-05-14T04:19:25.929Z,13.00
2019-05-14T04:20:00.221Z,14.60
2019-05-14T04:20:34.182Z,14.53
2019-05-14T04:21:09.972Z,14.33
2019-05-14T04:21:43.589Z,14.05
2019-05-14T04:22:19.147Z,16.52
2019-05-14T04:22:52.841Z,14.30
2019-05-14T04:23:28.922Z,14.93
2019-05-14T04:24:02.250Z,14.45
2019-05-14T04:24:41.522Z,14.45
2019-05-14T04:25:14.420Z,13.55
2019-05-14T04:25:49.891Z,13.15
2019-05-14T04:26:24.130Z,14.45
2019-05-14T04:27:07.081Z,13.85
2019-05-14T04:27:34.065Z,14.75
2019-05-14T04:28:09.931Z,15.25
2019-05-14T04:28:44.090Z,12.80
2019-05-14T04:29:19.642Z,16.02
2019-05-14T04:29:54.435Z,11.30
2019-05-14T04:30:29.046Z,16.50
2019-05-14T04:31:03.384Z,13.80
2019-05-14T04:31:39.056Z,13.05
2019-05-14T04:32:12.648Z,16.10
2019-05-14T04:32:50.238Z,13.90
2019-05-14T04:33:25.917Z,12.33
2019-05-14T04:34:02.309Z,14.40
2019-05-14T04:34:39.461Z,13.28
2019-05-14T04:35:11.861Z,15.40
2019-05-14T04:35:48.844Z,13.00
2019-05-14T04:36:21.437Z,15.70
2019-05-14T04:36:55.142Z,15.10
2019-05-14T04:37:29.137Z,15.43
2019-05-14T04:38:03.451Z,16.97
2019-05-14T04:38:40.557Z,15.30
2019-05-14T04:39:12.646Z,13.40
2019-05-14T04:39:50.043Z,12.28
2019-05-14T04:40:22.265Z,14.55
2019-05-14T04:40:59.461Z,13.20
2019-05-14T04:41:31.623Z,13.28
2019-05-14T04:42:09.233Z,14.95
2019-05-14T04:42:41.272Z,14.15
2019-05-14T04:43:15.238Z,13.65
2019-05-14T04:43:50.041Z,14.18
2019-05-14T04:44:24.465Z,14.47
2019-05-14T04:45:00.818Z,13.72
2019-05-14T04:45:34.052Z,15.65
2019-05-14T04:46:10.482Z,14.75
2019-05-14T04:46:43.078Z,14.80
2019-05-14T04:47:31.730Z,15.25
2019-05-14T04:47:52.474Z,14.60
2019-05-14T04:48:33.852Z,13.78
2019-05-14T04:49:01.690Z,16.77
2019-05-14T04:49:35.512Z,16.65
2019-05-14T04:50:10.577Z,14.05
2019-05-14T04:50:45.641Z,15.83
2019-05-14T04:51:20.069Z,12.45
2019-05-14T04:51:54.294Z,11.65
2019-05-14T04:52:29.331Z,16.30
2019-05-14T04:53:02.883Z,16.23
2019-05-14T04:53:39.394Z,18.05
2019-05-14T04:54:12.465Z,19.73
2019-05-14T04:54:49.620Z,13.95
2019-05-14T04:55:21.528Z,14.47
2019-05-14T04:55:55.513Z,15.78
2019-05-14T04:56:30.170Z,14.70
2019-05-14T04:57:04.575Z,16.35
2019-05-14T04:57:39.157Z,19.30
2019-05-14T04:58:13.635Z,16.65
2019-05-14T04:58:49.645Z,16.77
2019-05-14T04:59:23.226Z,14.68
2019-05-14T04:59:59.642Z,13.08
2019-05-14T05:00:32.258Z,13.15
2019-05-14T05:01:09.538Z,13.62
2019-05-14T05:01:41.699Z,13.50
2019-05-14T05:02:15.293Z,13.95
2019-05-14T05:02:49.965Z,13.93
2019-05-14T05:03:24.141Z,15.68
2019-05-14T05:03:59.147Z,15.63
2019-05-14T05:04:33.111Z,12.85
2019-05-14T05:05:09.116Z,13.15
2019-05-14T05:05:42.518Z,12.75
2019-05-14T05:06:19.168Z,16.50
2019-05-14T05:06:51.570Z,21.77
2019-05-14T05:07:25.565Z,15.05
2019-05-14T05:07:59.878Z,18.52
2019-05-14T05:08:33.816Z,14.30
2019-05-14T05:09:09.717Z,14.93
2019-05-14T05:09:43.804Z,13.98
2019-05-14T05:10:19.293Z,17.60
2019-05-14T05:10:53.200Z,14.03
2019-05-14T05:11:29.141Z,15.70
2019-05-14T05:12:02.229Z,13.65
2019-05-14T05:12:38.785Z,13.05
2019-05-14T05:13:12.069Z,15.10
2019-05-14T05:13:48.569Z,13.43
2019-05-14T05:14:23.790Z,14.00
2019-05-14T05:14:58.679Z,15.80
2019-05-14T05:15:32.515Z,16.67
2019-05-14T05:16:06.114Z,16.40
2019-05-14T05:16:40.083Z,16.57
2019-05-14T05:17:13.870Z,20.77
2019-05-14T05:17:52.111Z,16.60
2019-05-14T05:18:23.095Z,16.67
2019-05-14T05:18:59.443Z,18.98
2019-05-14T05:19:32.521Z,15.60
2019-05-14T05:20:09.961Z,17.45
2019-05-14T05:20:42.628Z,14.58
2019-05-14T05:21:18.616Z,16.30
2019-05-14T05:21:52.217Z,18.40
2019-05-14T05:22:28.460Z,14.70
2019-05-14T05:23:01.253Z,18.40
2019-05-14T05:23:35.224Z,16.32
2019-05-14T05:24:09.291Z,14.15
2019-05-14T05:24:43.523Z,20.12
2019-05-14T05:25:18.867Z,16.02
2019-05-14T05:25:52.564Z,16.67
2019-05-14T05:26:28.639Z,17.32
2019-05-14T05:27:02.157Z,15.32
2019-05-14T05:27:38.003Z,15.40
2019-05-14T05:28:11.258Z,14.75
2019-05-14T05:29:00.048Z,16.82
2019-05-14T05:29:20.675Z,17.95
2019-05-14T05:29:54.297Z,14.53
2019-05-14T05:30:29.447Z,15.68
2019-05-14T05:31:03.816Z,15.65
2019-05-14T05:31:38.228Z,15.18
2019-05-14T05:32:11.987Z,19.35
2019-05-14T05:32:45.780Z,17.20
2019-05-14T05:33:19.743Z,15.93
2019-05-14T05:33:53.714Z,17.55
2019-05-14T05:34:28.309Z,16.12
2019-05-14T05:35:02.488Z,17.77
2019-05-14T05:35:39.226Z,15.40
2019-05-14T05:36:11.930Z,14.93
2019-05-14T05:36:45.536Z,16.62
2019-05-14T05:37:19.508Z,14.63
2019-05-14T05:37:53.294Z,16.90
2019-05-14T05:38:29.208Z,13.70
2019-05-14T05:39:02.501Z,17.17
2019-05-14T05:39:38.381Z,14.30
2019-05-14T05:40:11.909Z,15.88
2019-05-14T05:40:48.414Z,17.42
2019-05-14T05:41:20.975Z,14.58
2019-05-14T05:41:54.945Z,16.40
2019-05-14T05:42:29.583Z,16.42
2019-05-14T05:43:03.405Z,14.55
2019-05-14T05:43:39.084Z,14.55
2019-05-14T05:44:12.711Z,16.07
2019-05-14T05:44:48.317Z,15.83
2019-05-14T05:45:22.100Z,14.90
2019-05-14T05:45:55.700Z,16.45
2019-05-14T05:46:29.518Z,15.83
2019-05-14T05:47:03.618Z,18.25
2019-05-14T05:47:39.129Z,19.35
2019-05-14T05:48:12.800Z,17.40
2019-05-14T05:48:48.206Z,19.17
2019-05-14T05:49:22.431Z,17.62
2019-05-14T05:49:58.174Z,16.50
2019-05-14T05:50:31.482Z,15.43
2019-05-14T05:51:05.450Z,16.07
2019-05-14T05:51:39.427Z,13.85
2019-05-14T05:52:13.544Z,15.05
2019-05-14T05:52:49.776Z,17.48
2019-05-14T05:53:22.593Z,15.90
2019-05-14T05:53:58.634Z,15.58
2019-05-14T05:54:32.182Z,14.65
2019-05-14T05:55:09.147Z,16.77
2019-05-14T05:55:43.454Z,16.90
2019-05-14T05:56:18.656Z,17.92
2019-05-14T05:56:52.707Z,16.97
2019-05-14T05:57:28.396Z,16.67
2019-05-14T05:58:02.018Z,15.20
2019-05-14T05:58:35.866Z,15.58
2019-05-14T05:59:09.883Z,16.60
2019-05-14T05:59:43.483Z,21.07
2019-05-14T06:00:20.517Z,17.55
2019-05-14T06:00:54.480Z,15.38
2019-05-14T06:01:41.828Z,19.00
2019-05-14T06:02:03.586Z,19.30
2019-05-14T06:02:39.868Z,19.92
2019-05-14T06:03:13.169Z,19.57
2019-05-14T06:03:49.007Z,19.85
2019-05-14T06:04:22.242Z,15.45
2019-05-14T06:04:58.500Z,18.17
2019-05-14T06:05:31.662Z,18.98
2019-05-14T06:06:05.644Z,18.02
2019-05-14T06:06:39.237Z,20.05
2019-05-14T06:07:13.027Z,18.60
2019-05-14T06:07:48.256Z,19.57
2019-05-14T06:08:22.465Z,18.52
2019-05-14T06:08:58.197Z,19.40
2019-05-14T06:09:31.520Z,28.38
2019-05-14T06:10:08.005Z,29.85
2019-05-14T06:10:41.919Z,24.87
2019-05-14T06:11:15.524Z,20.82
2019-05-14T06:11:49.493Z,22.55
2019-05-14T06:12:23.282Z,29.85
2019-05-14T06:12:58.547Z,27.87
2019-05-14T06:13:32.258Z,22.02
2019-05-14T06:14:08.155Z,23.98
2019-05-14T06:14:41.662Z,21.95
2019-05-14T06:15:15.657Z,23.05
2019-05-14T06:15:52.158Z,18.70
2019-05-14T06:16:24.709Z,20.62
2019-05-14T06:16:59.053Z,17.82
2019-05-14T06:17:33.060Z,17.02
2019-05-14T06:18:15.038Z,17.20
2019-05-14T06:18:42.290Z,21.02
2019-05-14T06:19:18.369Z,23.62
2019-05-14T06:19:51.765Z,20.25
2019-05-14T06:20:25.376Z,25.20
2019-05-14T06:20:59.171Z,27.35
2019-05-14T06:21:33.160Z,28.10
2019-05-14T06:22:09.537Z,39.70
2019-05-14T06:22:42.232Z,26.73
2019-05-14T06:23:18.741Z,26.15
2019-05-14T06:23:51.831Z,29.65
2019-05-14T06:24:25.639Z,30.95
2019-05-14T06:24:59.232Z,27.22
2019-05-14T06:25:33.202Z,27.07
2019-05-14T06:26:11.257Z,23.95
2019-05-14T06:26:42.619Z,30.77
2019-05-14T06:27:18.186Z,25.92
2019-05-14T06:27:51.679Z,25.40
2019-05-14T06:28:30.115Z,22.65
2019-05-14T06:29:01.270Z,23.20
2019-05-14T06:29:34.680Z,31.42
2019-05-14T06:30:09.227Z,30.10
2019-05-14T06:30:43.560Z,27.37
2019-05-14T06:31:19.240Z,23.67
2019-05-14T06:31:52.593Z,25.40
2019-05-14T06:32:28.868Z,19.23
2019-05-14T06:33:02.032Z,22.52
2019-05-14T06:33:36.012Z,25.15
2019-05-14T06:34:09.745Z,22.95
2019-05-14T06:34:43.585Z,22.65
2019-05-14T06:35:19.325Z,26.73
2019-05-14T06:35:53.327Z,23.42
2019-05-14T06:36:28.930Z,21.42
2019-05-14T06:37:02.361Z,18.57
2019-05-14T06:37:38.300Z,19.27
2019-05-14T06:38:11.766Z,17.87
2019-05-14T06:38:45.388Z,17.25
2019-05-14T06:39:19.356Z,20.45
2019-05-14T06:39:53.147Z,18.80
2019-05-14T06:40:28.675Z,17.98
2019-05-14T06:41:02.311Z,19.50
2019-05-14T06:41:41.927Z,18.25
2019-05-14T06:42:11.708Z,20.72
2019-05-14T06:42:45.679Z,22.27
2019-05-14T06:43:19.133Z,17.45
2019-05-14T06:43:53.075Z,18.27
2019-05-14T06:44:29.501Z,20.00
2019-05-14T06:45:03.406Z,17.32
2019-05-14T06:45:38.841Z,19.52
2019-05-14T06:46:12.603Z,17.17
2019-05-14T06:46:48.586Z,17.55
2019-05-14T06:47:22.015Z,17.12
2019-05-14T06:47:55.604Z,15.28
2019-05-14T06:48:34.474Z,18.82
2019-05-14T06:49:05.010Z,19.82
2019-05-14T06:49:38.996Z,18.95
2019-05-14T06:50:12.436Z,17.42
2019-05-14T06:50:46.417Z,17.45
2019-05-14T06:51:20.413Z,15.95
2019-05-14T06:51:54.164Z,16.05
2019-05-14T06:52:29.142Z,16.90
2019-05-14T06:53:03.433Z,22.05
2019-05-14T06:53:39.286Z,22.75
2019-05-14T06:54:12.916Z,23.02
2019-05-14T06:54:49.341Z,18.90
2019-05-14T06:55:21.985Z,17.90
2019-05-14T06:55:55.972Z,18.75
2019-05-14T06:56:29.945Z,20.72
2019-05-14T06:57:03.357Z,22.93
2019-05-14T06:57:39.402Z,23.65
2019-05-14T06:58:13.299Z,20.95
2019-05-14T06:58:49.105Z,22.35
2019-05-14T06:59:22.327Z,20.17
2019-05-14T06:59:58.741Z,18.80
2019-05-14T07:00:31.805Z,18.00
2019-05-14T07:01:05.792Z,17.65
2019-05-14T07:01:39.418Z,20.55
2019-05-14T07:02:13.278Z,20.35
2019-05-14T07:02:49.134Z,21.27
2019-05-14T07:03:22.865Z,21.50
2019-05-14T07:03:58.066Z,18.15
2019-05-14T07:04:32.254Z,17.27
2019-05-14T07:05:08.401Z,16.65
2019-05-14T07:05:42.648Z,15.48
2019-05-14T07:06:18.653Z,15.78
2019-05-14T07:06:53.070Z,15.38
2019-05-14T07:07:30.160Z,13.22
2019-05-14T07:08:08.735Z,11.90
2019-05-14T07:08:40.756Z,11.35
2019-05-14T07:09:14.582Z,10.82
2019-05-14T07:09:49.015Z,11.03
2019-05-14T07:10:23.541Z,11.88
2019-05-14T07:10:59.210Z,11.48
2019-05-14T07:11:33.079Z,12.40
2019-05-14T07:12:09.167Z,12.10
2019-05-14T07:12:42.551Z,11.10
2019-05-14T07:13:18.978Z,11.88
2019-05-14T07:13:53.161Z,12.63
2019-05-14T07:14:28.311Z,13.68
2019-05-14T07:15:02.463Z,12.00
2019-05-14T07:15:38.461Z,13.72
2019-05-14T07:16:11.495Z,12.45
2019-05-14T07:16:45.468Z,12.65
2019-05-14T07:17:19.449Z,12.05
2019-05-14T07:17:52.862Z,13.10
2019-05-14T07:18:30.191Z,12.15
2019-05-14T07:19:02.503Z,10.38
2019-05-14T07:19:38.284Z,11.35
2019-05-14T07:20:11.540Z,12.25
2019-05-14T07:20:48.109Z,11.43
2019-05-14T07:21:21.320Z,10.43
2019-05-14T07:21:58.099Z,14.38
2019-05-14T07:22:30.729Z,13.35
2019-05-14T07:23:04.551Z,15.63
2019-05-14T07:23:38.738Z,16.65
2019-05-14T07:24:13.032Z,14.00