createdAt,value
2022-11-09T00:01:02.623Z,100.00
2022-11-09T00:02:05.514Z,100.00
2022-11-09T00:03:07.910Z,100.00
2022-11-09T00:04:10.700Z,100.00
2022-11-09T00:05:12.471Z,100.00
2022-11-09T00:06:14.785Z,100.00
2022-11-09T00:07:16.633Z,100.00
2022-11-09T00:08:18.438Z,100.00
2022-11-09T00:09:20.492Z,100.00
2022-11-09T00:10:22.379Z,100.00
2022-11-09T00:11:24.422Z,100.00
2022-11-09T00:12:26.160Z,100.00
2022-11-09T00:13:27.846Z,100.00
2022-11-09T00:14:29.733Z,100.00
2022-11-09T00:15:31.480Z,100.00
2022-11-09T00:16:33.265Z,100.00
2022-11-09T00:17:34.994Z,100.00
2022-11-09T00:18:38.629Z,100.00
2022-11-09T00:19:40.478Z,100.00
2022-11-09T00:20:47.324Z,100.00
2022-11-09T00:21:50.302Z,100.00
2022-11-09T00:22:52.035Z,100.00
2022-11-09T00:23:53.943Z,100.00
2022-11-09T00:24:56.322Z,100.00
2022-11-09T00:26:06.349Z,100.00
2022-11-09T00:27:08.092Z,100.00
2022-11-09T00:28:09.824Z,100.00
2022-11-09T00:29:11.560Z,100.00
2022-11-09T00:30:13.656Z,100.00
2022-11-09T00:31:20.758Z,100.00
2022-11-09T00:32:27.521Z,100.00
2022-11-09T00:33:30.052Z,100.00
2022-11-09T00:34:31.828Z,100.00
2022-11-09T00:35:33.556Z,100.00
2022-11-09T00:36:37.754Z,100.00
2022-11-09T00:37:42.636Z,100.00
2022-11-09T00:38:50.536Z,100.00
2022-11-09T00:39:52.298Z,100.00
2022-11-09T00:41:00.999Z,100.00
2022-11-09T00:42:02.731Z,100.00
2022-11-09T00:43:05.129Z,100.00
2022-11-09T00:44:06.922Z,100.00
2022-11-09T00:45:09.491Z,100.00
2022-11-09T00:46:11.689Z,100.00
2022-11-09T00:47:13.657Z,100.00
2022-11-09T00:48:15.601Z,100.00
2022-11-09T00:49:17.379Z,100.00
2022-11-09T00:50:19.396Z,100.00
2022-11-09T00:51:22.092Z,100.00
2022-11-09T00:52:23.823Z,100.00
2022-11-09T00:53:26.713Z,100.00
2022-11-09T00:54:28.493Z,100.00
2022-11-09T00:55:30.499Z,100.00
2022-11-09T00:56:32.589Z,100.00
2022-11-09T00:57:34.672Z,100.00
2022-11-09T00:58:38.759Z,100.00
2022-11-09T00:59:40.720Z,100.00
2022-11-09T01:00:42.826Z,100.00
2022-11-09T01:01:44.757Z,100.00
2022-11-09T01:02:47.043Z,100.00
2022-11-09T01:03:48.827Z,100.00
2022-11-09T01:04:50.587Z,100.00
2022-11-09T01:05:53.760Z,100.00
2022-11-09T01:06:55.735Z,100.00
2022-11-09T01:07:57.865Z,100.00
2022-11-09T01:08:59.592Z,100.00
2022-11-09T01:10:01.405Z,100.00
2022-11-09T01:11:08.510Z,100.00
2022-11-09T01:12:10.257Z,100.00
2022-11-09T01:13:13.887Z,100.00
2022-11-09T01:14:15.677Z,100.00
2022-11-09T01:15:17.550Z,100.00
2022-11-09T01:16:22.475Z,100.00
2022-11-09T01:17:24.688Z,100.00
2022-11-09T01:18:26.522Z,100.00
2022-11-09T01:19:29.475Z,100.00
2022-11-09T01:20:31.227Z,100.00
2022-11-09T01:21:35.007Z,100.00
2022-11-09T01:22:37.248Z,100.00
2022-11-09T01:23:40.357Z,100.00
2022-11-09T01:24:42.415Z,100.00
2022-11-09T01:25:44.875Z,100.00
2022-11-09T01:26:46.716Z,100.00
2022-11-09T01:27:48.452Z,100.00
2022-11-09T01:28:50.238Z,100.00
2022-11-09T01:29:51.963Z,100.00
2022-11-09T01:30:54.620Z,100.00
2022-11-09T01:31:56.547Z,100.00
2022-11-09T01:32:58.862Z,100.00
2022-11-09T01:34:01.002Z,100.00
2022-11-09T01:35:02.762Z,100.00
2022-11-09T01:36:09.892Z,100.00
2022-11-09T01:37:11.694Z,100.00
2022-11-09T01:38:13.511Z,100.00
2022-11-09T01:39:15.658Z,100.00
2022-11-09T01:40:17.744Z,100.00
2022-11-09T01:41:26.355Z,100.00
2022-11-09T01:42:29.388Z,100.00
2022-11-09T01:43:31.347Z,100.00
2022-11-09T01:44:37.898Z,100.00
2022-11-09T01:45:46.045Z,100.00
2022-11-09T01:46:48.152Z,100.00
2022-11-09T01:48:00.220Z,100.00
2022-11-09T01:49:12.926Z,100.00
2022-11-09T01:50:27.477Z,100.00
2022-11-09T01:52:13.021Z,100.00
2022-11-09T01:53:21.430Z,100.00
2022-11-09T01:54:31.801Z,100.00
2022-11-09T01:55:34.625Z,100.00
2022-11-09T01:56:37.016Z,100.00
2022-11-09T01:57:47.105Z,100.00
2022-11-09T01:59:14.259Z,100.00
2022-11-09T02:00:17.680Z,100.00
2022-11-09T02:01:19.797Z,100.00
2022-11-09T02:02:22.330Z,100.00
2022-11-09T02:03:42.884Z,100.00
2022-11-09T02:04:56.478Z,100.00
2022-11-09T02:06:03.611Z,100.00
2022-11-09T02:07:07.088Z,100.00
2022-11-09T02:08:12.715Z,100.00
2022-11-09T02:10:01.670Z,100.00
2022-11-09T02:11:10.720Z,100.00
2022-11-09T02:12:12.585Z,100.00
2022-11-09T02:13:19.750Z,100.00
2022-11-09T02:14:26.335Z,100.00
2022-11-09T02:15:28.861Z,100.00
2022-11-09T02:16:32.542Z,100.00
2022-11-09T02:17:35.715Z,100.00
2022-11-09T02:18:48.852Z,100.00
2022-11-09T02:19:50.842Z,100.00
2022-11-09T02:20:55.799Z,100.00
2022-11-09T02:21:57.967Z,100.00
2022-11-09T02:22:59.807Z,100.00
2022-11-09T02:24:02.534Z,100.00
2022-11-09T02:25:05.669Z,100.00
2022-11-09T02:26:13.767Z,100.00
2022-11-09T02:27:15.495Z,100.00
2022-11-09T02:28:18.259Z,100.00
2022-11-09T02:29:26.206Z,100.00
2022-11-09T02:30:28.468Z,100.00
2022-11-09T02:31:38.480Z,100.00
2022-11-09T02:32:40.636Z,100.00
2022-11-09T02:33:51.618Z,100.00
2022-11-09T02:34:53.545Z,100.00
2022-11-09T02:35:55.383Z,100.00
2022-11-09T02:36:57.403Z,100.00
2022-11-09T02:38:00.350Z,100.00
2022-11-09T02:39:03.488Z,100.00
2022-11-09T02:40:14.373Z,100.00
2022-11-09T02:41:17.516Z,100.00
2022-11-09T02:42:21.715Z,100.00
2022-11-09T02:43:25.239Z,100.00
2022-11-09T02:44:30.169Z,100.00
2022-11-09T02:45:31.973Z,100.00
2022-11-09T02:46:37.302Z,100.00
2022-11-09T02:47:39.456Z,100.00
2022-11-09T02:48:41.228Z,100.00
2022-11-09T02:49:43.006Z,100.00
2022-11-09T02:50:44.763Z,100.00
2022-11-09T02:51:46.657Z,100.00
2022-11-09T02:52:48.493Z,100.00
2022-11-09T02:53:50.643Z,100.00
2022-11-09T02:54:52.905Z,100.00
2022-11-09T02:55:54.650Z,100.00
2022-11-09T02:56:56.491Z,100.00
2022-11-09T02:57:58.335Z,100.00
2022-11-09T02:59:00.173Z,100.00
2022-11-09T03:00:03.219Z,100.00
2022-11-09T03:01:08.116Z,100.00
2022-11-09T03:02:13.270Z,100.00
2022-11-09T03:03:15.675Z,100.00
2022-11-09T03:04:17.981Z,100.00
2022-11-09T03:05:20.643Z,100.00
2022-11-09T03:06:34.348Z,100.00
2022-11-09T03:07:37.955Z,100.00
2022-11-09T03:08:39.781Z,100.00
2022-11-09T03:09:41.631Z,100.00
2022-11-09T03:10:43.400Z,100.00
2022-11-09T03:11:45.554Z,100.00
2022-11-09T03:12:48.695Z,100.00
2022-11-09T03:13:50.463Z,100.00
2022-11-09T03:14:52.496Z,100.00
2022-11-09T03:15:54.731Z,100.00
2022-11-09T03:16:56.632Z,100.00
2022-11-09T03:17:59.640Z,100.00
2022-11-09T03:19:01.416Z,100.00
2022-11-09T03:20:04.234Z,100.00
2022-11-09T03:21:07.184Z,100.00
2022-11-09T03:22:08.979Z,100.00
2022-11-09T03:23:11.551Z,100.00
2022-11-09T03:24:13.681Z,100.00
2022-11-09T03:25:15.982Z,100.00
2022-11-09T03:26:18.025Z,100.00
2022-11-09T03:27:19.812Z,100.00
2022-11-09T03:28:22.383Z,100.00
2022-11-09T03:29:25.419Z,100.00
2022-11-09T03:30:27.961Z,100.00
2022-11-09T03:31:30.075Z,100.00
2022-11-09T03:32:31.968Z,100.00
2022-11-09T03:33:35.034Z,100.00
2022-11-09T03:34:36.914Z,100.00
2022-11-09T03:35:38.895Z,100.00
2022-11-09T03:36:41.072Z,100.00
2022-11-09T03:37:42.875Z,100.00
2022-11-09T03:38:44.680Z,100.00
2022-11-09T03:39:46.619Z,100.00
2022-11-09T03:40:48.520Z,100.00
2022-11-09T03:41:50.743Z,100.00
2022-11-09T03:42:52.514Z,100.00
2022-11-09T03:43:54.463Z,100.00
2022-11-09T03:44:56.184Z,100.00
2022-11-09T03:45:58.112Z,100.00
2022-11-09T03:46:59.871Z,100.00
2022-11-09T03:48:01.749Z,100.00
2022-11-09T03:49:03.520Z,100.00
2022-11-09T03:50:05.632Z,100.00
2022-11-09T03:51:07.351Z,100.00
2022-11-09T03:52:09.141Z,100.00
2022-11-09T03:53:12.018Z,100.00
2022-11-09T03:54:13.786Z,100.00
2022-11-09T03:55:15.782Z,100.00
2022-11-09T03:56:18.084Z,100.00
2022-11-09T03:57:19.852Z,100.00
2022-11-09T03:58:21.592Z,100.00
2022-11-09T03:59:23.362Z,100.00
2022-11-09T04:00:25.189Z,100.00
2022-11-09T04:01:26.985Z,100.00
2022-11-09T04:02:28.714Z,100.00
2022-11-09T04:03:30.463Z,100.00
2022-11-09T04:04:32.187Z,100.00
2022-11-09T04:05:33.953Z,100.00
2022-11-09T04:06:36.061Z,100.00
2022-11-09T04:07:38.862Z,100.00
2022-11-09T04:08:40.616Z,100.00
2022-11-09T04:09:42.342Z,100.00
2022-11-09T04:10:44.623Z,100.00
2022-11-09T04:11:46.388Z,100.00
2022-11-09T04:12:48.239Z,100.00
2022-11-09T04:13:50.008Z,100.00
2022-11-09T04:14:51.784Z,100.00
2022-11-09T04:15:53.762Z,100.00
2022-11-09T04:16:55.507Z,100.00
2022-11-09T04:17:59.377Z,100.00
2022-11-09T04:19:01.205Z,100.00
2022-11-09T04:20:03.539Z,100.00
2022-11-09T04:21:05.558Z,100.00
2022-11-09T04:22:07.456Z,100.00
2022-11-09T04:23:12.485Z,100.00
2022-11-09T04:24:14.489Z,100.00
2022-11-09T04:25:16.317Z,100.00
2022-11-09T04:26:18.087Z,100.00
2022-11-09T04:27:19.810Z,100.00
2022-11-09T04:28:21.554Z,100.00
2022-11-09T04:29:23.352Z,100.00
2022-11-09T04:30:30.455Z,100.00
2022-11-09T04:31:32.423Z,100.00
2022-11-09T04:32:34.217Z,100.00
2022-11-09T04:33:35.937Z,100.00
2022-11-09T04:34:37.992Z,100.00
2022-11-09T04:35:39.759Z,100.00
2022-11-09T04:36:41.724Z,100.00
2022-11-09T04:37:43.985Z,100.00
2022-11-09T04:38:46.082Z,100.00
2022-11-09T04:39:47.845Z,100.00
2022-11-09T04:40:49.678Z,100.00
2022-11-09T04:41:51.589Z,100.00
2022-11-09T04:42:53.747Z,100.00
2022-11-09T04:43:55.557Z,100.00
2022-11-09T04:44:57.276Z,100.00
2022-11-09T04:46:03.399Z,100.00
2022-11-09T04:47:05.267Z,100.00
2022-11-09T04:48:09.908Z,100.00
2022-11-09T04:49:11.681Z,100.00
2022-11-09T04:50:13.902Z,100.00
2022-11-09T04:51:15.675Z,100.00
2022-11-09T04:52:17.600Z,100.00
2022-11-09T04:53:19.394Z,100.00
2022-11-09T04:54:21.145Z,100.00
2022-11-09T04:55:22.890Z,100.00
2022-11-09T04:56:24.639Z,100.00
2022-11-09T04:57:26.592Z,100.00
2022-11-09T04:58:28.355Z,100.00
2022-11-09T04:59:30.189Z,100.00
2022-11-09T05:00:32.393Z,100.00
2022-11-09T05:01:34.165Z,100.00
2022-11-09T05:02:36.254Z,100.00
2022-11-09T05:03:38.580Z,100.00
2022-11-09T05:04:40.604Z,100.00
2022-11-09T05:05:47.957Z,100.00
2022-11-09T05:06:50.244Z,100.00
2022-11-09T05:07:52.231Z,100.00
2022-11-09T05:08:55.491Z,100.00
2022-11-09T05:09:57.225Z,100.00
2022-11-09T05:10:58.959Z,100.00
2022-11-09T05:12:00.708Z,100.00
2022-11-09T05:13:08.609Z,100.00
2022-11-09T05:14:10.348Z,100.00
2022-11-09T05:15:12.136Z,100.00
2022-11-09T05:16:14.469Z,100.00
2022-11-09T05:17:16.497Z,100.00
2022-11-09T05:18:18.228Z,100.00
2022-11-09T05:19:19.954Z,100.00
2022-11-09T05:20:21.776Z,100.00
2022-11-09T05:21:23.582Z,100.00
2022-11-09T05:22:43.812Z,100.00
2022-11-09T05:24:00.847Z,100.00
2022-11-09T05:25:02.834Z,100.00
2022-11-09T05:26:04.640Z,100.00
2022-11-09T05:27:06.363Z,100.00
2022-11-09T05:28:09.701Z,100.00
2022-11-09T05:29:13.363Z,100.00
2022-11-09T05:30:15.464Z,100.00
2022-11-09T05:31:17.192Z,100.00
2022-11-09T05:32:18.922Z,100.00
2022-11-09T05:33:20.945Z,100.00
2022-11-09T05:34:22.945Z,100.00
2022-11-09T05:35:25.229Z,100.00
2022-11-09T05:36:28.511Z,100.00
2022-11-09T05:37:30.222Z,100.00
2022-11-09T05:38:32.554Z,100.00
2022-11-09T05:39:34.356Z,100.00
2022-11-09T05:40:36.128Z,100.00
2022-11-09T05:41:37.922Z,100.00
2022-11-09T05:42:41.046Z,100.00
2022-11-09T05:43:44.878Z,100.00
2022-11-09T05:44:46.643Z,100.00
2022-11-09T05:45:48.464Z,100.00
2022-11-09T05:46:50.304Z,100.00
2022-11-09T05:47:52.336Z,100.00
2022-11-09T05:48:54.239Z,100.00
2022-11-09T05:49:55.972Z,100.00
2022-11-09T05:51:02.419Z,100.00
2022-11-09T05:52:04.271Z,100.00
2022-11-09T05:53:06.126Z,100.00
2022-11-09T05:54:09.501Z,100.00
2022-11-09T05:55:11.334Z,100.00
2022-11-09T05:56:14.660Z,100.00
2022-11-09T05:57:16.382Z,100.00
2022-11-09T05:58:18.115Z,100.00
2022-11-09T05:59:19.910Z,100.00
2022-11-09T06:00:23.007Z,100.00
2022-11-09T06:01:24.992Z,100.00
2022-11-09T06:02:31.169Z,100.00
2022-11-09T06:03:33.168Z,100.00
2022-11-09T06:04:34.970Z,100.00
2022-11-09T06:05:39.039Z,100.00
2022-11-09T06:06:40.810Z,100.00
2022-11-09T06:07:43.108Z,100.00
2022-11-09T06:08:44.958Z,100.00
2022-11-09T06:09:47.243Z,100.00
2022-11-09T06:10:49.044Z,100.00
2022-11-09T06:11:50.932Z,100.00
2022-11-09T06:12:52.680Z,100.00
2022-11-09T06:13:54.837Z,100.00
2022-11-09T06:14:56.730Z,100.00
2022-11-09T06:16:05.124Z,100.00
2022-11-09T06:17:06.829Z,100.00
2022-11-09T06:18:08.621Z,100.00
2022-11-09T06:19:10.441Z,100.00
2022-11-09T06:20:12.409Z,100.00
2022-11-09T06:21:14.419Z,100.00
2022-11-09T06:22:16.328Z,100.00
2022-11-09T06:23:18.306Z,100.00
2022-11-09T06:24:20.280Z,100.00
2022-11-09T06:25:22.450Z,100.00
2022-11-09T06:26:24.180Z,100.00
2022-11-09T06:27:26.430Z,100.00
2022-11-09T06:28:29.332Z,100.00
2022-11-09T06:29:31.078Z,100.00
2022-11-09T06:30:32.974Z,100.00
2022-11-09T06:31:34.758Z,100.00
2022-11-09T06:32:36.475Z,100.00
2022-11-09T06:33:38.248Z,100.00
2022-11-09T06:34:39.989Z,100.00
2022-11-09T06:35:42.085Z,100.00
2022-11-09T06:36:44.322Z,100.00
2022-11-09T06:37:46.075Z,100.00
2022-11-09T06:38:52.275Z,100.00
2022-11-09T06:39:53.993Z,100.00
2022-11-09T06:40:58.610Z,100.00
2022-11-09T06:42:00.822Z,100.00
2022-11-09T06:43:04.148Z,100.00
2022-11-09T06:44:06.494Z,100.00
2022-11-09T06:45:08.901Z,100.00
2022-11-09T06:46:11.655Z,100.00
2022-11-09T06:47:13.426Z,100.00
2022-11-09T06:48:15.409Z,100.00
2022-11-09T06:49:17.279Z,100.00
2022-11-09T06:50:19.085Z,100.00
2022-11-09T06:51:20.861Z,100.00
2022-11-09T06:52:23.526Z,100.00
2022-11-09T06:53:27.744Z,100.00
2022-11-09T06:54:29.473Z,100.00
2022-11-09T06:55:33.398Z,100.00
2022-11-09T06:56:35.121Z,100.00
2022-11-09T06:57:37.177Z,100.00
2022-11-09T06:58:39.031Z,100.00
2022-11-09T06:59:40.781Z,100.00
2022-11-09T07:00:46.213Z,100.00
2022-11-09T07:01:48.029Z,100.00
2022-11-09T07:02:50.561Z,100.00
2022-11-09T07:03:52.280Z,100.00
2022-11-09T07:04:54.220Z,100.00
2022-11-09T07:05:55.956Z,100.00
2022-11-09T07:06:57.788Z,100.00
2022-11-09T07:07:59.588Z,100.00
2022-11-09T07:09:01.333Z,100.00
2022-11-09T07:10:04.488Z,100.00
2022-11-09T07:11:09.496Z,100.00
2022-11-09T07:12:11.257Z,100.00
2022-11-09T07:13:13.234Z,100.00
2022-11-09T07:14:15.048Z,100.00
2022-11-09T07:15:18.496Z,100.00
2022-11-09T07:16:20.409Z,100.00
2022-11-09T07:17:22.156Z,100.00
2022-11-09T07:18:24.033Z,100.00
2022-11-09T07:19:25.773Z,100.00
2022-11-09T07:20:28.711Z,100.00
2022-11-09T07:21:30.445Z,100.00
2022-11-09T07:22:34.922Z,100.00
2022-11-09T07:23:36.719Z,100.00
2022-11-09T07:24:38.503Z,100.00
2022-11-09T07:25:40.244Z,100.00
2022-11-09T07:26:41.996Z,100.00
2022-11-09T07:27:43.905Z,100.00
2022-11-09T07:28:45.634Z,100.00
2022-11-09T07:29:47.365Z,100.00
2022-11-09T07:30:51.840Z,100.00
2022-11-09T07:31:53.581Z,100.00
2022-11-09T07:33:09.243Z,100.00
2022-11-09T07:34:11.928Z,100.00
2022-11-09T07:35:13.664Z,100.00
2022-11-09T07:36:19.922Z,100.00
2022-11-09T07:37:23.236Z,100.00
2022-11-09T07:38:25.319Z,100.00
2022-11-09T07:39:27.235Z,100.00
2022-11-09T07:40:30.003Z,100.00
2022-11-09T07:41:34.651Z,100.00
2022-11-09T07:42:36.926Z,100.00
2022-11-09T07:43:38.686Z,100.00
2022-11-09T07:44:40.443Z,100.00
2022-11-09T07:45:42.376Z,100.00
2022-11-09T07:46:48.622Z,100.00
2022-11-09T07:47:58.503Z,100.00
2022-11-09T07:49:00.214Z,100.00
2022-11-09T07:50:01.991Z,100.00
2022-11-09T07:51:03.814Z,100.00
2022-11-09T07:52:05.650Z,100.00
2022-11-09T07:53:09.217Z,100.00
2022-11-09T07:54:11.656Z,100.00
2022-11-09T07:55:13.403Z,100.00
2022-11-09T07:56:15.167Z,100.00
2022-11-09T07:57:16.932Z,100.00
2022-11-09T07:58:19.036Z,100.00
2022-11-09T07:59:20.970Z,100.00
2022-11-09T08:00:23.894Z,100.00
2022-11-09T08:01:25.774Z,100.00
2022-11-09T08:02:27.585Z,100.00
2022-11-09T08:03:29.516Z,100.00
2022-11-09T08:04:31.238Z,100.00
2022-11-09T08:05:34.023Z,100.00
2022-11-09T08:06:35.806Z,100.00
2022-11-09T08:07:37.565Z,100.00
2022-11-09T08:08:40.288Z,100.00
2022-11-09T08:09:41.981Z,100.00
2022-11-09T08:10:51.251Z,100.00
2022-11-09T08:11:52.980Z,100.00
2022-11-09T08:13:00.017Z,100.00
2022-11-09T08:14:01.781Z,100.00
2022-11-09T08:15:04.994Z,100.00
2022-11-09T08:16:06.999Z,100.00
2022-11-09T08:17:08.906Z,100.00
2022-11-09T08:18:15.229Z,100.00
2022-11-09T08:19:17.023Z,100.00
2022-11-09T08:20:20.088Z,100.00
2022-11-09T08:21:21.875Z,100.00
2022-11-09T08:22:23.911Z,100.00
2022-11-09T08:23:25.607Z,100.00
2022-11-09T08:24:27.427Z,100.00
2022-11-09T08:25:29.608Z,100.00
2022-11-09T08:26:31.847Z,100.00
2022-11-09T08:27:39.956Z,100.00
2022-11-09T08:28:41.784Z,100.00
2022-11-09T08:29:43.721Z,100.00
2022-11-09T08:30:46.813Z,100.00
2022-11-09T08:31:51.735Z,100.00
2022-11-09T08:32:53.481Z,100.00
2022-11-09T08:33:55.288Z,100.00
2022-11-09T08:34:57.122Z,100.00
2022-11-09T08:35:59.085Z,100.00
2022-11-09T08:37:00.899Z,100.00
2022-11-09T08:38:05.235Z,100.00
2022-11-09T08:39:06.991Z,100.00
2022-11-09T08:40:09.500Z,100.00
2022-11-09T08:41:13.818Z,100.00
2022-11-09T08:42:15.775Z,100.00
2022-11-09T08:43:17.495Z,100.00
2022-11-09T08:44:19.368Z,100.00
2022-11-09T08:45:21.727Z,100.00
2022-11-09T08:46:23.524Z,100.00
2022-11-09T08:47:25.279Z,100.00
2022-11-09T08:48:27.071Z,100.00
2022-11-09T08:49:28.811Z,100.00
2022-11-09T08:50:33.775Z,100.00
2022-11-09T08:51:35.672Z,100.00
2022-11-09T08:52:37.527Z,100.00
2022-11-09T08:53:39.262Z,100.00
2022-11-09T08:54:41.033Z,100.00
2022-11-09T08:55:48.420Z,100.00
2022-11-09T08:56:51.204Z,100.00
2022-11-09T08:57:54.938Z,100.00
2022-11-09T08:58:56.656Z,100.00
2022-11-09T08:59:58.537Z,100.00
2022-11-09T09:01:00.353Z,100.00
2022-11-09T09:02:02.158Z,100.00
2022-11-09T09:03:06.032Z,100.00
2022-11-09T09:04:07.744Z,100.00
2022-11-09T09:05:09.729Z,100.00
2022-11-09T09:06:11.695Z,100.00
2022-11-09T09:07:14.262Z,100.00
2022-11-09T09:08:16.339Z,100.00
2022-11-09T09:09:18.082Z,100.00
2022-11-09T09:10:19.829Z,100.00
2022-11-09T09:11:21.702Z,100.00
2022-11-09T09:12:23.883Z,100.00
2022-11-09T09:13:25.644Z,100.00
2022-11-09T09:14:27.360Z,100.00
2022-11-09T09:15:29.369Z,100.00
2022-11-09T09:16:31.337Z,100.00
2022-11-09T09:17:35.421Z,100.00
2022-11-09T09:18:37.503Z,100.00
2022-11-09T09:19:39.307Z,100.00
2022-11-09T09:20:41.316Z,100.00
2022-11-09T09:21:43.087Z,100.00
2022-11-09T09:22:44.873Z,100.00
2022-11-09T09:23:50.561Z,100.00
2022-11-09T09:24:52.314Z,100.00
2022-11-09T09:25:57.692Z,100.00
2022-11-09T09:27:00.587Z,100.00
2022-11-09T09:28:02.331Z,100.00
2022-11-09T09:29:04.070Z,100.00
2022-11-09T09:30:06.484Z,100.00
2022-11-09T09:31:08.245Z,100.00
2022-11-09T09:32:10.005Z,99.89
2022-11-09T09:33:12.748Z,99.68
2022-11-09T09:34:15.244Z,99.39
2022-11-09T09:35:17.567Z,99.42
2022-11-09T09:36:22.992Z,98.75
2022-11-09T09:37:24.964Z,98.18
2022-11-09T09:38:29.575Z,97.75
2022-11-09T09:39:31.393Z,97.95
2022-11-09T09:40:51.130Z,98.19
2022-11-09T09:41:56.593Z,97.56
2022-11-09T09:42:58.545Z,96.97
2022-11-09T09:44:07.625Z,96.90
2022-11-09T09:45:23.654Z,97.07
2022-11-09T09:46:43.604Z,96.65
2022-11-09T09:48:27.721Z,96.55
2022-11-09T09:49:34.808Z,95.69
2022-11-09T09:50:46.602Z,95.41
2022-11-09T09:51:57.483Z,95.29
2022-11-09T09:53:24.864Z,94.63
2022-11-09T09:54:34.954Z,94.86
2022-11-09T09:55:41.797Z,95.06
2022-11-09T09:56:48.917Z,95.13
2022-11-09T09:57:56.989Z,94.15
2022-11-09T09:59:19.487Z,93.55
2022-11-09T10:00:25.806Z,93.04
2022-11-09T10:01:38.815Z,92.96
2022-11-09T10:02:40.995Z,92.27
2022-11-09T10:03:43.293Z,92.43
2022-11-09T10:04:45.345Z,92.58
2022-11-09T10:06:21.693Z,92.22
2022-11-09T10:07:47.989Z,91.58
2022-11-09T10:09:14.274Z,91.83
2022-11-09T10:10:36.923Z,91.01
2022-11-09T10:12:03.575Z,91.17
2022-11-09T10:13:17.504Z,90.63
2022-11-09T10:14:38.813Z,89.98
2022-11-09T10:15:55.330Z,89.36
2022-11-09T10:17:19.747Z,90.07
2022-11-09T10:18:44.802Z,89.90
2022-11-09T10:20:08.694Z,89.05
2022-11-09T10:21:13.283Z,88.51
2022-11-09T10:22:37.110Z,88.50
2022-11-09T10:24:08.911Z,88.50
2022-11-09T10:25:50.163Z,87.86
2022-11-09T10:26:52.079Z,86.95
2022-11-09T10:28:02.063Z,86.64
2022-11-09T10:29:34.893Z,85.96
2022-11-09T10:30:36.758Z,86.14
2022-11-09T10:31:41.548Z,86.44
2022-11-09T10:32:54.465Z,86.61
2022-11-09T10:34:03.103Z,86.16
2022-11-09T10:35:17.164Z,85.15
2022-11-09T10:36:37.573Z,85.24
2022-11-09T10:37:46.530Z,85.10
2022-11-09T10:38:52.058Z,84.12
2022-11-09T10:40:25.465Z,82.48
2022-11-09T10:41:48.453Z,81.91
2022-11-09T10:43:13.993Z,82.40
2022-11-09T10:44:34.221Z,82.42
2022-11-09T10:46:00.864Z,81.95
2022-11-09T10:47:22.580Z,81.93
2022-11-09T10:48:43.184Z,80.92
2022-11-09T10:50:24.851Z,79.44
2022-11-09T10:51:48.462Z,78.72
2022-11-09T10:53:23.484Z,76.51
2022-11-09T10:54:43.615Z,76.40
2022-11-09T10:56:04.121Z,76.46
2022-11-09T10:57:25.300Z,75.82
2022-11-09T10:58:51.439Z,75.79
2022-11-09T11:00:18.009Z,76.36
2022-11-09T11:01:38.483Z,76.57
2022-11-09T11:03:11.013Z,76.62
2022-11-09T11:04:31.352Z,76.65
2022-11-09T11:06:01.111Z,76.54
2022-11-09T11:07:22.827Z,76.17
2022-11-09T11:08:47.000Z,76.14
2022-11-09T11:10:16.533Z,75.49
2022-11-09T11:11:39.193Z,75.19
2022-11-09T11:13:05.335Z,75.36
2022-11-09T11:14:33.098Z,75.45
2022-11-09T11:15:53.628Z,75.07
2022-11-09T11:17:27.046Z,75.34
2022-11-09T11:18:48.126Z,75.56
2022-11-09T11:20:27.755Z,74.90
2022-11-09T11:22:19.707Z,74.45
2022-11-09T11:23:39.922Z,74.12
2022-11-09T11:25:03.051Z,74.64
2022-11-09T11:26:27.205Z,74.82
2022-11-09T11:28:06.260Z,74.66
2022-11-09T11:29:37.684Z,74.63
2022-11-09T11:30:58.149Z,74.44
2022-11-09T11:32:20.611Z,74.16
2022-11-09T11:33:41.962Z,74.02
2022-11-09T11:35:15.383Z,74.20
2022-11-09T11:36:58.752Z,74.41
2022-11-09T11:38:38.460Z,74.41
2022-11-09T11:40:06.275Z,74.88
2022-11-09T11:41:36.130Z,74.97
2022-11-09T11:43:08.171Z,75.20
2022-11-09T11:44:54.836Z,75.41
2022-11-09T11:46:47.264Z,76.14
2022-11-09T11:48:16.384Z,76.23
2022-11-09T11:50:00.497Z,76.25
2022-11-09T11:51:53.981Z,76.39
2022-11-09T11:53:43.073Z,76.20
2022-11-09T11:55:47.376Z,76.24
2022-11-09T11:57:21.897Z,76.81
2022-11-09T11:58:52.842Z,76.91
2022-11-09T12:00:19.478Z,76.90
2022-11-09T12:02:19.162Z,76.70
2022-11-09T12:03:52.331Z,76.93
2022-11-09T12:05:43.032Z,76.96
2022-11-09T12:07:06.016Z,77.34
2022-11-09T12:08:41.547Z,77.76
2022-11-09T12:10:14.144Z,78.25
2022-11-09T12:12:03.592Z,77.92
2022-11-09T12:13:49.619Z,77.96
2022-11-09T12:15:38.192Z,77.98
2022-11-09T12:17:15.457Z,77.69
2022-11-09T12:18:49.243Z,77.61
2022-11-09T12:20:31.741Z,77.63
2022-11-09T12:22:34.357Z,78.10
2022-11-09T12:24:09.015Z,78.54
2022-11-09T12:25:35.513Z,78.76
2022-11-09T12:27:32.845Z,78.79
2022-11-09T12:29:19.775Z,79.04
2022-11-09T12:31:07.198Z,78.97
2022-11-09T12:33:01.516Z,79.14
2022-11-09T12:34:53.770Z,79.61
2022-11-09T12:36:21.752Z,80.02
2022-11-09T12:37:55.925Z,79.84
2022-11-09T12:39:27.628Z,80.06
2022-11-09T12:40:55.176Z,80.17
2022-11-09T12:42:22.275Z,80.09
2022-11-09T12:44:14.477Z,80.01
2022-11-09T12:45:41.483Z,80.00
2022-11-09T12:47:15.763Z,80.13
2022-11-09T12:48:35.904Z,79.92
2022-11-09T12:49:56.517Z,80.27
2022-11-09T12:51:18.573Z,80.36
2022-11-09T12:52:39.923Z,80.43
2022-11-09T12:54:11.233Z,80.55
2022-11-09T12:55:44.323Z,80.82
2022-11-09T12:57:10.089Z,81.25
2022-11-09T12:58:33.264Z,81.32
2022-11-09T12:59:56.507Z,81.73
2022-11-09T13:01:35.181Z,81.90
2022-11-09T13:03:02.714Z,82.00
2022-11-09T13:04:25.094Z,82.46
2022-11-09T13:05:47.600Z,82.60
2022-11-09T13:07:13.998Z,82.63
2022-11-09T13:08:37.041Z,82.55
2022-11-09T13:10:02.122Z,82.74
2022-11-09T13:11:41.047Z,82.83
2022-11-09T13:13:22.979Z,82.44
2022-11-09T13:14:44.873Z,82.29
2022-11-09T13:16:11.907Z,82.54
2022-11-09T13:17:33.780Z,82.86
2022-11-09T13:18:54.359Z,82.96
2022-11-09T13:22:17.022Z,82.60
2022-11-09T13:25:51.205Z,82.89
2022-11-09T13:27:41.893Z,82.99
2022-11-09T13:29:15.119Z,82.96
2022-11-09T13:30:43.984Z,83.13
2022-11-09T13:32:24.027Z,83.05
2022-11-09T13:33:44.306Z,82.98
2022-11-09T13:35:05.137Z,83.19
2022-11-09T13:36:25.784Z,82.72
2022-11-09T13:37:55.293Z,82.69
2022-11-09T13:39:37.601Z,82.50
2022-11-09T13:40:59.889Z,82.44
2022-11-09T13:42:35.975Z,82.42
2022-11-09T13:44:24.203Z,82.72
2022-11-09T13:45:59.606Z,83.02
2022-11-09T13:47:27.919Z,82.89
2022-11-09T13:48:50.743Z,83.08
2022-11-09T13:50:24.590Z,83.27
2022-11-09T13:51:48.199Z,83.06
2022-11-09T13:53:47.529Z,83.17
2022-11-09T13:55:26.516Z,83.30
2022-11-09T13:56:48.249Z,83.55
2022-11-09T13:58:23.651Z,83.56
2022-11-09T13:59:50.082Z,83.76
2022-11-09T14:01:27.915Z,83.84
2022-11-09T14:02:59.509Z,83.97
2022-11-09T14:04:22.736Z,84.39
2022-11-09T14:05:45.551Z,84.56
2022-11-09T14:07:12.805Z,84.85
2022-11-09T14:08:40.477Z,85.03
2022-11-09T14:10:10.187Z,85.15
2022-11-09T14:11:47.223Z,85.40
2022-11-09T14:13:29.010Z,85.62
2022-11-09T14:15:01.651Z,85.68
2022-11-09T14:16:50.530Z,85.81
2022-11-09T14:18:32.382Z,85.92
2022-11-09T14:20:27.376Z,86.14
2022-11-09T14:21:51.005Z,86.52
2022-11-09T14:23:24.337Z,86.67
2022-11-09T14:24:45.238Z,86.76
2022-11-09T14:26:15.966Z,86.89
2022-11-09T14:27:36.237Z,86.97
2022-11-09T14:28:56.734Z,87.18
2022-11-09T14:30:30.442Z,87.39
2022-11-09T14:31:50.742Z,87.41
2022-11-09T14:33:34.545Z,87.48
2022-11-09T14:35:35.100Z,87.72
2022-11-09T14:36:58.240Z,87.93
2022-11-09T14:38:47.350Z,88.02
2022-11-09T14:40:17.480Z,88.07
2022-11-09T14:41:37.746Z,88.20
2022-11-09T14:43:33.685Z,88.32
2022-11-09T14:44:54.258Z,88.51
2022-11-09T14:46:19.357Z,88.50