createdAt,value
2022-08-04T00:02:45.131Z,20.62
2022-08-04T00:06:15.136Z,20.59
2022-08-04T00:09:30.970Z,20.58
2022-08-04T00:12:39.697Z,20.51
2022-08-04T00:15:44.317Z,20.48
2022-08-04T00:19:02.354Z,20.32
2022-08-04T00:22:14.247Z,20.31
2022-08-04T00:25:20.010Z,20.33
2022-08-04T00:28:25.993Z,20.27
2022-08-04T00:31:53.590Z,20.19
2022-08-04T00:34:41.826Z,20.15
2022-08-04T00:37:47.818Z,20.09
2022-08-04T00:41:01.280Z,20.08
2022-08-04T00:44:24.575Z,20.05
2022-08-04T00:47:49.867Z,19.94
2022-08-04T00:51:21.336Z,19.95
2022-08-04T00:55:11.288Z,19.92
2022-08-04T00:58:51.162Z,19.91
2022-08-04T01:02:13.583Z,19.86
2022-08-04T01:05:38.608Z,19.78
2022-08-04T01:09:04.855Z,19.72
2022-08-04T01:12:16.591Z,19.74
2022-08-04T01:15:32.284Z,19.96
2022-08-04T01:19:17.020Z,19.79
2022-08-04T01:22:50.521Z,19.73
2022-08-04T01:26:42.611Z,19.73
2022-08-04T01:29:34.352Z,19.79
2022-08-04T01:32:53.726Z,19.77
2022-08-04T01:36:06.149Z,19.75
2022-08-04T01:39:29.668Z,19.79
2022-08-04T01:42:36.290Z,19.77
2022-08-04T01:45:42.284Z,19.83
2022-08-04T01:48:47.148Z,19.86
2022-08-04T01:51:55.172Z,19.87
2022-08-04T01:55:01.608Z,19.87
2022-08-04T01:58:08.533Z,19.78
2022-08-04T02:01:17.844Z,19.86
2022-08-04T02:04:29.094Z,19.99
2022-08-04T02:08:03.880Z,19.93
2022-08-04T02:11:17.560Z,19.85
2022-08-04T02:14:52.086Z,19.86
2022-08-04T02:18:19.981Z,19.69
2022-08-04T02:21:26.239Z,19.77
2022-08-04T02:24:33.467Z,19.79
2022-08-04T02:27:59.109Z,19.81
2022-08-04T02:30:54.986Z,19.81
2022-08-04T02:34:19.434Z,19.83
2022-08-04T02:37:24.248Z,19.84
2022-08-04T02:40:35.169Z,19.85
2022-08-04T02:43:51.129Z,19.84
2022-08-04T02:46:45.183Z,19.83
2022-08-04T02:49:33.607Z,19.85
2022-08-04T02:52:28.163Z,19.94
2022-08-04T02:55:14.461Z,20.09
2022-08-04T02:58:07.303Z,20.23
2022-08-04T03:01:00.939Z,20.34
2022-08-04T03:04:11.063Z,20.52
2022-08-04T03:07:45.173Z,20.75
2022-08-04T03:11:20.532Z,20.93
2022-08-04T03:14:52.329Z,21.25
2022-08-04T03:18:38.106Z,21.62
2022-08-04T03:22:03.650Z,21.95
2022-08-04T03:25:33.286Z,22.16
2022-08-04T03:29:06.600Z,22.08
2022-08-04T03:32:55.837Z,22.38
2022-08-04T03:36:26.154Z,22.44
2022-08-04T03:39:55.585Z,22.48
2022-08-04T03:43:59.173Z,22.61
2022-08-04T03:46:51.851Z,22.73
2022-08-04T03:50:41.587Z,22.76
2022-08-04T03:54:08.340Z,22.85
2022-08-04T03:57:24.804Z,22.61
2022-08-04T04:00:36.799Z,22.55
2022-08-04T04:04:16.482Z,22.44
2022-08-04T04:07:39.238Z,22.35
2022-08-04T04:11:18.048Z,22.30
2022-08-04T04:15:04.819Z,22.20
2022-08-04T04:18:32.208Z,22.20
2022-08-04T04:21:58.576Z,22.26
2022-08-04T04:25:35.495Z,22.25
2022-08-04T04:29:11.168Z,22.27
2022-08-04T04:32:50.253Z,22.41
2022-08-04T04:36:15.142Z,22.57
2022-08-04T04:40:06.004Z,22.56
2022-08-04T04:43:52.615Z,22.44
2022-08-04T04:47:07.509Z,22.42
2022-08-04T04:50:37.298Z,22.64
2022-08-04T04:54:00.809Z,22.88
2022-08-04T04:57:53.386Z,23.09
2022-08-04T05:00:39.598Z,23.29
2022-08-04T05:04:03.418Z,23.41
2022-08-04T05:07:52.384Z,23.59
2022-08-04T05:11:26.975Z,23.67
2022-08-04T05:14:45.564Z,23.86
2022-08-04T05:17:55.922Z,24.08
2022-08-04T05:21:06.440Z,24.14
2022-08-04T05:24:14.457Z,24.16
2022-08-04T05:27:22.141Z,24.26
2022-08-04T05:30:27.508Z,24.31
2022-08-04T05:33:49.190Z,24.40
2022-08-04T05:36:59.485Z,24.53
2022-08-04T05:40:17.716Z,24.68
2022-08-04T05:43:26.121Z,24.98
2022-08-04T05:46:31.811Z,25.20
2022-08-04T05:49:43.712Z,25.34
2022-08-04T05:52:49.674Z,25.45
2022-08-04T05:55:58.642Z,25.62
2022-08-04T05:58:55.096Z,25.84
2022-08-04T06:02:01.640Z,25.89
2022-08-04T06:05:07.194Z,26.15
2022-08-04T06:08:13.824Z,26.05
2022-08-04T06:11:22.631Z,26.05
2022-08-04T06:14:28.792Z,26.28
2022-08-04T06:19:57.589Z,26.52
2022-08-04T06:20:56.216Z,26.56
2022-08-04T06:24:04.685Z,26.43
2022-08-04T06:27:10.638Z,26.16
2022-08-04T06:30:17.216Z,25.93
2022-08-04T06:33:54.465Z,26.14
2022-08-04T06:36:47.545Z,26.35
2022-08-04T06:39:54.414Z,26.54
2022-08-04T06:43:00.366Z,26.79
2022-08-04T06:46:05.445Z,27.00
2022-08-04T06:49:13.104Z,27.15
2022-08-04T06:52:21.693Z,27.33
2022-08-04T06:55:27.403Z,27.54
2022-08-04T06:58:34.931Z,27.72
2022-08-04T07:01:41.131Z,27.85
2022-08-04T07:04:48.117Z,27.74
2022-08-04T07:07:57.827Z,27.76
2022-08-04T07:10:55.389Z,27.91
2022-08-04T07:13:57.939Z,28.05
2022-08-04T07:17:05.113Z,28.18
2022-08-04T07:20:11.367Z,28.25
2022-08-04T07:23:20.764Z,28.28
2022-08-04T07:26:26.492Z,28.28
2022-08-04T07:29:33.462Z,28.27
2022-08-04T07:32:40.161Z,28.29
2022-08-04T07:36:08.381Z,28.42
2022-08-04T07:38:56.959Z,28.50
2022-08-04T07:42:03.167Z,28.44
2022-08-04T07:45:10.674Z,27.97
2022-08-04T07:48:16.797Z,27.61
2022-08-04T07:51:22.902Z,27.39
2022-08-04T07:54:28.612Z,27.30
2022-08-04T07:57:41.700Z,27.14
2022-08-04T08:00:41.605Z,27.01
2022-08-04T08:03:49.834Z,27.03
2022-08-04T08:06:50.616Z,27.12
2022-08-04T08:09:44.121Z,27.03
2022-08-04T08:12:52.171Z,27.01
2022-08-04T08:15:59.376Z,26.98
2022-08-04T08:19:04.489Z,26.86
2022-08-04T08:22:11.515Z,26.66
2022-08-04T08:25:17.815Z,26.38
2022-08-04T08:28:24.000Z,26.07
2022-08-04T08:31:58.463Z,25.91
2022-08-04T08:34:37.416Z,25.76
2022-08-04T08:37:55.913Z,25.66
2022-08-04T08:41:07.498Z,25.55
2022-08-04T08:45:01.381Z,25.45
2022-08-04T08:48:41.464Z,25.37
2022-08-04T08:52:57.587Z,25.33
2022-08-04T08:55:43.866Z,25.23
2022-08-04T08:59:15.137Z,25.34
2022-08-04T09:03:04.685Z,25.38
2022-08-04T09:06:31.790Z,25.39
2022-08-04T09:10:04.187Z,25.45
2022-08-04T09:13:07.038Z,25.61
2022-08-04T09:16:37.835Z,25.74
2022-08-04T09:20:03.132Z,25.82
2022-08-04T09:23:31.437Z,25.86
2022-08-04T09:26:43.326Z,25.98
2022-08-04T09:30:07.586Z,26.11
2022-08-04T09:33:44.187Z,26.12
2022-08-04T09:36:56.152Z,26.06
2022-08-04T09:40:31.793Z,26.06
2022-08-04T09:43:58.923Z,26.15
2022-08-04T09:47:02.067Z,26.18
2022-08-04T09:50:26.067Z,26.30
2022-08-04T09:54:30.186Z,26.30
2022-08-04T09:58:16.881Z,26.18
2022-08-04T10:01:25.984Z,26.04
2022-08-04T10:04:32.894Z,25.98
2022-08-04T10:08:15.360Z,25.90
2022-08-04T10:11:31.479Z,25.89
2022-08-04T10:15:09.733Z,25.97
2022-08-04T10:18:35.604Z,26.04
2022-08-04T10:21:50.941Z,26.13
2022-08-04T10:25:38.165Z,26.21
2022-08-04T10:28:36.383Z,26.22
2022-08-04T10:31:50.275Z,26.33
2022-08-04T10:35:00.318Z,26.44
2022-08-04T10:38:26.883Z,26.69
2022-08-04T10:41:42.417Z,26.93
2022-08-04T10:45:21.695Z,27.19
2022-08-04T10:48:40.239Z,27.39
2022-08-04T10:52:34.008Z,27.61
2022-08-04T10:56:07.947Z,27.74
2022-08-04T10:58:56.066Z,27.81
2022-08-04T11:02:03.853Z,27.93
2022-08-04T11:05:44.044Z,28.11
2022-08-04T11:08:49.491Z,28.15
2022-08-04T11:12:03.376Z,28.32
2022-08-04T11:15:23.472Z,28.16
2022-08-04T11:18:40.750Z,27.99
2022-08-04T11:21:52.001Z,28.00
2022-08-04T11:25:24.994Z,27.96
2022-08-04T11:29:03.705Z,27.93
2022-08-04T11:32:04.769Z,27.93
2022-08-04T11:35:14.746Z,27.88
2022-08-04T11:38:45.649Z,27.83
2022-08-04T11:42:09.543Z,27.70
2022-08-04T11:45:28.874Z,27.70
2022-08-04T11:48:43.389Z,27.71
2022-08-04T11:51:48.994Z,27.71
2022-08-04T11:54:55.547Z,27.57
2022-08-04T11:58:02.613Z,27.48
2022-08-04T12:01:34.734Z,27.39
2022-08-04T12:04:54.593Z,27.37
2022-08-04T12:08:33.303Z,27.30
2022-08-04T12:11:54.152Z,27.28
2022-08-04T12:15:21.424Z,27.12
2022-08-04T12:18:49.984Z,27.25
2022-08-04T12:22:02.795Z,27.43
2022-08-04T12:25:30.853Z,27.21
2022-08-04T12:29:09.735Z,27.24
2022-08-04T12:32:13.409Z,27.22
2022-08-04T12:35:32.282Z,27.36
2022-08-04T12:38:22.518Z,27.47
2022-08-04T12:41:15.279Z,27.59
2022-08-04T12:44:32.589Z,27.83
2022-08-04T12:47:27.477Z,28.13
2022-08-04T12:50:29.828Z,28.34
2022-08-04T12:53:50.562Z,28.47
2022-08-04T12:56:43.488Z,28.55
2022-08-04T12:59:59.121Z,28.64
2022-08-04T13:03:04.338Z,28.72
2022-08-04T13:06:10.685Z,28.69
2022-08-04T13:09:26.256Z,28.67
2022-08-04T13:12:39.846Z,28.68
2022-08-04T13:15:47.489Z,28.56
2022-08-04T13:19:05.226Z,28.56
2022-08-04T13:22:07.900Z,28.61
2022-08-04T13:26:40.850Z,28.31
2022-08-04T13:28:20.023Z,28.12
2022-08-04T13:31:35.724Z,28.02
2022-08-04T13:34:37.362Z,27.97
2022-08-04T13:37:48.112Z,27.93
2022-08-04T13:40:53.185Z,27.81
2022-08-04T13:44:19.291Z,27.71
2022-08-04T13:47:19.662Z,27.66
2022-08-04T13:50:40.605Z,27.65
2022-08-04T13:53:47.737Z,27.54
2022-08-04T13:56:56.320Z,27.35
2022-08-04T14:00:08.560Z,27.24
2022-08-04T14:03:23.085Z,27.21
2022-08-04T14:06:38.798Z,27.17
2022-08-04T14:10:03.922Z,27.12
2022-08-04T14:13:03.032Z,27.24
2022-08-04T14:16:08.939Z,27.17
2022-08-04T14:19:16.067Z,27.22
2022-08-04T14:22:22.530Z,27.02
2022-08-04T14:25:35.439Z,26.93
2022-08-04T14:29:24.979Z,26.92
2022-08-04T14:31:59.429Z,26.92
2022-08-04T14:35:06.718Z,26.99
2022-08-04T14:38:15.026Z,27.00
2022-08-04T14:41:21.163Z,27.01
2022-08-04T14:44:26.346Z,27.00
2022-08-04T14:47:32.182Z,27.05
2022-08-04T14:50:51.592Z,26.91
2022-08-04T14:53:57.037Z,26.85
2022-08-04T14:57:11.723Z,26.89
2022-08-04T15:00:19.155Z,26.92
2022-08-04T15:03:24.907Z,27.02
2022-08-04T15:06:33.387Z,27.04
2022-08-04T15:09:38.332Z,26.79
2022-08-04T15:12:38.244Z,26.67
2022-08-04T15:15:45.339Z,26.61
2022-08-04T15:18:54.488Z,26.78
2022-08-04T15:22:00.737Z,26.71
2022-08-04T15:25:07.721Z,26.49
2022-08-04T15:28:15.368Z,26.38
2022-08-04T15:32:05.740Z,26.29
2022-08-04T15:34:26.929Z,26.25
2022-08-04T15:37:48.968Z,26.00
2022-08-04T15:41:04.846Z,25.85
2022-08-04T15:44:39.662Z,25.63
2022-08-04T15:47:53.415Z,25.53
2022-08-04T15:51:15.569Z,25.48
2022-08-04T15:54:33.198Z,25.40
2022-08-04T15:58:13.990Z,25.37
2022-08-04T16:01:24.754Z,25.34
2022-08-04T16:04:39.397Z,25.34
2022-08-04T16:08:11.583Z,25.28
2022-08-04T16:11:17.963Z,25.26
2022-08-04T16:14:24.676Z,25.24
2022-08-04T16:17:33.149Z,25.15
2022-08-04T16:20:40.048Z,24.92
2022-08-04T16:24:13.033Z,24.81
2022-08-04T16:27:23.633Z,24.88
2022-08-04T16:30:30.338Z,24.90
2022-08-04T16:33:43.628Z,24.89
2022-08-04T16:37:11.637Z,24.82
2022-08-04T16:40:51.604Z,24.70
2022-08-04T16:43:57.460Z,24.57
2022-08-04T16:47:22.251Z,24.46
2022-08-04T16:50:11.329Z,24.42
2022-08-04T16:53:07.671Z,24.31
2022-08-04T16:56:14.497Z,24.15
2022-08-04T16:59:24.770Z,24.09
2022-08-04T17:02:30.465Z,23.98
2022-08-04T17:05:40.510Z,23.87
2022-08-04T17:08:40.863Z,23.82
2022-08-04T17:11:46.592Z,23.79
2022-08-04T17:14:51.165Z,23.74
2022-08-04T17:18:04.093Z,23.65
2022-08-04T17:21:06.131Z,23.64
2022-08-04T17:24:17.472Z,23.55
2022-08-04T17:28:08.509Z,23.37
2022-08-04T17:30:47.846Z,23.32
2022-08-04T17:33:56.624Z,23.25
2022-08-04T17:37:24.437Z,23.25
2022-08-04T17:40:10.759Z,23.17
2022-08-04T17:44:03.547Z,23.06
2022-08-04T17:46:49.618Z,23.05
2022-08-04T17:49:55.635Z,22.91
2022-08-04T17:53:14.479Z,22.93
2022-08-04T17:56:22.084Z,22.80
2022-08-04T17:59:59.627Z,22.71
2022-08-04T18:03:10.602Z,22.93
2022-08-04T18:06:27.966Z,22.51
2022-08-04T18:10:02.420Z,22.58
2022-08-04T18:12:52.076Z,22.42
2022-08-04T18:15:57.877Z,22.46
2022-08-04T18:19:31.394Z,22.42
2022-08-04T18:22:35.519Z,22.50
2022-08-04T18:25:51.680Z,22.45
2022-08-04T18:28:48.480Z,22.42
2022-08-04T18:31:54.642Z,22.38
2022-08-04T18:35:05.670Z,22.37
2022-08-04T18:38:11.425Z,22.32
2022-08-04T18:41:17.217Z,22.33
2022-08-04T18:44:27.429Z,22.29
2022-08-04T18:47:32.949Z,22.30
2022-08-04T18:51:22.806Z,22.26
2022-08-04T18:53:55.229Z,22.23
2022-08-04T18:57:17.596Z,22.20
2022-08-04T19:00:03.096Z,22.15
2022-08-04T19:03:09.460Z,22.09
2022-08-04T19:06:26.029Z,22.06
2022-08-04T19:09:51.424Z,22.01
2022-08-04T19:12:35.680Z,22.00
2022-08-04T19:15:40.997Z,22.03
2022-08-04T19:18:47.698Z,21.99
2022-08-04T19:22:00.996Z,21.96
2022-08-04T19:25:01.600Z,21.91
2022-08-04T19:28:07.490Z,21.87
2022-08-04T19:31:17.244Z,21.84
2022-08-04T19:34:34.792Z,21.79
2022-08-04T19:37:56.633Z,21.82
2022-08-04T19:40:35.475Z,21.74
2022-08-04T19:43:43.572Z,21.70
2022-08-04T19:46:52.311Z,21.66
2022-08-04T19:50:03.028Z,21.62
2022-08-04T19:56:14.618Z,21.55
2022-08-04T19:59:20.212Z,21.54
2022-08-04T20:02:28.313Z,21.52
2022-08-04T20:05:52.836Z,21.55
2022-08-04T20:08:48.601Z,21.49
2022-08-04T20:11:51.217Z,21.48
2022-08-04T20:14:57.136Z,21.44
2022-08-04T20:21:19.785Z,21.41
2022-08-04T20:24:37.524Z,21.43
2022-08-04T20:27:26.209Z,21.45
2022-08-04T20:30:35.230Z,21.46
2022-08-04T20:33:41.357Z,21.48
2022-08-04T20:36:49.610Z,21.44
2022-08-04T20:39:55.643Z,21.44
2022-08-04T20:42:57.231Z,21.43
2022-08-04T20:46:02.192Z,21.44
2022-08-04T20:49:09.981Z,21.35
2022-08-04T20:52:20.706Z,21.29
2022-08-04T20:55:25.879Z,21.28
2022-08-04T20:58:33.681Z,21.24
2022-08-04T21:01:40.710Z,21.21
2022-08-04T21:04:49.531Z,21.19
2022-08-04T21:07:56.316Z,21.14
2022-08-04T21:11:02.207Z,21.07
2022-08-04T21:14:07.607Z,20.97
2022-08-04T21:17:16.948Z,20.79
2022-08-04T21:20:27.660Z,20.78
2022-08-04T21:23:34.017Z,20.76
2022-08-04T21:26:42.839Z,20.68
2022-08-04T21:29:47.956Z,20.62
2022-08-04T21:32:55.774Z,20.73
2022-08-04T21:36:01.349Z,20.63
2022-08-04T21:39:10.910Z,20.60
2022-08-04T21:42:27.800Z,20.52
2022-08-04T21:45:24.207Z,20.52
2022-08-04T21:48:30.922Z,20.48
2022-08-04T21:52:00.043Z,20.49
2022-08-04T21:54:44.914Z,20.51
2022-08-04T21:57:49.899Z,20.50
2022-08-04T22:00:56.678Z,20.48
2022-08-04T22:04:03.370Z,20.42
2022-08-04T22:07:09.569Z,20.33
2022-08-04T22:10:16.079Z,20.29
2022-08-04T22:13:23.489Z,20.29
2022-08-04T22:16:29.669Z,20.25
2022-08-04T22:19:40.589Z,20.21
2022-08-04T22:22:43.754Z,20.19
2022-08-04T22:25:55.470Z,20.18
2022-08-04T22:28:59.537Z,20.16
2022-08-04T22:32:04.613Z,20.19
2022-08-04T22:35:43.635Z,20.15
2022-08-04T22:38:28.949Z,20.11
2022-08-04T22:41:33.827Z,20.10
2022-08-04T22:44:37.990Z,20.07
2022-08-04T22:47:41.766Z,20.00
2022-08-04T22:50:48.903Z,19.99
2022-08-04T22:53:55.741Z,19.96
2022-08-04T22:57:01.534Z,19.92
2022-08-04T23:00:07.043Z,19.90
2022-08-04T23:03:37.472Z,19.90
2022-08-04T23:06:24.276Z,19.86
2022-08-04T23:09:50.107Z,19.87
2022-08-04T23:12:37.553Z,19.94
2022-08-04T23:15:43.692Z,19.85
2022-08-04T23:18:53.193Z,19.86
2022-08-04T23:22:01.997Z,19.89
2022-08-04T23:25:07.315Z,19.82
2022-08-04T23:28:14.321Z,19.77
2022-08-04T23:31:19.682Z,19.68
2022-08-04T23:34:26.915Z,19.62
2022-08-04T23:37:35.175Z,19.56
2022-08-04T23:40:50.349Z,19.53
2022-08-04T23:43:55.246Z,19.48
2022-08-04T23:47:00.304Z,19.48
2022-08-04T23:50:05.334Z,19.43
2022-08-04T23:53:11.107Z,19.41
2022-08-04T23:56:27.649Z,19.42
2022-08-04T23:59:52.135Z,19.49
