createdAt,value
2022-09-03T17:15:47.312Z,101066.84
2022-09-03T17:18:33.201Z,101066.84
2022-09-03T17:21:26.799Z,101060.53
2022-09-03T17:24:33.551Z,101067.59
2022-09-03T17:27:21.980Z,101066.06
2022-09-03T17:30:04.371Z,101069.88
2022-09-03T17:33:04.516Z,101069.09
2022-09-03T17:35:46.209Z,101072.13
2022-09-03T17:38:24.081Z,101067.91
2022-09-03T17:41:19.847Z,101073.88
2022-09-03T17:43:54.063Z,101075.50
2022-09-03T17:46:31.492Z,101081.78
2022-09-03T17:49:02.756Z,101083.59
2022-09-03T17:51:50.952Z,101085.16
2022-09-03T17:54:23.655Z,101085.84
2022-09-03T17:57:02.590Z,101082.75
2022-09-03T17:59:37.375Z,101084.00
2022-09-03T18:02:15.535Z,101084.69
2022-09-03T18:04:47.251Z,101090.69
2022-09-03T18:07:20.297Z,101090.00
2022-09-03T18:09:59.620Z,101096.34
2022-09-03T18:12:52.712Z,101101.19
2022-09-03T18:15:49.060Z,101102.75
2022-09-03T18:18:27.049Z,101106.75
2022-09-03T18:21:24.368Z,101110.00
2022-09-03T18:24:18.526Z,101105.63
2022-09-03T18:27:14.053Z,101112.56
2022-09-03T18:30:28.821Z,101115.66
2022-09-03T18:33:15.303Z,101113.16
2022-09-03T18:36:08.118Z,101116.81
2022-09-03T18:38:55.460Z,101121.50
2022-09-03T18:42:08.928Z,101127.91
2022-09-03T18:45:21.415Z,101127.59
2022-09-03T18:48:29.931Z,101137.09
2022-09-03T18:51:34.266Z,101131.06
2022-09-03T18:54:50.600Z,101132.31
2022-09-03T18:57:41.846Z,101131.25
2022-09-03T19:00:30.122Z,101133.16
2022-09-03T19:03:18.296Z,101141.44
2022-09-03T19:06:34.599Z,101134.13
2022-09-03T19:09:53.527Z,101141.06
2022-09-03T19:13:13.493Z,101146.84
2022-09-03T19:16:06.194Z,101142.50
2022-09-03T19:19:15.139Z,101139.28
2022-09-03T19:22:06.579Z,101142.00
2022-09-03T19:24:51.958Z,101148.50
2022-09-03T19:27:58.894Z,101151.50
2022-09-03T19:30:50.396Z,101149.81
2022-09-03T19:33:48.132Z,101155.75
2022-09-03T19:36:45.749Z,101153.56
2022-09-03T19:39:49.792Z,101152.56
2022-09-03T19:42:58.443Z,101158.84
2022-09-03T19:45:59.125Z,101162.47
2022-09-03T19:48:50.578Z,101171.22
2022-09-03T19:51:52.941Z,101170.09
2022-09-03T19:54:42.346Z,101167.25
2022-09-03T19:57:30.225Z,101172.56
2022-09-03T20:00:17.138Z,101158.50
2022-09-03T20:03:07.735Z,101170.91
2022-09-03T20:05:54.278Z,101176.81
2022-09-03T20:08:40.169Z,101175.53
2022-09-03T20:11:11.923Z,101186.97
2022-09-03T20:13:58.227Z,101186.94
2022-09-03T20:16:30.958Z,101183.72
2022-09-03T20:19:22.298Z,101193.75
2022-09-03T20:22:11.517Z,101185.72
2022-09-03T20:25:07.443Z,101192.56
2022-09-03T20:27:54.419Z,101191.66
2022-09-03T20:30:23.172Z,101185.88
2022-09-03T20:32:58.538Z,101194.63
2022-09-03T20:35:37.364Z,101197.72
2022-09-03T20:38:25.762Z,101197.94
2022-09-03T20:41:19.498Z,101204.81
2022-09-03T20:44:16.734Z,101204.09
2022-09-03T20:47:12.388Z,101197.78
2022-09-03T20:50:18.697Z,101200.84
2022-09-03T20:52:48.390Z,101189.59
2022-09-03T20:55:28.370Z,101192.25
2022-09-03T20:58:04.523Z,101196.59
2022-09-03T21:00:49.210Z,101194.84
2022-09-03T21:03:19.865Z,101196.69
2022-09-03T21:06:13.989Z,101196.69
2022-09-03T21:08:46.591Z,101191.28
2022-09-03T21:11:18.453Z,101195.06
2022-09-03T21:14:16.219Z,101199.16
2022-09-03T21:17:18.548Z,101199.84
2022-09-03T21:19:49.461Z,101201.91
2022-09-03T21:22:31.637Z,101205.28
2022-09-03T21:25:01.408Z,101213.94
2022-09-03T21:27:34.146Z,101212.78
2022-09-03T21:30:04.844Z,101200.06
2022-09-03T21:32:51.611Z,101202.50
2022-09-03T21:35:27.332Z,101208.00
2022-09-03T21:38:29.439Z,101216.44
2022-09-03T21:41:24.091Z,101209.00
2022-09-03T21:43:57.514Z,101218.66
2022-09-03T21:46:28.353Z,101215.03
2022-09-03T21:48:59.704Z,101225.72
2022-09-03T21:51:31.871Z,101223.19
2022-09-03T21:54:07.503Z,101221.13
2022-09-03T21:57:06.564Z,101223.84
2022-09-03T21:59:41.545Z,101221.72
2022-09-03T22:02:16.976Z,101226.91
2022-09-03T22:04:43.783Z,101236.78
2022-09-03T22:07:32.386Z,101238.59
2022-09-03T22:10:18.024Z,101241.25
2022-09-03T22:13:09.191Z,101244.78
2022-09-03T22:15:38.247Z,101244.44
2022-09-03T22:18:23.724Z,101249.72
2022-09-03T22:21:17.288Z,101247.38
2022-09-03T22:23:55.456Z,101246.41
2022-09-03T22:26:28.213Z,101253.47
2022-09-03T22:29:03.294Z,101254.59
2022-09-03T22:31:43.006Z,101243.66
2022-09-03T22:34:24.857Z,101261.38
2022-09-03T22:36:57.860Z,101254.59
2022-09-03T22:39:40.064Z,101259.66
2022-09-03T22:42:28.957Z,101259.72
2022-09-03T22:45:21.881Z,101258.25
2022-09-03T22:47:53.092Z,101255.44
2022-09-03T22:50:24.106Z,101258.91
2022-09-03T22:52:59.758Z,101263.59
2022-09-03T22:55:27.075Z,101255.31
2022-09-03T22:58:07.291Z,101258.91
2022-09-03T23:00:41.372Z,101263.78
2022-09-03T23:03:14.871Z,101260.38
2022-09-03T23:05:51.623Z,101266.56
2022-09-03T23:08:23.411Z,101268.16
2022-09-03T23:11:25.579Z,101273.59
2022-09-03T23:14:03.658Z,101271.84
2022-09-03T23:16:40.968Z,101271.91
2022-09-03T23:21:51.105Z,101263.19
2022-09-03T23:24:28.195Z,101265.16
2022-09-03T23:26:55.136Z,101263.72
2022-09-03T23:29:26.287Z,101272.31
2022-09-03T23:31:57.082Z,101267.25
2022-09-03T23:34:23.839Z,101274.47
2022-09-03T23:40:18.107Z,101276.13
2022-09-03T23:43:16.110Z,101283.72
2022-09-03T23:45:53.289Z,101276.19
2022-09-03T23:48:33.985Z,101276.16
2022-09-03T23:51:10.497Z,101271.66
2022-09-03T23:54:05.429Z,101277.38
2022-09-03T23:57:12.484Z,101273.84
2022-09-03T23:59:59.390Z,101280.91
