createdAt,value
2019-06-25T00:01:23.918Z,99.90
2019-06-25T00:06:20.511Z,99.90
2019-06-25T00:08:49.081Z,99.90
2019-06-25T00:11:17.522Z,99.90
2019-06-25T00:13:45.988Z,99.90
2019-06-25T00:16:14.551Z,99.90
2019-06-25T00:18:43.006Z,99.90
2019-06-25T00:21:11.553Z,99.90
2019-06-25T00:23:40.015Z,99.90
2019-06-25T00:28:36.610Z,99.90
2019-06-25T00:31:05.636Z,99.90
2019-06-25T00:33:34.064Z,99.90
2019-06-25T00:36:02.498Z,99.90
2019-06-25T00:38:31.013Z,99.90
2019-06-25T00:43:27.914Z,99.90
2019-06-25T00:45:57.986Z,99.90
2019-06-25T00:48:26.698Z,99.90
2019-06-25T00:50:55.229Z,99.90
2019-06-25T00:53:23.679Z,99.90
2019-06-25T00:58:20.219Z,99.90
2019-06-25T01:03:18.400Z,99.90
2019-06-25T01:05:46.957Z,99.90
2019-06-25T01:08:15.431Z,99.90
2019-06-25T01:10:43.885Z,99.90
2019-06-25T01:13:12.425Z,99.90
2019-06-25T01:15:42.489Z,99.90
2019-06-25T01:18:10.945Z,99.90
2019-06-25T01:20:39.439Z,99.90
2019-06-25T01:23:07.873Z,99.90
2019-06-25T01:28:04.426Z,99.90
2019-06-25T01:30:35.623Z,99.90
2019-06-25T01:33:04.059Z,99.90
2019-06-25T01:38:00.674Z,99.90
2019-06-25T01:42:57.395Z,99.90
2019-06-25T01:45:28.793Z,99.90
2019-06-25T01:47:57.238Z,99.90
2019-06-25T01:50:25.769Z,99.90
2019-06-25T01:52:54.331Z,99.90
2019-06-25T01:55:22.767Z,99.90
2019-06-25T01:57:51.185Z,99.90
2019-06-25T02:00:20.518Z,99.90
2019-06-25T02:02:48.941Z,99.90
2019-06-25T02:05:17.745Z,99.90
2019-06-25T02:10:15.447Z,99.90
2019-06-25T02:12:43.898Z,99.90
2019-06-25T02:15:12.781Z,99.90
2019-06-25T02:17:41.318Z,99.90
2019-06-25T02:20:10.493Z,99.90
2019-06-25T02:22:39.190Z,99.90
2019-06-25T02:25:09.361Z,99.90
2019-06-25T02:27:37.831Z,99.90
2019-06-25T02:30:10.474Z,99.90
2019-06-25T02:35:08.753Z,99.90
2019-06-25T02:40:07.750Z,99.90
2019-06-25T02:42:36.207Z,99.90
2019-06-25T02:47:36.870Z,99.90
2019-06-25T02:50:10.416Z,99.90
2019-06-25T02:52:39.304Z,99.90
2019-06-25T02:55:09.610Z,99.90
2019-06-25T02:57:38.034Z,99.90
2019-06-25T03:00:11.577Z,99.90
2019-06-25T03:02:40.533Z,99.90
2019-06-25T03:05:09.565Z,99.90
2019-06-25T03:10:07.217Z,99.90
2019-06-25T03:12:35.701Z,99.90
2019-06-25T03:15:08.997Z,99.90
2019-06-25T03:20:11.316Z,99.90
2019-06-25T03:22:39.813Z,99.90
2019-06-25T03:27:37.477Z,99.90
2019-06-25T03:30:07.568Z,99.90
2019-06-25T03:40:07.416Z,99.90
2019-06-25T03:45:06.020Z,99.90
2019-06-25T03:47:35.919Z,99.90
2019-06-25T03:50:05.530Z,99.90
2019-06-25T03:52:34.235Z,99.90
2019-06-25T03:57:30.882Z,99.90
2019-06-25T03:59:59.681Z,99.90
2019-06-25T04:04:56.226Z,99.90
2019-06-25T04:07:24.805Z,99.90
2019-06-25T04:12:21.328Z,99.90
2019-06-25T04:14:49.897Z,99.90
2019-06-25T04:27:12.078Z,99.90
2019-06-25T04:32:09.809Z,99.90
2019-06-25T04:37:06.536Z,99.90
2019-06-25T04:39:34.986Z,99.90
2019-06-25T04:42:04.880Z,99.90
2019-06-25T04:44:34.868Z,99.90
2019-06-25T04:47:03.447Z,99.90
2019-06-25T04:49:31.902Z,99.90
2019-06-25T04:52:00.325Z,99.90
2019-06-25T04:59:25.228Z,99.90
2019-06-25T05:01:53.741Z,99.90
2019-06-25T05:09:18.833Z,99.90
2019-06-25T05:11:47.255Z,99.90
2019-06-25T05:14:17.240Z,99.90
2019-06-25T05:16:47.950Z,99.90
2019-06-25T05:26:41.189Z,99.90
2019-06-25T05:31:37.829Z,99.90
2019-06-25T05:34:06.588Z,99.90
2019-06-25T05:36:44.434Z,99.90
2019-06-25T05:39:13.348Z,99.90
2019-06-25T05:46:38.764Z,99.90
2019-06-25T05:51:36.134Z,99.90
2019-06-25T05:54:04.840Z,99.90
2019-06-25T06:01:29.879Z,99.90
2019-06-25T06:06:26.617Z,99.90
2019-06-25T06:08:55.038Z,99.90
2019-06-25T06:11:26.536Z,99.90
2019-06-25T06:13:54.168Z,99.90
2019-06-25T06:16:22.628Z,99.90
2019-06-25T06:18:51.054Z,99.90
2019-06-25T06:21:20.040Z,99.90
2019-06-25T06:23:49.992Z,99.90
2019-06-25T06:26:19.143Z,99.90
2019-06-25T06:28:47.870Z,99.90
2019-06-25T06:31:18.297Z,99.90
2019-06-25T06:36:16.642Z,99.90
2019-06-25T06:38:45.108Z,99.90
2019-06-25T06:41:13.782Z,99.90
2019-06-25T06:43:42.496Z,99.90
2019-06-25T06:46:11.137Z,99.90
2019-06-25T06:48:39.562Z,99.90
2019-06-25T06:51:08.021Z,99.90
2019-06-25T06:53:36.593Z,99.90
2019-06-25T06:56:05.307Z,99.90
2019-06-25T06:58:33.879Z,99.90
2019-06-25T07:01:02.697Z,99.90
2019-06-25T07:03:31.297Z,99.90
2019-06-25T07:05:59.989Z,99.90
2019-06-25T07:08:28.577Z,99.90
2019-06-25T07:10:57.510Z,99.90
2019-06-25T07:13:27.890Z,99.90
2019-06-25T07:15:56.546Z,99.90
2019-06-25T07:18:24.993Z,99.90
2019-06-25T07:23:21.698Z,99.90
2019-06-25T07:28:18.517Z,99.90
2019-06-25T07:30:47.036Z,99.90
2019-06-25T07:33:15.843Z,99.90
2019-06-25T07:35:44.385Z,99.90
2019-06-25T07:38:12.975Z,99.90
2019-06-25T07:40:41.460Z,99.90
2019-06-25T07:43:09.906Z,99.90
2019-06-25T07:45:38.467Z,99.90
2019-06-25T07:48:08.713Z,99.90
2019-06-25T07:50:37.137Z,99.90
2019-06-25T07:53:05.711Z,99.90
2019-06-25T07:55:34.213Z,99.90
2019-06-25T07:58:02.721Z,99.90
2019-06-25T08:00:31.430Z,99.90
2019-06-25T08:03:00.209Z,99.90
2019-06-25T08:05:29.037Z,99.90
2019-06-25T08:07:57.503Z,99.90
2019-06-25T08:10:26.085Z,99.90
2019-06-25T08:12:54.513Z,99.90
2019-06-25T08:15:23.221Z,99.90
2019-06-25T08:17:51.700Z,99.90
2019-06-25T08:20:22.783Z,99.90
2019-06-25T08:22:51.234Z,99.90
2019-06-25T08:25:19.897Z,99.90
2019-06-25T08:27:48.418Z,99.90
2019-06-25T08:30:17.788Z,99.90
2019-06-25T08:32:46.277Z,99.90
2019-06-25T08:35:14.728Z,99.90
2019-06-25T08:40:19.624Z,99.90
2019-06-25T08:42:42.066Z,99.90
2019-06-25T08:45:11.732Z,99.90
2019-06-25T08:47:40.162Z,99.90
2019-06-25T08:50:10.402Z,99.90
2019-06-25T08:52:38.841Z,99.90
2019-06-25T08:55:07.943Z,99.90
2019-06-25T08:57:36.437Z,99.90
2019-06-25T09:00:09.806Z,99.90
2019-06-25T09:02:38.472Z,99.90
2019-06-25T09:05:07.970Z,99.90
2019-06-25T09:07:36.412Z,99.90
2019-06-25T09:10:05.586Z,99.90
2019-06-25T09:12:34.590Z,99.90
2019-06-25T09:15:03.301Z,99.90
2019-06-25T09:17:33.258Z,99.90
2019-06-25T09:20:01.699Z,99.90
2019-06-25T09:22:30.290Z,99.90
2019-06-25T09:24:59.027Z,99.90
2019-06-25T09:27:27.508Z,99.90
2019-06-25T09:29:55.959Z,99.90
2019-06-25T09:32:24.381Z,99.90
2019-06-25T09:34:52.815Z,99.90
2019-06-25T09:37:21.249Z,99.90
2019-06-25T09:39:48.687Z,99.90
2019-06-25T09:42:16.072Z,99.90
2019-06-25T09:44:43.482Z,99.90
2019-06-25T09:47:12.290Z,99.90
2019-06-25T09:49:41.821Z,99.90
2019-06-25T09:52:10.348Z,99.90
2019-06-25T09:54:38.790Z,99.90
2019-06-25T09:57:07.230Z,99.90
2019-06-25T10:02:05.341Z,99.90
2019-06-25T10:04:35.864Z,99.90
2019-06-25T10:07:04.705Z,99.90
2019-06-25T10:09:33.148Z,99.90
2019-06-25T10:12:01.605Z,99.90
2019-06-25T10:14:30.057Z,99.90
2019-06-25T10:16:58.558Z,99.90
2019-06-25T10:19:27.847Z,99.90
2019-06-25T10:21:56.302Z,99.90
2019-06-25T10:24:24.730Z,99.90
2019-06-25T10:26:53.353Z,99.90
2019-06-25T10:29:21.806Z,99.90
2019-06-25T10:31:50.261Z,99.90
2019-06-25T10:34:18.761Z,99.90
2019-06-25T10:36:48.845Z,99.90
2019-06-25T10:39:17.366Z,99.90
2019-06-25T10:41:45.874Z,99.90
2019-06-25T10:44:14.383Z,99.90
2019-06-25T10:46:42.845Z,99.90
2019-06-25T10:49:11.310Z,99.90
2019-06-25T10:51:40.578Z,99.90
2019-06-25T10:54:09.044Z,99.90
2019-06-25T10:56:37.483Z,99.90
2019-06-25T10:59:05.978Z,99.90
2019-06-25T11:01:37.292Z,99.90
2019-06-25T11:04:04.568Z,99.90
2019-06-25T11:06:32.993Z,99.90
2019-06-25T11:09:01.433Z,99.90
2019-06-25T11:11:29.866Z,99.90
2019-06-25T11:14:08.153Z,99.90
2019-06-25T11:16:28.634Z,98.90
2019-06-25T11:18:57.094Z,99.90
2019-06-25T11:21:25.518Z,99.90
2019-06-25T11:23:54.153Z,99.90
2019-06-25T11:26:23.989Z,99.90
2019-06-25T11:28:52.877Z,99.90
2019-06-25T11:31:21.327Z,99.90
2019-06-25T11:33:49.761Z,97.20
2019-06-25T11:36:21.816Z,97.50
2019-06-25T11:38:48.397Z,98.10
2019-06-25T11:41:16.917Z,96.40
2019-06-25T11:43:45.412Z,96.90
2019-06-25T11:46:13.854Z,96.90
2019-06-25T11:48:42.289Z,97.30
2019-06-25T11:51:10.864Z,95.30
2019-06-25T11:53:39.326Z,96.00
2019-06-25T11:56:07.917Z,95.60
2019-06-25T11:58:36.682Z,94.50
2019-06-25T12:01:05.244Z,95.10
2019-06-25T12:03:33.893Z,94.20
2019-06-25T12:06:02.357Z,94.50
2019-06-25T12:08:30.799Z,92.60
2019-06-25T12:10:59.256Z,91.80
2019-06-25T12:13:27.758Z,94.10
2019-06-25T12:15:56.361Z,93.10
2019-06-25T12:18:24.793Z,92.80
2019-06-25T12:20:53.248Z,91.50
2019-06-25T12:25:50.135Z,91.00
2019-06-25T12:28:18.909Z,86.60
2019-06-25T12:30:47.366Z,89.10
2019-06-25T12:33:15.848Z,93.20
2019-06-25T12:35:44.277Z,92.20
2019-06-25T12:38:12.874Z,92.60
2019-06-25T12:40:41.730Z,91.40
2019-06-25T12:43:10.159Z,92.90
2019-06-25T12:45:38.598Z,92.10
2019-06-25T12:48:07.092Z,92.50
2019-06-25T12:50:35.867Z,94.70
2019-06-25T12:53:04.861Z,94.80
2019-06-25T12:55:33.520Z,93.10
2019-06-25T12:58:01.956Z,93.90
2019-06-25T13:00:30.392Z,94.20
2019-06-25T13:02:58.846Z,92.90
2019-06-25T13:05:27.336Z,92.10
2019-06-25T13:07:55.861Z,93.90
2019-06-25T13:10:25.082Z,94.30
2019-06-25T13:12:53.574Z,90.70
2019-06-25T13:15:22.162Z,90.70
2019-06-25T13:17:50.606Z,87.70
2019-06-25T13:20:20.060Z,85.70
2019-06-25T13:22:48.500Z,86.40
2019-06-25T13:25:18.358Z,82.80
2019-06-25T13:27:46.804Z,80.00
2019-06-25T13:30:16.631Z,82.10
2019-06-25T13:32:45.141Z,74.30
2019-06-25T13:35:14.060Z,73.30
2019-06-25T13:37:43.668Z,68.90
2019-06-25T13:40:13.789Z,69.30
2019-06-25T13:42:42.221Z,73.80
2019-06-25T13:45:11.810Z,70.90
2019-06-25T13:47:40.814Z,64.50
2019-06-25T13:50:10.120Z,65.40
2019-06-25T13:52:38.549Z,67.60
2019-06-25T13:55:10.609Z,74.50
2019-06-25T13:57:48.498Z,65.60
2019-06-25T14:00:12.998Z,67.20
2019-06-25T14:02:41.883Z,71.30
2019-06-25T14:05:11.059Z,75.40
2019-06-25T14:07:39.495Z,76.60
2019-06-25T14:10:10.077Z,79.70
2019-06-25T14:12:38.509Z,75.10
2019-06-25T14:15:08.678Z,72.50
2019-06-25T14:17:37.121Z,79.70
2019-06-25T14:20:07.022Z,80.30
2019-06-25T14:22:35.514Z,82.00
2019-06-25T14:25:05.504Z,82.00
2019-06-25T14:27:34.182Z,82.00
2019-06-25T14:30:02.941Z,78.80
2019-06-25T14:32:31.446Z,78.70
2019-06-25T14:34:59.901Z,77.90
2019-06-25T14:37:28.361Z,75.10
2019-06-25T14:39:56.854Z,76.90
2019-06-25T14:42:25.402Z,74.50
2019-06-25T14:44:53.863Z,75.30
2019-06-25T14:47:24.064Z,74.50
2019-06-25T14:52:22.332Z,77.80
2019-06-25T14:54:52.953Z,74.90
2019-06-25T14:57:21.182Z,70.70
2019-06-25T14:59:49.607Z,72.50
2019-06-25T15:02:18.043Z,66.90
2019-06-25T15:04:46.507Z,67.20
2019-06-25T15:07:14.945Z,79.30
2019-06-25T15:09:46.882Z,71.40
2019-06-25T15:12:13.859Z,70.30
2019-06-25T15:14:42.653Z,71.30
2019-06-25T15:17:11.092Z,67.90
2019-06-25T15:19:39.593Z,69.10
2019-06-25T15:22:09.446Z,69.90
2019-06-25T15:24:39.209Z,68.30
2019-06-25T15:27:07.911Z,68.80
2019-06-25T15:29:36.343Z,66.70
2019-06-25T15:32:05.055Z,63.10
2019-06-25T15:34:33.505Z,66.40
2019-06-25T15:37:01.958Z,72.80
2019-06-25T15:39:30.490Z,65.90
2019-06-25T15:41:59.702Z,66.70
2019-06-25T15:44:28.138Z,70.60
2019-06-25T15:46:56.585Z,67.00
2019-06-25T15:49:25.007Z,69.80
2019-06-25T15:51:53.460Z,73.90
2019-06-25T15:54:21.881Z,70.90
2019-06-25T15:56:50.315Z,71.60
2019-06-25T15:59:18.761Z,73.10
2019-06-25T16:01:47.210Z,76.10
2019-06-25T16:04:15.642Z,74.80
2019-06-25T16:06:44.097Z,73.80
2019-06-25T16:09:12.601Z,74.60
2019-06-25T16:11:41.032Z,74.70
2019-06-25T16:14:10.973Z,74.20
2019-06-25T16:16:39.414Z,77.70
2019-06-25T16:19:07.849Z,74.50
2019-06-25T16:21:36.351Z,69.80
2019-06-25T16:26:32.914Z,71.70
2019-06-25T16:29:01.487Z,75.30
2019-06-25T16:31:30.038Z,77.60
2019-06-25T16:33:58.533Z,81.40
2019-06-25T16:36:26.969Z,80.50
2019-06-25T16:38:55.399Z,77.20
2019-06-25T16:41:24.037Z,75.70
2019-06-25T16:43:52.524Z,71.20
2019-06-25T16:46:22.322Z,70.70
2019-06-25T16:48:50.967Z,68.90
2019-06-25T16:51:21.382Z,70.80
2019-06-25T16:53:49.944Z,70.60
2019-06-25T16:56:18.557Z,66.90
2019-06-25T16:58:47.164Z,67.60
2019-06-25T17:01:15.690Z,60.60
2019-06-25T17:03:44.662Z,59.10
2019-06-25T17:06:13.468Z,59.80
2019-06-25T17:08:48.346Z,60.10
2019-06-25T17:11:14.809Z,64.00
2019-06-25T17:13:43.568Z,65.70
2019-06-25T17:16:23.095Z,61.80
2019-06-25T17:18:42.260Z,63.60
2019-06-25T17:21:10.712Z,66.20
2019-06-25T17:23:39.149Z,63.90
2019-06-25T17:26:09.177Z,64.50
2019-06-25T17:28:37.774Z,67.10
2019-06-25T17:31:06.293Z,67.50
2019-06-25T17:33:34.745Z,58.70
2019-06-25T17:36:03.172Z,59.80
2019-06-25T17:38:31.634Z,57.00
2019-06-25T17:41:01.706Z,57.40
2019-06-25T17:43:30.168Z,61.80
2019-06-25T17:45:58.600Z,63.40
2019-06-25T17:48:27.054Z,67.50
2019-06-25T17:50:55.512Z,66.80
2019-06-25T17:55:53.846Z,76.40
2019-06-25T17:58:22.646Z,78.10
2019-06-25T18:00:51.086Z,77.30
2019-06-25T18:03:19.606Z,80.50
2019-06-25T18:05:48.421Z,80.80
2019-06-25T18:08:17.668Z,82.70
2019-06-25T18:10:46.137Z,83.00
2019-06-25T18:13:14.570Z,85.10
2019-06-25T18:15:43.001Z,85.70
2019-06-25T18:20:40.765Z,87.30
2019-06-25T18:23:12.014Z,86.60
2019-06-25T18:25:39.349Z,87.20
2019-06-25T18:28:07.784Z,89.60
2019-06-25T18:30:36.223Z,90.00
2019-06-25T18:33:04.646Z,90.00
2019-06-25T18:35:33.100Z,90.40
2019-06-25T18:38:01.686Z,90.70
2019-06-25T18:40:30.315Z,92.00
2019-06-25T18:43:00.336Z,91.60
2019-06-25T18:45:29.116Z,92.60
2019-06-25T18:47:58.179Z,93.10
2019-06-25T18:50:26.748Z,94.60
2019-06-25T18:52:55.439Z,94.80
2019-06-25T18:55:25.560Z,95.10
2019-06-25T18:57:54.338Z,96.80
2019-06-25T19:02:51.479Z,97.90
2019-06-25T19:07:48.687Z,99.00
2019-06-25T19:12:45.711Z,99.90
2019-06-25T19:15:15.794Z,99.90
2019-06-25T19:17:44.482Z,99.90
2019-06-25T19:20:14.101Z,99.90
2019-06-25T19:25:11.654Z,99.90
2019-06-25T19:27:40.378Z,99.90
2019-06-25T19:30:09.676Z,99.90
2019-06-25T19:32:39.486Z,99.90
2019-06-25T19:37:36.865Z,99.90
2019-06-25T19:40:07.207Z,99.90
2019-06-25T19:42:35.736Z,99.90
2019-06-25T19:45:09.140Z,99.90
2019-06-25T19:47:49.789Z,99.90
2019-06-25T19:52:43.003Z,99.90
2019-06-25T19:55:11.911Z,99.90
2019-06-25T19:57:40.495Z,99.90
2019-06-25T20:05:09.227Z,99.90
2019-06-25T20:07:37.750Z,99.90
2019-06-25T20:17:34.830Z,99.90
2019-06-25T20:20:07.763Z,99.90
2019-06-25T20:25:06.556Z,99.90
2019-06-25T20:30:07.688Z,99.90
2019-06-25T20:32:36.210Z,99.90
2019-06-25T20:40:03.286Z,99.90
2019-06-25T20:42:31.812Z,99.90
2019-06-25T20:45:02.211Z,99.90
2019-06-25T20:49:59.139Z,99.90
2019-06-25T20:57:24.902Z,99.90
2019-06-25T20:59:53.494Z,99.90
2019-06-25T21:04:51.330Z,99.90
2019-06-25T21:09:48.340Z,99.90
2019-06-25T21:12:16.889Z,99.90
2019-06-25T21:17:13.654Z,99.90
2019-06-25T21:19:43.447Z,99.90
2019-06-25T21:22:12.509Z,99.90
2019-06-25T21:24:41.122Z,99.90
2019-06-25T21:27:09.695Z,99.90
2019-06-25T21:32:06.714Z,99.90
2019-06-25T21:34:35.341Z,99.90
2019-06-25T21:37:07.445Z,99.90
2019-06-25T21:39:37.680Z,99.90
2019-06-25T21:42:06.335Z,99.90
2019-06-25T21:44:34.955Z,99.90
2019-06-25T21:47:07.156Z,99.90
2019-06-25T21:49:33.783Z,99.90
2019-06-25T21:52:02.437Z,99.90
2019-06-25T21:54:30.922Z,99.90
2019-06-25T21:56:59.510Z,99.90
2019-06-25T21:59:27.936Z,99.90
2019-06-25T22:01:58.022Z,99.90
2019-06-25T22:04:26.445Z,99.90
2019-06-25T22:06:54.910Z,99.90
2019-06-25T22:09:23.340Z,99.90
2019-06-25T22:11:51.773Z,99.90
2019-06-25T22:14:20.201Z,99.90
2019-06-25T22:16:48.651Z,99.90
2019-06-25T22:21:45.219Z,99.90
2019-06-25T22:24:13.712Z,99.90
2019-06-25T22:29:10.254Z,99.90
2019-06-25T22:31:38.698Z,99.90
2019-06-25T22:34:07.238Z,99.90
2019-06-25T22:36:35.745Z,99.90
2019-06-25T22:39:06.757Z,99.90
2019-06-25T22:41:35.196Z,99.90
2019-06-25T22:44:04.493Z,99.90
2019-06-25T22:46:32.929Z,99.90
2019-06-25T22:49:01.485Z,99.90
2019-06-25T22:53:58.024Z,99.90
2019-06-25T22:56:26.506Z,99.90
2019-06-25T23:01:23.089Z,99.90
2019-06-25T23:03:51.524Z,99.90
2019-06-25T23:08:48.069Z,99.90
2019-06-25T23:11:16.694Z,99.90
2019-06-25T23:18:41.453Z,99.90
2019-06-25T23:21:10.061Z,99.90
2019-06-25T23:26:06.721Z,99.90
2019-06-25T23:31:04.985Z,99.90
2019-06-25T23:33:33.596Z,99.90
2019-06-25T23:36:02.047Z,99.90
2019-06-25T23:38:30.483Z,99.90
2019-06-25T23:43:27.177Z,99.90
2019-06-25T23:45:55.655Z,99.90
2019-06-25T23:50:52.594Z,99.90
2019-06-25T23:53:22.086Z,99.90
2019-06-25T23:58:18.646Z,99.90
