createdAt,value
2022-08-01T05:59:43.769Z,17.81
2022-08-01T06:02:22.069Z,17.88
2022-08-01T06:04:59.458Z,17.93
2022-08-01T06:07:37.805Z,18.02
2022-08-01T06:10:16.227Z,18.11
2022-08-01T06:12:55.418Z,18.17
2022-08-01T06:15:35.329Z,18.26
2022-08-01T06:18:13.728Z,18.33
2022-08-01T06:20:51.798Z,18.40
2022-08-01T06:23:31.726Z,18.45
2022-08-01T06:26:13.499Z,18.54
2022-08-01T06:28:51.550Z,18.57
2022-08-01T06:31:33.975Z,18.64
2022-08-01T06:34:11.099Z,18.72
2022-08-01T06:36:47.959Z,18.82
2022-08-01T06:39:24.965Z,18.86
2022-08-01T06:42:01.647Z,18.89
2022-08-01T06:44:38.644Z,18.92
2022-08-01T06:47:18.194Z,18.96
2022-08-01T06:49:55.325Z,19.00
2022-08-01T06:52:32.128Z,19.02
2022-08-01T06:55:10.495Z,19.08
2022-08-01T06:57:55.801Z,19.14
2022-08-01T07:00:33.086Z,19.22
2022-08-01T07:03:12.557Z,19.25
2022-08-01T07:05:49.799Z,19.22
2022-08-01T07:08:26.482Z,19.26
2022-08-01T07:11:04.668Z,19.28
2022-08-01T07:13:45.459Z,19.40
2022-08-01T07:16:23.481Z,19.46
2022-08-01T07:19:02.897Z,19.56
2022-08-01T07:21:41.338Z,19.63
2022-08-01T07:24:20.950Z,19.74
2022-08-01T07:26:58.925Z,19.83
2022-08-01T07:29:55.718Z,19.92
2022-08-01T07:32:33.504Z,19.96
2022-08-01T07:35:14.188Z,20.07
2022-08-01T07:37:51.566Z,20.10
2022-08-01T07:40:28.549Z,20.11
2022-08-01T07:43:05.697Z,20.15
2022-08-01T07:45:43.201Z,20.16
2022-08-01T07:48:25.549Z,20.16
2022-08-01T07:51:05.144Z,20.19
2022-08-01T07:53:42.646Z,20.19
2022-08-01T07:56:19.765Z,20.21
2022-08-01T07:58:56.914Z,20.22
2022-08-01T08:01:33.776Z,20.23
2022-08-01T08:04:10.999Z,20.30
2022-08-01T08:06:51.125Z,20.38
2022-08-01T08:09:28.144Z,20.43
2022-08-01T08:12:05.247Z,20.47
2022-08-01T08:14:42.896Z,20.52
2022-08-01T08:17:19.732Z,20.56
2022-08-01T08:19:56.855Z,20.64
2022-08-01T08:22:36.386Z,20.68
2022-08-01T08:25:13.925Z,20.66
2022-08-01T08:27:51.174Z,20.70
2022-08-01T08:30:28.964Z,20.74
2022-08-01T08:33:05.805Z,20.76
2022-08-01T08:35:53.689Z,20.83
2022-08-01T08:38:33.764Z,20.89
2022-08-01T08:41:11.204Z,20.95
2022-08-01T08:43:48.282Z,21.03
2022-08-01T08:46:28.305Z,21.10
2022-08-01T08:49:07.741Z,21.21
2022-08-01T08:51:48.082Z,21.35
2022-08-01T08:54:31.467Z,21.57
2022-08-01T08:57:11.936Z,21.71
2022-08-01T08:59:49.133Z,21.85
2022-08-01T09:02:26.424Z,22.07
2022-08-01T09:05:03.511Z,22.24
2022-08-01T09:07:41.147Z,22.45
2022-08-01T09:10:20.701Z,22.67
2022-08-01T09:13:14.396Z,22.87
2022-08-01T09:15:55.154Z,23.03
2022-08-01T09:18:36.047Z,23.21
2022-08-01T09:21:19.356Z,23.38
2022-08-01T09:24:00.245Z,23.54
2022-08-01T09:26:40.974Z,23.73
2022-08-01T09:29:37.204Z,23.88
2022-08-01T09:32:16.140Z,24.07
2022-08-01T09:34:53.714Z,24.18
2022-08-01T09:37:37.318Z,24.30
2022-08-01T09:40:15.679Z,24.31
2022-08-01T09:43:15.101Z,24.39
2022-08-01T09:48:33.998Z,24.50
2022-08-01T09:51:12.787Z,24.60
2022-08-01T09:54:11.505Z,24.68
2022-08-01T09:56:48.645Z,24.72
2022-08-01T09:59:57.840Z,24.81
2022-08-01T10:02:38.847Z,24.87
2022-08-01T10:05:18.832Z,24.95
2022-08-01T10:08:07.973Z,25.03
2022-08-01T10:10:46.315Z,25.08
2022-08-01T10:13:23.762Z,25.18
2022-08-01T10:16:04.659Z,25.30
2022-08-01T10:18:46.179Z,25.36
2022-08-01T10:21:53.213Z,25.44
2022-08-01T10:24:24.519Z,25.51
2022-08-01T10:27:08.426Z,25.54
2022-08-01T10:30:05.588Z,25.63
2022-08-01T10:32:51.395Z,25.69
2022-08-01T10:35:47.519Z,25.77
2022-08-01T10:38:24.821Z,25.77
2022-08-01T10:41:06.286Z,25.89
2022-08-01T10:43:45.642Z,25.86
2022-08-01T10:46:24.460Z,26.00
2022-08-01T10:49:11.819Z,26.14
2022-08-01T10:51:51.391Z,26.19
2022-08-01T10:54:30.620Z,26.35
2022-08-01T10:57:08.778Z,26.49
2022-08-01T11:00:01.075Z,26.61
2022-08-01T11:02:42.161Z,26.70
2022-08-01T11:05:27.719Z,26.92
2022-08-01T11:08:09.829Z,26.92
2022-08-01T11:10:47.740Z,27.04
2022-08-01T11:14:15.398Z,27.27
2022-08-01T11:16:52.089Z,27.29
2022-08-01T11:19:49.591Z,27.33
2022-08-01T11:22:28.971Z,27.37
2022-08-01T11:25:07.338Z,27.61
2022-08-01T11:27:44.858Z,27.79
2022-08-01T11:30:31.150Z,27.92
2022-08-01T11:33:11.078Z,28.06
2022-08-01T11:36:48.671Z,28.25
2022-08-01T11:39:22.620Z,28.28
2022-08-01T11:42:19.698Z,28.32
2022-08-01T11:44:58.689Z,28.40
2022-08-01T11:47:52.808Z,28.41
2022-08-01T11:50:40.408Z,28.61
2022-08-01T11:53:20.172Z,28.73
2022-08-01T11:56:04.516Z,28.76
2022-08-01T11:58:41.856Z,28.88
2022-08-01T12:01:18.810Z,28.88
2022-08-01T12:04:00.904Z,28.83
2022-08-01T12:06:37.920Z,28.96
2022-08-01T12:09:23.644Z,29.19
2022-08-01T12:12:03.106Z,29.35
2022-08-01T12:14:40.333Z,29.44
2022-08-01T12:17:17.459Z,29.51
2022-08-01T12:19:55.130Z,29.59
2022-08-01T12:22:32.002Z,29.82
2022-08-01T12:25:15.272Z,29.94
2022-08-01T12:27:56.758Z,30.10
2022-08-01T12:30:36.707Z,30.47
2022-08-01T12:33:21.032Z,30.70
2022-08-01T12:35:59.133Z,30.81
2022-08-01T12:38:35.925Z,30.96
2022-08-01T12:41:15.896Z,31.27
2022-08-01T12:43:55.576Z,31.39
2022-08-01T12:46:32.848Z,31.34
2022-08-01T12:49:09.783Z,31.48
2022-08-01T12:51:57.223Z,31.48
2022-08-01T12:54:34.632Z,31.59
2022-08-01T12:57:27.647Z,31.80
2022-08-01T13:00:22.044Z,32.72
2022-08-01T13:03:08.594Z,33.65
2022-08-01T13:05:56.627Z,33.88
2022-08-01T13:08:39.776Z,33.63
2022-08-01T13:11:20.137Z,33.71
2022-08-01T13:13:58.274Z,33.70
2022-08-01T13:16:57.138Z,33.55
2022-08-01T13:19:48.585Z,33.30
2022-08-01T13:22:35.550Z,33.07
2022-08-01T13:25:19.832Z,32.93
2022-08-01T13:28:21.035Z,32.86
2022-08-01T13:31:04.798Z,32.78
2022-08-01T13:33:52.394Z,32.52
2022-08-01T13:36:38.081Z,32.32
2022-08-01T13:39:27.456Z,32.16
2022-08-01T13:42:04.834Z,32.04
2022-08-01T13:44:42.303Z,31.80
2022-08-01T13:47:19.310Z,31.69
2022-08-01T13:50:10.556Z,31.42
2022-08-01T13:52:47.794Z,31.35
2022-08-01T13:55:24.892Z,31.15
2022-08-01T13:58:02.093Z,30.92
2022-08-01T14:00:39.031Z,30.76
2022-08-01T14:03:17.978Z,30.59
2022-08-01T14:05:58.552Z,30.43
2022-08-01T14:08:36.056Z,30.29
2022-08-01T14:11:13.050Z,29.98
2022-08-01T14:13:51.025Z,29.65
2022-08-01T14:16:28.177Z,29.32
2022-08-01T14:19:05.249Z,29.12
2022-08-01T14:21:44.776Z,28.87
2022-08-01T14:24:21.855Z,28.52
2022-08-01T14:26:58.952Z,28.26
2022-08-01T14:29:54.596Z,28.02
2022-08-01T14:32:34.667Z,27.86
2022-08-01T14:35:12.869Z,27.73
2022-08-01T14:37:52.448Z,27.55
2022-08-01T14:40:35.329Z,27.44
2022-08-01T14:43:25.062Z,27.31
2022-08-01T14:46:04.939Z,27.28
2022-08-01T14:48:41.865Z,27.28
2022-08-01T14:51:19.007Z,27.26
2022-08-01T14:53:58.485Z,27.37
2022-08-01T14:56:35.798Z,27.44
2022-08-01T14:59:21.924Z,27.47
2022-08-01T15:01:59.669Z,27.48
2022-08-01T15:04:36.399Z,27.52
2022-08-01T15:07:13.661Z,27.55
2022-08-01T15:09:53.198Z,27.52
2022-08-01T15:12:44.641Z,27.52
2022-08-01T15:15:27.136Z,27.48
2022-08-01T15:18:04.433Z,27.47
2022-08-01T15:20:41.259Z,27.48
2022-08-01T15:23:18.456Z,27.47
2022-08-01T15:25:58.100Z,27.46
2022-08-01T15:28:35.950Z,27.36
2022-08-01T15:31:14.364Z,27.28
2022-08-01T15:33:51.716Z,27.34
2022-08-01T15:36:28.489Z,27.37
2022-08-01T15:39:05.648Z,27.23
2022-08-01T15:41:45.625Z,27.19
2022-08-01T15:44:23.426Z,27.27
2022-08-01T15:47:00.768Z,27.29
2022-08-01T15:49:38.746Z,27.29
2022-08-01T15:52:22.069Z,27.32
2022-08-01T15:55:00.427Z,27.34
2022-08-01T15:57:40.035Z,27.33
2022-08-01T16:00:18.305Z,27.32
2022-08-01T16:02:56.557Z,27.23
2022-08-01T16:05:34.027Z,27.23
2022-08-01T16:08:11.037Z,27.14
2022-08-01T16:10:48.348Z,27.11
2022-08-01T16:13:27.708Z,27.10
2022-08-01T16:16:05.953Z,26.96
2022-08-01T16:18:43.037Z,27.03
2022-08-01T16:21:20.767Z,27.22
2022-08-01T16:23:57.660Z,27.34
2022-08-01T16:26:34.837Z,27.39
2022-08-01T16:29:14.745Z,27.43
2022-08-01T16:32:02.644Z,27.48
2022-08-01T16:34:46.756Z,27.48
2022-08-01T16:37:24.001Z,27.51
2022-08-01T16:40:00.834Z,27.46
2022-08-01T16:42:38.389Z,27.38
2022-08-01T16:45:21.808Z,27.30
2022-08-01T16:47:58.966Z,27.33
2022-08-01T16:50:36.347Z,27.36
2022-08-01T16:53:13.570Z,27.42
2022-08-01T16:55:51.080Z,27.45
2022-08-01T16:58:28.870Z,27.56
2022-08-01T17:02:01.640Z,27.39
2022-08-01T17:04:07.223Z,27.12
2022-08-01T17:06:46.025Z,26.93
2022-08-01T17:09:23.852Z,26.72
2022-08-01T17:12:01.680Z,26.53
2022-08-01T17:14:40.223Z,26.33
2022-08-01T17:17:20.495Z,26.20
2022-08-01T17:19:58.640Z,26.10
2022-08-01T17:22:36.250Z,25.94
2022-08-01T17:25:15.987Z,25.85
2022-08-01T17:27:54.242Z,25.77
2022-08-01T17:30:33.272Z,25.66
2022-08-01T17:33:12.825Z,25.58
2022-08-01T17:35:50.051Z,25.48
2022-08-01T17:38:27.022Z,25.40
2022-08-01T17:41:04.213Z,25.18
2022-08-01T17:43:41.058Z,25.05
2022-08-01T17:46:18.473Z,25.01
2022-08-01T17:48:58.008Z,24.92
2022-08-01T17:51:35.442Z,24.83
2022-08-01T17:54:12.895Z,24.74
2022-08-01T17:56:50.070Z,24.66
2022-08-01T17:59:26.810Z,24.59
2022-08-01T18:02:04.451Z,24.51
2022-08-01T18:04:44.467Z,24.42
2022-08-01T18:07:22.070Z,24.34
2022-08-01T18:10:19.151Z,24.21
2022-08-01T18:12:59.995Z,24.11
2022-08-01T18:15:37.930Z,24.01
2022-08-01T18:18:17.641Z,23.91
2022-08-01T18:20:57.672Z,23.76
2022-08-01T18:23:35.491Z,23.61
2022-08-01T18:26:12.351Z,23.49
2022-08-01T18:28:49.618Z,23.41
2022-08-01T18:31:26.541Z,23.31
2022-08-01T18:34:04.201Z,23.19
2022-08-01T18:36:43.629Z,23.10
2022-08-01T18:39:21.821Z,23.01
2022-08-01T18:42:02.578Z,22.93
2022-08-01T18:44:40.106Z,22.87
2022-08-01T18:47:17.500Z,22.78
2022-08-01T18:49:54.638Z,22.69
2022-08-01T18:52:35.793Z,22.60
2022-08-01T18:55:13.540Z,22.53
2022-08-01T18:57:50.610Z,22.46
2022-08-01T19:00:27.839Z,22.40
2022-08-01T19:03:04.697Z,22.29
2022-08-01T19:05:41.951Z,22.16
2022-08-01T19:08:21.469Z,21.99
2022-08-01T19:11:00.254Z,21.79
2022-08-01T19:13:38.769Z,21.66
2022-08-01T19:16:16.941Z,21.46
2022-08-01T19:18:53.861Z,21.29
2022-08-01T19:21:32.632Z,21.12
2022-08-01T19:24:23.044Z,20.99
2022-08-01T19:27:08.928Z,20.85
2022-08-01T19:29:52.337Z,20.69
2022-08-01T19:32:33.160Z,20.51
2022-08-01T19:35:13.794Z,20.40
2022-08-01T19:37:54.082Z,20.26
2022-08-01T19:40:35.078Z,20.16
2022-08-01T19:43:17.646Z,19.99
2022-08-01T19:45:55.097Z,19.79
2022-08-01T19:48:32.177Z,19.72
2022-08-01T19:51:10.497Z,19.60
2022-08-01T19:53:55.378Z,19.50
2022-08-01T19:56:44.824Z,19.37
2022-08-01T19:59:25.202Z,19.26
2022-08-01T20:02:01.997Z,19.14
