createdAt,value
2022-10-11T00:02:50.723Z,13.63
2022-10-11T00:05:58.320Z,18.17
2022-10-11T00:09:04.358Z,12.60
2022-10-11T00:12:10.205Z,23.67
2022-10-11T00:15:18.974Z,13.73
2022-10-11T00:18:25.501Z,9.70
2022-10-11T00:21:33.286Z,11.53
2022-10-11T00:24:39.461Z,10.43
2022-10-11T00:27:46.374Z,10.93
2022-10-11T00:30:52.235Z,14.33
2022-10-11T00:33:58.751Z,11.53
2022-10-11T00:37:06.318Z,10.40
2022-10-11T00:40:17.576Z,13.87
2022-10-11T00:43:27.297Z,11.70
2022-10-11T00:46:33.758Z,13.87
2022-10-11T00:49:43.860Z,12.77
2022-10-11T00:52:56.859Z,9.50
2022-10-11T00:56:08.918Z,11.93
2022-10-11T00:59:23.115Z,9.17
2022-10-11T01:02:30.401Z,10.20
2022-10-11T01:05:39.958Z,18.40
2022-10-11T01:08:47.683Z,10.20
2022-10-11T01:11:57.482Z,9.67
2022-10-11T01:15:17.367Z,10.10
2022-10-11T01:18:31.949Z,12.07
2022-10-11T01:21:44.055Z,10.63
2022-10-11T01:25:11.644Z,9.03
2022-10-11T01:28:31.117Z,12.13
2022-10-11T01:31:43.834Z,11.30
2022-10-11T01:34:58.792Z,8.67
2022-10-11T01:38:14.467Z,8.60
2022-10-11T01:41:25.389Z,9.27
2022-10-11T01:44:34.493Z,10.57
2022-10-11T01:47:42.636Z,11.83
2022-10-11T01:50:51.536Z,8.60
2022-10-11T01:54:08.670Z,12.73
2022-10-11T01:57:42.487Z,58.80
2022-10-11T02:00:58.160Z,17.70
2022-10-11T02:04:15.900Z,11.80
2022-10-11T02:07:27.492Z,11.83
2022-10-11T02:10:37.703Z,10.97
2022-10-11T02:13:49.872Z,10.80
2022-10-11T02:17:01.460Z,10.77
2022-10-11T02:20:14.444Z,9.87
2022-10-11T02:23:29.351Z,14.37
2022-10-11T02:26:36.483Z,10.60
2022-10-11T02:29:46.452Z,12.07
2022-10-11T02:32:55.155Z,12.17
2022-10-11T02:36:09.936Z,9.73
2022-10-11T02:39:21.229Z,10.20
2022-10-11T02:42:30.996Z,10.37
2022-10-11T02:45:40.459Z,9.43
2022-10-11T02:48:46.776Z,8.93
2022-10-11T02:51:56.495Z,10.33
2022-10-11T02:55:02.772Z,12.00
2022-10-11T02:58:09.142Z,9.73
2022-10-11T03:01:15.889Z,9.90
2022-10-11T03:04:22.148Z,88.37
2022-10-11T03:07:29.800Z,23.73
2022-10-11T03:10:35.851Z,14.33
2022-10-11T03:13:42.096Z,22.50
2022-10-11T03:16:48.713Z,31.37
2022-10-11T03:19:55.232Z,40.77
2022-10-11T03:23:02.943Z,25.03
2022-10-11T03:26:09.310Z,13.33
2022-10-11T03:29:15.492Z,18.17
2022-10-11T03:32:21.821Z,13.07
2022-10-11T03:35:28.230Z,8.93
2022-10-11T03:38:36.049Z,9.63
2022-10-11T03:41:42.172Z,7.97
2022-10-11T03:44:50.292Z,12.83
2022-10-11T03:47:56.594Z,16.10
2022-10-11T03:51:03.015Z,20.33
2022-10-11T03:54:10.848Z,49.47
2022-10-11T03:57:16.709Z,24.40
2022-10-11T04:00:23.087Z,16.50
2022-10-11T04:03:29.427Z,15.73
2022-10-11T04:06:35.625Z,10.10
2022-10-11T04:09:43.342Z,8.57
2022-10-11T04:12:49.117Z,11.97
2022-10-11T04:15:55.358Z,13.87
2022-10-11T04:19:01.525Z,11.50
2022-10-11T04:22:08.075Z,16.77
2022-10-11T04:25:15.959Z,24.27
2022-10-11T04:28:22.274Z,34.23
2022-10-11T04:31:28.393Z,21.37
2022-10-11T04:34:34.903Z,14.63
2022-10-11T04:37:41.314Z,16.60
2022-10-11T04:40:48.973Z,15.13
2022-10-11T04:43:55.075Z,13.43
2022-10-11T04:47:01.439Z,13.90
2022-10-11T04:50:08.201Z,16.57
2022-10-11T04:53:14.223Z,14.57
2022-10-11T04:56:21.972Z,19.80
2022-10-11T04:59:28.363Z,15.27
2022-10-11T05:02:34.696Z,26.50
2022-10-11T05:05:40.781Z,18.37
2022-10-11T05:08:47.065Z,14.03
2022-10-11T05:11:54.553Z,14.47
2022-10-11T05:15:00.811Z,16.33
2022-10-11T05:18:07.199Z,21.80
2022-10-11T05:21:18.047Z,35.47
2022-10-11T05:24:24.392Z,31.30
2022-10-11T05:27:32.555Z,48.10
2022-10-11T05:30:38.861Z,37.77
2022-10-11T05:33:45.040Z,46.17
2022-10-11T05:36:51.362Z,31.10
2022-10-11T05:39:57.704Z,19.03
2022-10-11T05:43:05.268Z,26.67
2022-10-11T05:46:11.770Z,21.23
2022-10-11T05:49:17.910Z,19.53
2022-10-11T05:52:24.331Z,28.80
2022-10-11T05:55:30.562Z,17.67
2022-10-11T05:58:38.214Z,24.97
2022-10-11T06:01:44.563Z,20.80
2022-10-11T06:04:50.974Z,26.73
2022-10-11T06:07:58.288Z,28.50
2022-10-11T06:11:12.122Z,35.07
2022-10-11T06:14:20.404Z,47.00
2022-10-11T06:17:27.102Z,44.23
2022-10-11T06:20:33.264Z,33.37
2022-10-11T06:23:39.666Z,30.70
2022-10-11T06:26:45.828Z,31.80
2022-10-11T06:29:53.667Z,31.03
2022-10-11T06:33:04.470Z,27.67
2022-10-11T06:36:13.649Z,23.40
2022-10-11T06:39:20.331Z,19.10
2022-10-11T06:42:26.324Z,25.70
2022-10-11T06:45:33.999Z,41.33
2022-10-11T06:48:41.787Z,27.30
2022-10-11T06:51:48.134Z,19.47
2022-10-11T06:54:54.122Z,15.27
2022-10-11T06:58:00.250Z,11.53
2022-10-11T07:01:10.281Z,12.67
2022-10-11T07:04:16.295Z,16.53
2022-10-11T07:07:22.597Z,14.67
2022-10-11T07:10:29.152Z,24.53
2022-10-11T07:13:35.163Z,14.70
2022-10-11T07:16:42.660Z,17.23
2022-10-11T07:19:49.030Z,14.93
2022-10-11T07:22:54.944Z,16.33
2022-10-11T07:26:01.307Z,23.17
2022-10-11T07:29:08.300Z,18.33
2022-10-11T07:32:16.484Z,16.30
2022-10-11T07:35:22.685Z,16.00
2022-10-11T07:38:29.386Z,15.57
2022-10-11T07:41:38.172Z,14.10
2022-10-11T07:44:46.911Z,12.53
2022-10-11T07:47:56.291Z,15.93
2022-10-11T07:51:07.887Z,16.80
2022-10-11T07:54:14.009Z,12.77
2022-10-11T07:57:20.502Z,11.37
2022-10-11T08:00:27.155Z,16.17
2022-10-11T08:03:34.548Z,18.13
2022-10-11T08:06:40.795Z,16.50
2022-10-11T08:09:46.794Z,15.87
2022-10-11T08:12:53.910Z,19.97
2022-10-11T08:16:00.691Z,22.87
2022-10-11T08:19:08.551Z,20.77
2022-10-11T08:22:14.419Z,19.23
2022-10-11T08:25:20.701Z,14.87
2022-10-11T08:28:27.053Z,18.17
2022-10-11T08:31:34.000Z,13.00
2022-10-11T08:34:41.511Z,20.47
2022-10-11T08:37:48.067Z,14.43
2022-10-11T08:40:57.382Z,19.97
2022-10-11T08:44:14.156Z,19.13
2022-10-11T08:47:24.361Z,14.07
2022-10-11T08:50:32.407Z,18.50
2022-10-11T08:53:46.104Z,20.47
2022-10-11T08:56:52.982Z,17.33
2022-10-11T09:00:01.929Z,52.87
2022-10-11T09:03:23.068Z,16.63
2022-10-11T09:06:39.634Z,14.77
2022-10-11T09:10:00.401Z,16.67
2022-10-11T09:13:20.014Z,13.77
2022-10-11T09:16:37.660Z,13.00
2022-10-11T09:20:05.973Z,17.80
2022-10-11T09:23:24.722Z,12.10
2022-10-11T09:26:38.656Z,12.50
2022-10-11T09:29:59.376Z,10.77
2022-10-11T09:33:14.594Z,12.27
2022-10-11T09:36:26.684Z,10.20
2022-10-11T09:39:37.873Z,17.03
2022-10-11T09:42:44.175Z,16.07
2022-10-11T09:45:50.421Z,15.50
2022-10-11T09:48:58.683Z,14.40
2022-10-11T09:52:07.466Z,15.40
2022-10-11T09:55:31.543Z,12.53
2022-10-11T09:58:38.755Z,10.63
2022-10-11T10:01:44.877Z,11.13
2022-10-11T10:05:00.428Z,14.80
2022-10-11T10:08:23.899Z,12.90
2022-10-11T10:11:37.934Z,11.23
2022-10-11T10:14:44.186Z,14.23
2022-10-11T10:17:51.813Z,9.67
2022-10-11T10:21:00.743Z,10.70
2022-10-11T10:24:18.463Z,10.63
2022-10-11T10:27:28.123Z,8.00
2022-10-11T10:30:35.732Z,10.80
2022-10-11T10:33:42.415Z,8.80
2022-10-11T10:36:56.008Z,12.60
2022-10-11T10:40:07.847Z,9.63
2022-10-11T10:43:17.676Z,8.47
2022-10-11T10:46:46.557Z,9.47
2022-10-11T10:49:58.611Z,9.90
2022-10-11T10:53:18.322Z,6.73
2022-10-11T10:56:31.107Z,6.20
2022-10-11T10:59:55.507Z,10.20
2022-10-11T11:03:04.490Z,10.60
2022-10-11T11:06:21.813Z,13.83
2022-10-11T11:09:40.515Z,17.73
2022-10-11T11:12:51.631Z,11.83
2022-10-11T11:16:11.816Z,10.70
2022-10-11T11:19:34.692Z,18.20
2022-10-11T11:22:51.611Z,23.60
2022-10-11T11:26:07.972Z,16.63
2022-10-11T11:29:28.153Z,14.40
2022-10-11T11:32:50.366Z,15.27
2022-10-11T11:36:03.350Z,9.73
2022-10-11T11:39:17.552Z,10.53
2022-10-11T11:42:27.877Z,17.20
2022-10-11T11:45:45.180Z,11.53
2022-10-11T11:48:54.962Z,11.40
2022-10-11T11:52:01.917Z,11.13
2022-10-11T11:55:18.009Z,13.13
2022-10-11T11:58:43.860Z,12.63
2022-10-11T12:01:59.055Z,12.87
2022-10-11T12:05:09.301Z,11.20
2022-10-11T12:08:26.942Z,11.20
2022-10-11T12:11:54.491Z,12.33
2022-10-11T12:15:17.175Z,15.30
2022-10-11T12:18:23.753Z,16.60
2022-10-11T12:21:36.803Z,20.63
2022-10-11T12:24:55.381Z,22.80
2022-10-11T12:28:03.376Z,26.30
2022-10-11T12:31:24.152Z,26.63
2022-10-11T12:34:36.736Z,16.77
2022-10-11T12:37:52.220Z,23.13
2022-10-11T12:41:00.915Z,13.30
2022-10-11T12:44:21.571Z,9.20
2022-10-11T12:47:42.999Z,9.50
2022-10-11T12:51:03.046Z,10.53
2022-10-11T12:54:39.182Z,9.77
2022-10-11T12:58:22.991Z,9.00
2022-10-11T13:01:34.493Z,7.60
2022-10-11T13:04:40.814Z,6.07
2022-10-11T13:07:47.184Z,10.93
2022-10-11T13:10:57.226Z,12.00
2022-10-11T13:14:10.094Z,9.70
2022-10-11T13:17:20.788Z,7.87
2022-10-11T13:20:29.502Z,8.77
2022-10-11T13:23:39.387Z,16.27
2022-10-11T13:26:50.311Z,11.37
2022-10-11T13:30:02.285Z,12.50
2022-10-11T13:33:19.194Z,10.00
2022-10-11T13:36:28.006Z,10.30
2022-10-11T13:39:37.919Z,7.40
2022-10-11T13:42:48.543Z,12.77
2022-10-11T13:45:55.166Z,12.07
2022-10-11T13:49:02.858Z,11.07
2022-10-11T13:52:23.022Z,16.73
2022-10-11T13:55:34.901Z,21.97
2022-10-11T13:58:47.745Z,16.13
2022-10-11T14:01:59.716Z,12.60
2022-10-11T14:05:06.697Z,14.07
2022-10-11T14:08:23.852Z,18.33
2022-10-11T14:11:38.264Z,16.47
2022-10-11T14:14:49.053Z,17.93
2022-10-11T14:17:55.339Z,21.07
2022-10-11T14:21:34.044Z,19.97
2022-10-11T14:24:40.487Z,17.17
2022-10-11T14:27:47.007Z,14.63
2022-10-11T14:30:54.442Z,10.03
2022-10-11T14:34:00.819Z,12.90
2022-10-11T14:37:07.291Z,13.57
2022-10-11T14:40:16.948Z,21.03
2022-10-11T14:43:23.354Z,24.67
2022-10-11T14:46:31.111Z,14.73
2022-10-11T14:49:38.808Z,18.27
2022-10-11T14:52:45.519Z,14.33
2022-10-11T14:55:52.427Z,12.13
2022-10-11T14:58:58.882Z,9.07
2022-10-11T15:02:09.083Z,12.13
2022-10-11T15:05:15.437Z,9.33
2022-10-11T15:08:21.395Z,9.23
2022-10-11T15:11:27.919Z,12.20
2022-10-11T15:14:34.321Z,16.17
2022-10-11T15:17:41.946Z,27.00
2022-10-11T15:20:47.976Z,19.33
2022-10-11T15:23:56.163Z,21.87
2022-10-11T15:27:02.057Z,21.70
2022-10-11T15:30:14.393Z,16.10
2022-10-11T15:33:22.505Z,16.07
2022-10-11T15:36:29.702Z,21.13
2022-10-11T15:39:35.879Z,10.67
2022-10-11T15:42:42.625Z,14.67
2022-10-11T15:45:48.783Z,17.20
2022-10-11T15:48:56.426Z,19.53
2022-10-11T15:52:02.417Z,17.67
2022-10-11T15:55:09.283Z,27.90
2022-10-11T15:58:16.410Z,30.17
2022-10-11T16:01:22.730Z,24.90
2022-10-11T16:04:30.349Z,18.17
2022-10-11T16:07:36.582Z,17.80
2022-10-11T16:10:43.178Z,16.23
2022-10-11T16:13:50.401Z,22.00
2022-10-11T16:16:56.440Z,21.03
2022-10-11T16:20:06.847Z,22.23
2022-10-11T16:23:13.511Z,17.83
2022-10-11T16:26:19.826Z,26.07
2022-10-11T16:29:27.040Z,24.00
2022-10-11T16:32:34.549Z,24.97
2022-10-11T16:35:44.701Z,25.00
2022-10-11T16:38:50.904Z,26.03
2022-10-11T16:41:57.207Z,24.73
2022-10-11T16:45:03.969Z,26.13
2022-10-11T16:48:10.308Z,32.47
2022-10-11T16:51:17.710Z,38.80
2022-10-11T16:54:24.162Z,58.70
2022-10-11T16:57:30.791Z,44.13
2022-10-11T17:00:36.919Z,39.07
2022-10-11T17:03:43.084Z,37.53
2022-10-11T17:06:51.258Z,47.43
2022-10-11T17:09:58.155Z,56.13
2022-10-11T17:13:04.371Z,52.07
2022-10-11T17:16:11.265Z,30.47
2022-10-11T17:19:17.599Z,32.40
2022-10-11T17:22:25.735Z,20.53
2022-10-11T17:25:31.971Z,18.70
2022-10-11T17:28:39.066Z,19.17
2022-10-11T17:31:48.946Z,17.77
2022-10-11T17:34:57.782Z,21.57
2022-10-11T17:38:08.777Z,22.37
2022-10-11T17:41:16.445Z,25.53
2022-10-11T17:44:23.329Z,26.97
2022-10-11T17:47:30.341Z,22.50
2022-10-11T17:50:41.025Z,22.53
2022-10-11T17:53:51.005Z,22.60
2022-10-11T17:56:57.163Z,31.50
2022-10-11T18:00:06.579Z,34.27
2022-10-11T18:03:12.622Z,59.63
2022-10-11T18:06:18.843Z,61.93
2022-10-11T18:09:27.313Z,76.20
2022-10-11T18:12:33.465Z,70.87
2022-10-11T18:15:40.022Z,92.17
2022-10-11T18:18:46.392Z,85.97
2022-10-11T18:21:52.707Z,68.57
2022-10-11T18:25:00.474Z,71.80
2022-10-11T18:28:09.682Z,57.10
2022-10-11T18:31:18.571Z,50.20
2022-10-11T18:34:25.211Z,43.40
2022-10-11T18:37:31.780Z,33.93
2022-10-11T18:40:44.777Z,26.17
2022-10-11T18:43:56.504Z,22.07
2022-10-11T18:47:02.898Z,20.93
2022-10-11T18:50:13.111Z,24.53
2022-10-11T18:53:21.792Z,26.03
2022-10-11T18:56:36.003Z,57.40
2022-10-11T18:59:42.015Z,39.73
2022-10-11T19:02:48.934Z,36.60
2022-10-11T19:05:55.415Z,28.60
2022-10-11T19:09:03.081Z,18.33
2022-10-11T19:12:11.038Z,19.73
2022-10-11T19:15:17.752Z,13.40
2022-10-11T19:18:27.380Z,11.37
2022-10-11T19:21:34.408Z,11.47
2022-10-11T19:24:40.883Z,12.77
2022-10-11T19:27:48.768Z,13.30
2022-10-11T19:30:55.053Z,10.93
2022-10-11T19:34:01.128Z,14.83
2022-10-11T19:37:07.871Z,12.60
2022-10-11T19:40:14.620Z,16.00
2022-10-11T19:43:22.223Z,16.93
2022-10-11T19:46:50.524Z,18.30
2022-10-11T19:49:55.894Z,16.77
2022-10-11T19:53:02.388Z,15.57
2022-10-11T19:56:10.444Z,16.43
2022-10-11T19:59:18.332Z,17.60
2022-10-11T20:02:24.547Z,19.53
2022-10-11T20:05:30.848Z,16.57
2022-10-11T20:08:37.631Z,14.60
2022-10-11T20:11:43.884Z,13.83
2022-10-11T20:14:51.695Z,15.33
2022-10-11T20:17:57.969Z,12.30
2022-10-11T20:21:06.249Z,17.27
2022-10-11T20:24:12.621Z,12.47
2022-10-11T20:27:19.104Z,11.23
2022-10-11T20:30:45.219Z,13.03
2022-10-11T20:33:51.709Z,19.37
2022-10-11T20:36:57.999Z,25.80
2022-10-11T20:40:04.767Z,23.70
2022-10-11T20:43:10.882Z,27.23
2022-10-11T20:46:21.103Z,16.47
2022-10-11T20:49:27.227Z,15.07
2022-10-11T20:52:33.457Z,15.43
2022-10-11T20:55:40.106Z,13.50
2022-10-11T20:58:46.798Z,11.90
2022-10-11T21:01:54.387Z,11.67
2022-10-11T21:05:00.353Z,18.63
2022-10-11T21:08:07.079Z,18.70
2022-10-11T21:11:13.299Z,13.60
2022-10-11T21:14:19.361Z,13.63
2022-10-11T21:17:27.126Z,14.90
2022-10-11T21:20:33.093Z,10.53
2022-10-11T21:23:40.099Z,15.03
2022-10-11T21:26:46.189Z,13.43
2022-10-11T21:29:52.544Z,19.17
2022-10-11T21:33:00.494Z,16.87
2022-10-11T21:36:11.038Z,12.90
2022-10-11T21:39:17.107Z,11.70
2022-10-11T21:42:28.559Z,11.70
2022-10-11T21:45:38.192Z,12.37
2022-10-11T21:48:45.643Z,12.10
2022-10-11T21:51:51.920Z,9.83
2022-10-11T21:54:57.969Z,14.33
2022-10-11T21:58:04.257Z,10.37
2022-10-11T22:01:12.441Z,17.20
2022-10-11T22:04:20.293Z,18.93
2022-10-11T22:07:26.375Z,16.87
2022-10-11T22:10:34.654Z,12.63
2022-10-11T22:13:41.142Z,11.00
2022-10-11T22:16:47.292Z,11.83
2022-10-11T22:19:55.024Z,8.87
2022-10-11T22:23:01.975Z,14.63
2022-10-11T22:26:13.229Z,12.20
2022-10-11T22:29:19.491Z,9.13
2022-10-11T22:32:25.602Z,13.00
2022-10-11T22:35:37.563Z,11.57
2022-10-11T22:38:44.877Z,11.87
2022-10-11T22:41:50.796Z,11.57
2022-10-11T22:44:57.108Z,9.10
2022-10-11T22:48:04.070Z,8.30
2022-10-11T22:51:14.277Z,10.10
2022-10-11T22:54:20.570Z,9.27
2022-10-11T22:57:26.760Z,6.63
2022-10-11T23:00:33.128Z,12.07
2022-10-11T23:03:39.946Z,9.70
2022-10-11T23:06:47.994Z,10.60
2022-10-11T23:09:54.026Z,12.13
2022-10-11T23:13:00.628Z,13.00
2022-10-11T23:16:08.557Z,12.00
2022-10-11T23:19:15.372Z,22.90
2022-10-11T23:22:23.303Z,11.53
2022-10-11T23:25:29.643Z,15.67
2022-10-11T23:28:36.238Z,9.60
2022-10-11T23:31:42.507Z,10.57
2022-10-11T23:34:48.574Z,12.33
2022-10-11T23:37:56.290Z,11.97
2022-10-11T23:41:02.254Z,12.20
2022-10-11T23:44:08.510Z,13.03
2022-10-11T23:47:14.688Z,22.70
2022-10-11T23:50:20.943Z,17.27
2022-10-11T23:53:28.435Z,23.30
2022-10-11T23:56:34.475Z,16.23
2022-10-11T23:59:40.654Z,13.63
