createdAt,value
2023-01-29T00:00:10.240Z,-0.50
2023-01-29T00:02:38.489Z,-0.40
2023-01-29T00:05:25.896Z,-0.40
2023-01-29T00:07:54.598Z,-0.40
2023-01-29T00:10:22.750Z,-0.40
2023-01-29T00:12:51.704Z,-0.40
2023-01-29T00:15:20.778Z,-0.50
2023-01-29T00:17:48.971Z,-0.40
2023-01-29T00:20:19.143Z,-0.40
2023-01-29T00:22:47.517Z,-0.50
2023-01-29T00:25:15.693Z,-0.40
2023-01-29T00:27:44.852Z,-0.40
2023-01-29T00:30:15.037Z,-0.40
2023-01-29T00:32:43.916Z,-0.40
2023-01-29T00:35:12.661Z,-0.30
2023-01-29T00:37:42.384Z,-0.30
2023-01-29T00:40:11.869Z,-0.30
2023-01-29T00:42:57.960Z,-0.30
2023-01-29T00:45:26.389Z,-0.30
2023-01-29T00:47:54.906Z,-0.20
2023-01-29T00:50:23.387Z,-0.20
2023-01-29T00:52:54.900Z,-0.10
2023-01-29T00:55:23.510Z,-0.20
2023-01-29T00:57:51.597Z,-0.20
2023-01-29T01:00:20.447Z,-0.20
2023-01-29T01:03:05.688Z,-0.20
2023-01-29T01:05:34.399Z,-0.10
2023-01-29T01:08:04.219Z,-0.10
2023-01-29T01:10:33.639Z,-0.10
2023-01-29T01:13:04.304Z,-0.10
2023-01-29T01:15:36.191Z,-0.10
2023-01-29T01:18:05.647Z,-0.10
2023-01-29T01:20:36.684Z,-0.10
2023-01-29T01:23:06.471Z,-0.10
2023-01-29T01:25:35.126Z,0.00
2023-01-29T01:28:03.471Z,0.00
2023-01-29T01:30:33.197Z,-0.10
2023-01-29T01:33:01.721Z,-0.10
2023-01-29T01:35:32.731Z,-0.10
2023-01-29T01:38:01.463Z,0.00
2023-01-29T01:40:31.337Z,0.00
2023-01-29T01:43:01.311Z,0.00
2023-01-29T01:45:31.460Z,-0.10
2023-01-29T01:48:04.719Z,0.00
2023-01-29T01:50:36.432Z,0.00
2023-01-29T01:53:10.321Z,-0.10
2023-01-29T01:55:46.135Z,0.00
2023-01-29T01:58:19.180Z,-0.10
2023-01-29T02:00:47.517Z,0.00
2023-01-29T02:03:33.918Z,-0.10
2023-01-29T02:06:20.240Z,0.00
2023-01-29T02:09:12.754Z,0.00
2023-01-29T02:11:42.573Z,0.00
2023-01-29T02:14:12.176Z,0.00
2023-01-29T02:16:40.770Z,0.00
2023-01-29T02:19:18.261Z,0.00
2023-01-29T02:22:08.223Z,0.00
2023-01-29T02:25:11.638Z,0.00
2023-01-29T02:28:08.742Z,0.00
2023-01-29T02:30:44.301Z,0.10
2023-01-29T02:33:22.628Z,0.00
2023-01-29T02:36:00.601Z,0.00
2023-01-29T02:38:37.966Z,0.00
2023-01-29T02:41:12.758Z,0.00
2023-01-29T02:43:47.565Z,0.00
2023-01-29T02:46:24.844Z,0.00
2023-01-29T02:49:00.649Z,0.00
2023-01-29T02:51:37.617Z,0.00
2023-01-29T02:54:09.798Z,0.00
2023-01-29T02:56:43.095Z,0.10
2023-01-29T02:59:16.651Z,0.10
2023-01-29T03:01:51.582Z,0.10
2023-01-29T03:04:26.748Z,0.10
2023-01-29T03:06:59.841Z,0.10
2023-01-29T03:09:34.314Z,0.10
2023-01-29T03:12:29.312Z,0.10
2023-01-29T03:15:13.091Z,0.10
2023-01-29T03:17:50.719Z,0.20
2023-01-29T03:20:25.461Z,0.20
2023-01-29T03:23:01.621Z,0.20
2023-01-29T03:25:47.412Z,0.20
2023-01-29T03:28:36.557Z,0.20
2023-01-29T03:31:25.102Z,0.20
2023-01-29T03:34:01.288Z,0.20
2023-01-29T03:36:38.357Z,0.20
2023-01-29T03:39:07.401Z,0.20
2023-01-29T03:41:40.685Z,0.20
2023-01-29T03:44:15.865Z,0.20
2023-01-29T03:46:56.519Z,0.20
2023-01-29T03:49:40.642Z,0.20
2023-01-29T03:52:17.138Z,0.20
2023-01-29T03:54:55.266Z,0.20
2023-01-29T03:57:31.315Z,0.20
2023-01-29T04:00:08.766Z,0.20
2023-01-29T04:02:44.328Z,0.20
2023-01-29T04:05:20.933Z,0.20
2023-01-29T04:07:54.901Z,0.20
2023-01-29T04:10:26.716Z,0.20
2023-01-29T04:12:59.566Z,0.20
2023-01-29T04:15:31.977Z,0.20
2023-01-29T04:18:00.619Z,0.20
2023-01-29T04:20:31.247Z,0.20
2023-01-29T04:22:59.586Z,0.20
2023-01-29T04:25:32.380Z,0.20
2023-01-29T04:28:08.962Z,0.20
2023-01-29T04:30:50.924Z,0.20
2023-01-29T04:33:30.479Z,0.20
2023-01-29T04:36:27.292Z,0.20
2023-01-29T04:39:06.076Z,0.20
2023-01-29T04:41:38.748Z,0.20
2023-01-29T04:44:16.469Z,0.20
2023-01-29T04:46:50.745Z,0.20
2023-01-29T04:49:31.364Z,0.20
2023-01-29T04:52:09.126Z,0.20
2023-01-29T04:54:51.400Z,0.20
2023-01-29T04:57:25.620Z,0.20
2023-01-29T05:00:01.782Z,0.20
2023-01-29T05:02:33.195Z,0.20
2023-01-29T05:05:02.579Z,0.20
2023-01-29T05:07:34.198Z,0.20
2023-01-29T05:10:03.731Z,0.20
2023-01-29T05:12:33.085Z,0.20
2023-01-29T05:15:05.846Z,0.10
2023-01-29T05:17:34.251Z,0.10
2023-01-29T05:20:02.568Z,0.10
2023-01-29T05:22:32.844Z,0.10
2023-01-29T05:25:01.231Z,0.10
2023-01-29T05:27:53.054Z,0.10
2023-01-29T05:30:21.519Z,0.10
2023-01-29T05:32:49.929Z,0.10
2023-01-29T05:35:18.226Z,0.10
2023-01-29T05:37:47.944Z,0.10
2023-01-29T05:40:16.763Z,0.10
2023-01-29T05:42:45.207Z,0.10
2023-01-29T05:45:13.540Z,0.40
2023-01-29T05:47:41.485Z,0.10
2023-01-29T05:50:10.660Z,0.10
2023-01-29T05:52:38.599Z,0.10
2023-01-29T05:55:09.551Z,0.30
2023-01-29T05:57:37.545Z,0.10
2023-01-29T06:00:06.357Z,0.20
2023-01-29T06:02:34.394Z,0.10
2023-01-29T06:05:02.400Z,0.20
2023-01-29T06:07:30.433Z,0.10
2023-01-29T06:09:58.418Z,0.20
2023-01-29T06:12:28.210Z,0.20
2023-01-29T06:14:56.212Z,0.20
2023-01-29T06:17:24.198Z,0.20
2023-01-29T06:19:52.150Z,0.20
2023-01-29T06:22:20.201Z,0.20
2023-01-29T06:24:48.152Z,0.30
2023-01-29T06:27:16.207Z,0.30
2023-01-29T06:29:45.513Z,0.30
2023-01-29T06:32:13.614Z,0.40
2023-01-29T06:34:41.657Z,0.30
2023-01-29T06:37:09.720Z,0.30
2023-01-29T06:39:37.777Z,0.30
2023-01-29T06:42:05.805Z,0.30
2023-01-29T06:44:33.820Z,0.40
2023-01-29T06:47:03.169Z,0.60
2023-01-29T06:49:31.171Z,0.40
2023-01-29T06:51:59.237Z,0.40
2023-01-29T06:54:27.331Z,0.40
2023-01-29T06:56:56.239Z,0.40
2023-01-29T06:59:24.238Z,0.40
2023-01-29T07:01:52.235Z,0.40
2023-01-29T07:04:21.636Z,0.40
2023-01-29T07:06:49.583Z,0.40
2023-01-29T07:09:17.585Z,0.40
2023-01-29T07:11:45.610Z,0.50
2023-01-29T07:14:13.610Z,0.50
2023-01-29T07:16:41.629Z,0.50
2023-01-29T07:19:09.723Z,0.50
2023-01-29T07:21:39.091Z,0.50
2023-01-29T07:24:07.656Z,0.50
2023-01-29T07:26:35.762Z,0.50
2023-01-29T07:29:05.735Z,0.50
2023-01-29T07:31:33.814Z,0.50
2023-01-29T07:34:01.987Z,0.50
2023-01-29T07:36:30.177Z,0.60
2023-01-29T07:38:59.543Z,0.60
2023-01-29T07:41:27.533Z,0.60
2023-01-29T07:43:55.554Z,0.60
2023-01-29T07:46:23.535Z,0.60
2023-01-29T07:48:51.555Z,0.60
2023-01-29T07:51:21.355Z,0.70
2023-01-29T07:53:49.351Z,0.70
2023-01-29T07:56:18.808Z,0.60
2023-01-29T07:58:46.785Z,0.80
2023-01-29T08:01:14.861Z,0.60
2023-01-29T08:03:42.974Z,0.60
2023-01-29T08:06:11.982Z,0.60
2023-01-29T08:08:39.971Z,0.70
2023-01-29T08:11:07.991Z,0.70
2023-01-29T08:13:37.320Z,0.90
2023-01-29T08:16:06.088Z,0.70
2023-01-29T08:18:34.088Z,0.70
2023-01-29T08:21:03.163Z,0.70
2023-01-29T08:23:31.725Z,0.70
2023-01-29T08:25:59.726Z,0.70
2023-01-29T08:28:27.992Z,0.70
2023-01-29T08:30:57.422Z,0.80
2023-01-29T08:33:37.199Z,0.70
2023-01-29T08:36:07.727Z,0.70
2023-01-29T08:38:36.018Z,0.80
2023-01-29T08:41:04.023Z,0.80
2023-01-29T08:43:32.149Z,0.90
2023-01-29T08:46:01.596Z,1.00
2023-01-29T08:48:30.714Z,1.00
2023-01-29T08:50:59.487Z,1.10
2023-01-29T08:53:27.609Z,1.10
2023-01-29T08:55:56.005Z,1.10
2023-01-29T08:58:24.040Z,1.00
2023-01-29T09:00:52.207Z,1.00
2023-01-29T09:03:21.695Z,1.00
2023-01-29T09:05:50.138Z,1.00
2023-01-29T09:08:18.280Z,1.10
2023-01-29T09:10:46.347Z,1.10
2023-01-29T09:13:14.512Z,1.10
2023-01-29T09:15:42.584Z,1.10
2023-01-29T09:18:10.839Z,1.20
2023-01-29T09:20:40.324Z,1.20
2023-01-29T09:23:10.051Z,1.30
2023-01-29T09:25:38.544Z,1.30
2023-01-29T09:28:07.337Z,1.40
2023-01-29T09:30:37.699Z,1.50
2023-01-29T09:33:06.416Z,1.50
2023-01-29T09:35:35.079Z,1.50
2023-01-29T09:38:05.161Z,1.60
2023-01-29T09:40:39.512Z,1.70
2023-01-29T09:43:14.049Z,1.70
2023-01-29T09:45:51.029Z,1.60
2023-01-29T09:48:20.577Z,1.70
2023-01-29T09:50:52.561Z,1.70
2023-01-29T09:53:26.236Z,1.70
2023-01-29T09:55:59.650Z,1.80
2023-01-29T09:58:33.262Z,2.00
2023-01-29T10:01:12.076Z,2.20
2023-01-29T10:04:30.945Z,2.30
2023-01-29T10:07:16.216Z,2.40
2023-01-29T10:10:10.230Z,2.40
2023-01-29T10:12:53.856Z,2.50
2023-01-29T10:15:38.944Z,2.80
2023-01-29T10:18:26.696Z,2.80
2023-01-29T10:21:05.581Z,2.90
2023-01-29T10:23:36.012Z,2.80
2023-01-29T10:26:05.598Z,2.80
2023-01-29T10:28:38.836Z,2.70
2023-01-29T10:31:11.281Z,2.80
2023-01-29T10:33:49.172Z,2.90
2023-01-29T10:36:27.637Z,3.00
2023-01-29T10:38:56.329Z,3.00
2023-01-29T10:41:44.552Z,3.00
2023-01-29T10:44:24.906Z,3.10
2023-01-29T10:47:08.898Z,3.30
2023-01-29T10:50:05.532Z,3.50
2023-01-29T10:52:45.415Z,3.60
2023-01-29T10:55:28.554Z,3.90
2023-01-29T10:58:08.491Z,3.90
2023-01-29T11:00:39.577Z,4.00
2023-01-29T11:03:27.453Z,4.10
2023-01-29T11:06:02.995Z,4.20
2023-01-29T11:08:35.521Z,4.20
2023-01-29T11:11:09.685Z,4.00
2023-01-29T11:13:44.726Z,3.90
2023-01-29T11:16:13.213Z,4.10
2023-01-29T11:18:57.333Z,4.10
2023-01-29T11:21:27.240Z,4.10
2023-01-29T11:24:12.607Z,3.90
2023-01-29T11:26:43.293Z,4.00
2023-01-29T11:29:39.355Z,4.20
2023-01-29T11:32:12.813Z,4.30
2023-01-29T11:34:59.854Z,4.40
2023-01-29T11:37:35.286Z,4.60
2023-01-29T11:40:23.326Z,4.40
2023-01-29T11:42:52.999Z,4.50
2023-01-29T11:45:29.971Z,4.30
2023-01-29T11:47:59.290Z,4.50
2023-01-29T11:50:30.266Z,4.60
2023-01-29T11:53:01.473Z,4.60
2023-01-29T11:55:48.253Z,4.60
2023-01-29T11:58:22.451Z,4.50
2023-01-29T12:00:55.298Z,4.20
2023-01-29T12:03:30.236Z,3.90
2023-01-29T12:06:01.052Z,4.00
2023-01-29T12:08:34.896Z,4.20
2023-01-29T12:11:10.275Z,4.20
2023-01-29T12:13:39.065Z,4.30
2023-01-29T12:16:21.625Z,4.40
2023-01-29T12:18:54.267Z,4.50
2023-01-29T12:21:30.077Z,4.70
2023-01-29T12:24:03.130Z,4.70
2023-01-29T12:26:34.342Z,4.50
2023-01-29T12:29:34.608Z,4.40
2023-01-29T12:32:13.252Z,4.40
2023-01-29T12:34:47.480Z,4.30
2023-01-29T12:37:22.428Z,4.30
2023-01-29T12:39:53.009Z,4.20
2023-01-29T12:42:22.975Z,4.20
2023-01-29T12:44:55.149Z,4.30
2023-01-29T12:47:32.393Z,4.30
2023-01-29T12:50:06.830Z,4.20
2023-01-29T12:52:42.973Z,4.30
2023-01-29T12:55:17.663Z,4.10
2023-01-29T12:57:51.967Z,4.00
2023-01-29T13:00:24.113Z,4.00
2023-01-29T13:02:59.745Z,3.90
2023-01-29T13:05:31.088Z,3.90
2023-01-29T13:08:04.095Z,3.90
2023-01-29T13:10:38.449Z,3.90
2023-01-29T13:13:14.623Z,3.80
2023-01-29T13:15:45.041Z,3.70
2023-01-29T13:18:37.724Z,4.30
2023-01-29T13:21:06.508Z,3.70
2023-01-29T13:23:39.013Z,3.70
2023-01-29T13:26:07.528Z,3.80
2023-01-29T13:28:35.912Z,3.80
2023-01-29T13:31:19.129Z,3.80
2023-01-29T13:33:57.674Z,3.80
2023-01-29T13:36:30.192Z,3.80
2023-01-29T13:39:02.827Z,3.80
2023-01-29T13:41:39.436Z,3.80
2023-01-29T13:44:19.431Z,3.80
2023-01-29T13:46:52.778Z,3.70
2023-01-29T13:49:30.421Z,3.70
2023-01-29T13:51:59.674Z,3.60
2023-01-29T13:54:29.105Z,3.50
2023-01-29T13:57:02.278Z,3.30
2023-01-29T13:59:52.006Z,3.40
2023-01-29T14:02:26.355Z,3.40
2023-01-29T14:05:36.888Z,3.40
2023-01-29T14:08:07.478Z,3.40
2023-01-29T14:10:36.849Z,3.40
2023-01-29T14:13:27.840Z,3.30
2023-01-29T14:16:34.780Z,3.30
2023-01-29T14:19:05.140Z,3.30
2023-01-29T14:21:36.131Z,3.20
2023-01-29T14:24:13.325Z,3.00
2023-01-29T14:26:47.638Z,3.00
2023-01-29T14:29:33.800Z,3.00
2023-01-29T14:32:16.270Z,3.00
2023-01-29T14:34:47.622Z,2.90
2023-01-29T14:37:28.459Z,2.90
2023-01-29T14:39:59.340Z,2.80
2023-01-29T14:42:30.927Z,2.80
2023-01-29T14:45:01.634Z,2.80
2023-01-29T14:47:59.572Z,2.70
2023-01-29T14:50:52.219Z,2.80
2023-01-29T14:53:26.941Z,2.80
2023-01-29T14:56:00.306Z,2.80
2023-01-29T14:58:42.976Z,2.70
2023-01-29T15:01:20.677Z,2.60
2023-01-29T15:03:52.163Z,2.50
2023-01-29T15:06:29.461Z,2.40
2023-01-29T15:09:07.778Z,2.50
2023-01-29T15:11:45.408Z,2.50
2023-01-29T15:14:24.889Z,2.50
2023-01-29T15:17:18.774Z,2.40
2023-01-29T15:19:49.047Z,2.40
2023-01-29T15:22:18.691Z,1.90
2023-01-29T15:25:02.747Z,2.30
2023-01-29T15:27:31.839Z,2.30
2023-01-29T15:30:02.414Z,2.20
2023-01-29T15:32:34.881Z,2.20
2023-01-29T15:35:08.845Z,2.20
2023-01-29T15:37:37.808Z,2.20
2023-01-29T15:40:15.452Z,2.20
2023-01-29T15:42:46.692Z,2.20
2023-01-29T15:45:25.857Z,2.20
2023-01-29T15:47:56.071Z,2.10
2023-01-29T15:50:24.761Z,2.10
2023-01-29T15:52:54.683Z,2.10
2023-01-29T15:55:25.505Z,2.10
2023-01-29T15:57:54.436Z,2.10
2023-01-29T16:00:26.172Z,2.10
2023-01-29T16:02:54.708Z,2.10
2023-01-29T16:05:26.349Z,2.10
2023-01-29T16:07:56.952Z,2.00
2023-01-29T16:10:28.590Z,2.10
2023-01-29T16:12:57.418Z,2.10
2023-01-29T16:15:32.474Z,2.10
2023-01-29T16:18:01.558Z,2.10
2023-01-29T16:20:38.779Z,2.00
2023-01-29T16:23:08.349Z,2.00
2023-01-29T16:25:40.409Z,2.00
2023-01-29T16:28:11.006Z,2.00
2023-01-29T16:30:40.218Z,2.00
2023-01-29T16:33:13.079Z,2.00
2023-01-29T16:35:41.957Z,2.00
2023-01-29T16:38:26.971Z,2.00
2023-01-29T16:41:15.769Z,2.00
2023-01-29T16:43:51.678Z,2.00
2023-01-29T16:46:36.099Z,2.00
2023-01-29T16:49:21.349Z,2.00
2023-01-29T16:51:49.493Z,2.00
2023-01-29T16:54:18.494Z,2.00
2023-01-29T16:56:50.207Z,2.00
2023-01-29T16:59:23.010Z,2.00
2023-01-29T17:01:51.385Z,2.10
2023-01-29T17:04:20.738Z,2.00
2023-01-29T17:06:51.329Z,2.00
2023-01-29T17:09:25.448Z,2.00
2023-01-29T17:11:58.488Z,2.00
2023-01-29T17:14:27.939Z,2.10
2023-01-29T17:17:02.566Z,0.90
2023-01-29T17:19:30.727Z,2.00
2023-01-29T17:21:59.515Z,2.00
2023-01-29T17:24:27.930Z,2.00
2023-01-29T17:26:57.505Z,2.00
2023-01-29T17:29:30.850Z,2.00
2023-01-29T17:32:00.078Z,2.00
2023-01-29T17:34:28.708Z,2.00
2023-01-29T17:36:57.340Z,2.00
2023-01-29T17:39:26.082Z,2.00
2023-01-29T17:41:55.712Z,2.00
2023-01-29T17:44:26.921Z,2.00
2023-01-29T17:46:55.476Z,2.00
2023-01-29T17:49:25.666Z,2.00
2023-01-29T17:51:54.463Z,2.00
2023-01-29T17:54:23.747Z,2.00
2023-01-29T17:56:52.964Z,2.00
2023-01-29T17:59:23.108Z,2.00
2023-01-29T18:01:53.382Z,2.00
2023-01-29T18:04:21.537Z,2.00
2023-01-29T18:06:51.231Z,2.00
2023-01-29T18:09:21.487Z,1.90
2023-01-29T18:11:50.633Z,1.90
2023-01-29T18:14:18.910Z,1.90
2023-01-29T18:16:47.421Z,1.90
2023-01-29T18:19:21.500Z,1.90
2023-01-29T18:21:49.629Z,1.90
2023-01-29T18:24:18.729Z,1.90
2023-01-29T18:26:46.895Z,1.90
2023-01-29T18:29:15.108Z,1.90
2023-01-29T18:31:43.345Z,1.90
2023-01-29T18:34:11.608Z,1.90
2023-01-29T18:36:41.065Z,1.90
2023-01-29T18:39:09.319Z,1.90
2023-01-29T18:41:37.484Z,1.90
2023-01-29T18:44:06.288Z,1.90
2023-01-29T18:46:34.556Z,1.90
2023-01-29T18:49:02.767Z,1.90
2023-01-29T18:51:30.873Z,1.90
2023-01-29T18:54:00.769Z,1.90
2023-01-29T18:56:28.909Z,1.90
2023-01-29T18:58:57.537Z,2.50
2023-01-29T19:01:27.201Z,1.90
2023-01-29T19:03:56.178Z,1.90
2023-01-29T19:06:24.308Z,1.90
2023-01-29T19:08:52.414Z,1.90
2023-01-29T19:11:22.060Z,2.00
2023-01-29T19:13:50.222Z,1.90
2023-01-29T19:16:18.634Z,1.90
2023-01-29T19:18:46.732Z,1.90
2023-01-29T19:21:16.815Z,2.20
2023-01-29T19:23:45.945Z,1.90
2023-01-29T19:26:14.338Z,1.90
2023-01-29T19:28:43.846Z,1.90
2023-01-29T19:31:12.122Z,1.90
2023-01-29T19:33:40.683Z,1.80
2023-01-29T19:36:09.364Z,1.80
2023-01-29T19:38:38.738Z,1.80
2023-01-29T19:41:07.070Z,1.80
2023-01-29T19:43:35.539Z,1.80
2023-01-29T19:46:05.576Z,1.90
2023-01-29T19:48:33.695Z,1.90
2023-01-29T19:51:05.284Z,2.20
2023-01-29T19:53:33.459Z,1.90
2023-01-29T19:56:03.272Z,1.90
2023-01-29T19:58:31.834Z,1.90
2023-01-29T20:01:01.680Z,1.90
2023-01-29T20:03:32.009Z,1.90
2023-01-29T20:06:03.735Z,2.00
2023-01-29T20:08:32.941Z,2.10
2023-01-29T20:11:01.414Z,2.00
2023-01-29T20:13:30.042Z,2.00
2023-01-29T20:16:02.841Z,2.60
2023-01-29T20:18:32.800Z,2.00
2023-01-29T20:21:01.261Z,2.00
2023-01-29T20:23:37.643Z,2.00
2023-01-29T20:26:07.180Z,2.00
2023-01-29T20:28:35.823Z,2.10
2023-01-29T20:31:04.685Z,1.90
2023-01-29T20:33:38.166Z,1.90
2023-01-29T20:36:10.112Z,1.90
2023-01-29T20:38:39.154Z,1.80
2023-01-29T20:41:08.956Z,1.80
2023-01-29T20:43:37.588Z,1.80
2023-01-29T20:46:06.960Z,1.80
2023-01-29T20:48:37.222Z,1.80
2023-01-29T20:51:12.997Z,1.80
2023-01-29T20:53:43.189Z,1.80
2023-01-29T20:56:12.927Z,1.80
2023-01-29T20:58:42.169Z,1.80
2023-01-29T21:01:11.818Z,1.80
2023-01-29T21:03:42.171Z,1.80
2023-01-29T21:06:11.930Z,1.80
2023-01-29T21:08:41.505Z,1.80
2023-01-29T21:11:10.944Z,1.80
2023-01-29T21:13:39.785Z,1.80
2023-01-29T21:16:11.365Z,1.80
2023-01-29T21:18:43.595Z,1.80
2023-01-29T21:21:12.131Z,1.80
2023-01-29T21:23:40.670Z,1.80
2023-01-29T21:26:09.115Z,1.80
2023-01-29T21:28:37.659Z,1.80
2023-01-29T21:31:07.655Z,1.80
2023-01-29T21:33:36.252Z,1.80
2023-01-29T21:36:06.615Z,1.80
2023-01-29T21:38:35.156Z,1.80
2023-01-29T21:41:05.706Z,1.90
2023-01-29T21:43:33.453Z,1.80
2023-01-29T21:46:05.141Z,1.80
2023-01-29T21:48:33.718Z,1.80
2023-01-29T21:51:02.010Z,1.80
2023-01-29T21:53:31.663Z,1.80
2023-01-29T21:56:01.411Z,1.70
2023-01-29T21:58:30.276Z,1.70
2023-01-29T22:01:34.708Z,1.70
2023-01-29T22:03:48.305Z,1.70
2023-01-29T22:06:16.842Z,1.70
2023-01-29T22:08:46.439Z,1.70
2023-01-29T22:11:14.888Z,1.70
2023-01-29T22:13:43.510Z,1.70
2023-01-29T22:16:11.798Z,1.70
2023-01-29T22:18:40.460Z,1.70
2023-01-29T22:21:08.691Z,1.70
2023-01-29T22:23:36.939Z,1.70
2023-01-29T22:26:07.494Z,1.60
2023-01-29T22:28:35.890Z,1.70
2023-01-29T22:31:05.410Z,1.70
2023-01-29T22:33:34.426Z,1.70
2023-01-29T22:36:03.813Z,1.70
2023-01-29T22:38:32.212Z,1.60
2023-01-29T22:41:01.721Z,1.60
2023-01-29T22:43:32.429Z,1.70
2023-01-29T22:46:00.721Z,1.60
2023-01-29T22:48:30.668Z,1.70
2023-01-29T22:51:10.068Z,1.60
2023-01-29T22:53:39.104Z,1.80
2023-01-29T22:56:09.809Z,1.60
2023-01-29T22:58:41.114Z,1.60
2023-01-29T23:01:09.698Z,1.60
2023-01-29T23:03:38.197Z,1.60
2023-01-29T23:06:06.707Z,1.60
2023-01-29T23:08:35.235Z,1.60
2023-01-29T23:11:15.093Z,1.60
2023-01-29T23:13:48.286Z,1.60
2023-01-29T23:16:18.661Z,1.60
2023-01-29T23:18:49.817Z,1.70
2023-01-29T23:21:18.316Z,1.60
2023-01-29T23:23:46.434Z,1.70
2023-01-29T23:26:33.173Z,1.70
2023-01-29T23:29:03.874Z,1.70
2023-01-29T23:31:32.461Z,1.80
2023-01-29T23:34:00.457Z,1.80
2023-01-29T23:36:28.566Z,1.80
2023-01-29T23:38:57.589Z,1.80
2023-01-29T23:41:25.677Z,1.80
2023-01-29T23:43:53.970Z,1.70
2023-01-29T23:46:23.937Z,1.70
2023-01-29T23:48:52.075Z,1.60
2023-01-29T23:51:20.124Z,1.70
2023-01-29T23:53:48.212Z,1.70
2023-01-29T23:56:16.252Z,1.70
2023-01-29T23:58:44.799Z,1.70
