createdAt,value
2018-05-31T00:00:01.274Z,21.03
2018-05-31T00:01:04.301Z,21.03
2018-05-31T00:02:01.218Z,21.03
2018-05-31T00:03:01.363Z,21.03
2018-05-31T00:04:01.381Z,21.03
2018-05-31T00:05:01.299Z,21.02
2018-05-31T00:06:01.162Z,21.02
2018-05-31T00:07:01.189Z,21.02
2018-05-31T00:08:01.318Z,21.03
2018-05-31T00:09:01.254Z,21.01
2018-05-31T00:10:04.013Z,21.05
2018-05-31T00:11:01.386Z,21.03
2018-05-31T00:12:01.385Z,21.03
2018-05-31T00:13:01.549Z,21.03
2018-05-31T00:14:01.303Z,21.01
2018-05-31T00:15:01.097Z,21.02
2018-05-31T00:16:01.295Z,21.03
2018-05-31T00:17:01.452Z,21.03
2018-05-31T00:18:01.217Z,21.03
2018-05-31T00:19:03.348Z,21.05
2018-05-31T00:20:01.251Z,21.05
2018-05-31T00:21:01.086Z,21.03
2018-05-31T00:22:01.343Z,21.03
2018-05-31T00:23:01.261Z,21.06
2018-05-31T00:24:01.173Z,21.03
2018-05-31T00:25:01.481Z,21.03
2018-05-31T00:26:01.217Z,21.03
2018-05-31T00:27:01.206Z,21.02
2018-05-31T00:28:02.629Z,21.03
2018-05-31T00:29:01.164Z,21.03
2018-05-31T00:30:01.255Z,21.02
2018-05-31T00:31:01.272Z,21.02
2018-05-31T00:32:01.232Z,21.02
2018-05-31T00:33:01.464Z,21.01
2018-05-31T00:34:01.238Z,21.02
2018-05-31T00:35:01.286Z,20.99
2018-05-31T00:36:01.349Z,21.01
2018-05-31T00:37:01.576Z,21.02
2018-05-31T00:38:01.323Z,21.02
2018-05-31T00:39:01.416Z,21.01
2018-05-31T00:40:01.358Z,21.02
2018-05-31T00:41:01.391Z,21.01
2018-05-31T00:42:01.225Z,21.02
2018-05-31T00:43:01.371Z,21.01
2018-05-31T00:44:01.427Z,21.02
2018-05-31T00:45:01.380Z,21.02
2018-05-31T00:46:01.277Z,21.01
2018-05-31T00:47:04.836Z,20.99
2018-05-31T00:48:01.476Z,20.99
2018-05-31T00:49:01.425Z,21.02
2018-05-31T00:50:01.316Z,21.01
2018-05-31T00:51:01.282Z,20.99
2018-05-31T00:52:01.446Z,21.01
2018-05-31T00:53:01.312Z,21.01
2018-05-31T00:54:01.347Z,20.99
2018-05-31T00:55:01.251Z,20.99
2018-05-31T00:56:04.620Z,21.02
2018-05-31T00:57:01.325Z,21.02
2018-05-31T00:58:01.596Z,21.01
2018-05-31T00:59:01.352Z,21.02
2018-05-31T01:00:01.429Z,21.01
2018-05-31T01:01:01.524Z,20.99
2018-05-31T01:02:01.437Z,20.99
2018-05-31T01:03:01.553Z,21.01
2018-05-31T01:04:11.375Z,20.98
2018-05-31T01:05:04.148Z,21.01
2018-05-31T01:06:01.379Z,21.02
2018-05-31T01:07:01.375Z,20.99
2018-05-31T01:08:01.399Z,21.02
2018-05-31T01:09:01.456Z,21.01
2018-05-31T01:10:01.420Z,21.01
2018-05-31T01:11:01.424Z,20.99
2018-05-31T01:12:01.926Z,21.03
2018-05-31T01:13:01.404Z,21.01
2018-05-31T01:14:02.443Z,20.99
2018-05-31T01:15:01.454Z,20.99
2018-05-31T01:16:01.522Z,21.01
2018-05-31T01:17:01.443Z,20.99
2018-05-31T01:18:01.383Z,21.01
2018-05-31T01:19:01.451Z,20.98
2018-05-31T01:20:01.470Z,20.99
2018-05-31T01:21:01.417Z,21.02
2018-05-31T01:22:01.496Z,21.01
2018-05-31T01:23:01.710Z,21.01
2018-05-31T01:24:01.411Z,20.99
2018-05-31T01:25:01.495Z,20.99
2018-05-31T01:26:01.493Z,21.01
2018-05-31T01:27:01.068Z,21.01
2018-05-31T01:28:01.538Z,21.01
2018-05-31T01:29:01.050Z,21.01
2018-05-31T01:30:01.461Z,20.99
2018-05-31T01:31:01.479Z,20.98
2018-05-31T01:32:01.740Z,20.99
2018-05-31T01:33:01.444Z,20.99
2018-05-31T01:34:01.606Z,20.99
2018-05-31T01:35:01.418Z,21.01
2018-05-31T01:36:01.464Z,21.01
2018-05-31T01:37:01.356Z,20.98
2018-05-31T01:38:01.080Z,21.01
2018-05-31T01:39:01.483Z,21.01
2018-05-31T01:40:01.538Z,20.99
2018-05-31T01:41:01.191Z,20.99
2018-05-31T01:42:04.615Z,20.99
2018-05-31T01:43:01.639Z,20.98
2018-05-31T01:44:01.481Z,20.99
2018-05-31T01:45:01.594Z,20.99
2018-05-31T01:46:01.579Z,21.01
2018-05-31T01:47:01.595Z,20.98
2018-05-31T01:48:01.152Z,20.99
2018-05-31T01:49:01.158Z,20.98
2018-05-31T01:50:01.180Z,20.98
2018-05-31T01:51:04.519Z,21.01
2018-05-31T01:52:01.069Z,20.98
2018-05-31T01:53:01.254Z,20.99
2018-05-31T01:54:01.595Z,20.98
2018-05-31T01:55:01.075Z,20.99
2018-05-31T01:56:01.213Z,20.98
2018-05-31T01:57:01.637Z,21.01
2018-05-31T01:58:01.098Z,21.01
2018-05-31T01:59:01.760Z,20.99
2018-05-31T02:00:04.517Z,20.97
2018-05-31T02:01:01.675Z,20.99
2018-05-31T02:02:01.686Z,20.98
2018-05-31T02:03:01.173Z,20.98
2018-05-31T02:04:01.351Z,20.99
2018-05-31T02:05:01.258Z,20.98
2018-05-31T02:06:01.189Z,20.98
2018-05-31T02:07:01.287Z,21.02
2018-05-31T02:08:01.378Z,20.98
2018-05-31T02:09:03.570Z,20.98
2018-05-31T02:10:01.240Z,20.98
2018-05-31T02:11:01.187Z,20.98
2018-05-31T02:12:01.310Z,20.99
2018-05-31T02:13:01.191Z,20.99
2018-05-31T02:14:01.362Z,21.01
2018-05-31T02:15:01.177Z,20.97
2018-05-31T02:16:01.270Z,20.98
2018-05-31T02:17:01.682Z,20.98
2018-05-31T02:18:03.021Z,20.97
2018-05-31T02:19:01.257Z,21.01
2018-05-31T02:20:01.056Z,20.99
2018-05-31T02:21:01.175Z,20.97
2018-05-31T02:22:01.043Z,20.97
2018-05-31T02:23:01.152Z,20.98
2018-05-31T02:24:01.248Z,20.98
2018-05-31T02:25:01.270Z,20.98
2018-05-31T02:26:01.143Z,20.99
2018-05-31T02:27:02.672Z,20.99
2018-05-31T02:28:01.198Z,20.97
2018-05-31T02:29:01.064Z,20.98
2018-05-31T02:30:01.399Z,20.97
2018-05-31T02:31:01.391Z,20.98
2018-05-31T02:32:01.119Z,20.95
2018-05-31T02:33:01.149Z,20.98
2018-05-31T02:34:01.297Z,20.99
2018-05-31T02:35:01.332Z,20.99
2018-05-31T02:36:02.775Z,20.97
2018-05-31T02:37:01.065Z,20.97
2018-05-31T02:38:01.093Z,20.98
2018-05-31T02:39:01.140Z,20.99
2018-05-31T02:40:01.277Z,20.95
2018-05-31T02:41:01.164Z,20.97
2018-05-31T02:42:01.152Z,20.99
2018-05-31T02:43:01.345Z,20.97
2018-05-31T02:44:01.281Z,20.98
2018-05-31T02:45:01.490Z,20.99
2018-05-31T02:46:01.157Z,20.97
2018-05-31T02:47:01.250Z,20.97
2018-05-31T02:48:01.335Z,20.99
2018-05-31T02:49:01.406Z,20.98
2018-05-31T02:50:01.210Z,20.97
2018-05-31T02:51:01.221Z,20.99
2018-05-31T02:52:01.303Z,20.97
2018-05-31T02:53:01.332Z,20.97
2018-05-31T02:54:01.133Z,20.95
2018-05-31T02:55:01.124Z,20.98
2018-05-31T02:56:33.181Z,20.97
2018-05-31T02:57:01.128Z,20.95
2018-05-31T02:58:01.204Z,20.98
2018-05-31T02:59:01.328Z,20.98
2018-05-31T03:00:01.189Z,20.97
2018-05-31T03:01:01.167Z,20.97
2018-05-31T03:02:01.337Z,20.98
2018-05-31T03:03:01.341Z,20.95
2018-05-31T03:04:05.205Z,20.95
2018-05-31T03:05:01.199Z,20.98
2018-05-31T03:06:01.214Z,20.98
2018-05-31T03:07:01.420Z,20.97
2018-05-31T03:08:01.203Z,20.95
2018-05-31T03:09:01.279Z,20.98
2018-05-31T03:10:01.232Z,20.95
2018-05-31T03:11:01.229Z,20.97
2018-05-31T03:12:01.247Z,20.97
2018-05-31T03:13:01.308Z,20.97
2018-05-31T03:14:01.236Z,20.98
2018-05-31T03:15:01.263Z,20.97
2018-05-31T03:16:01.341Z,20.98
2018-05-31T03:17:01.413Z,20.95
2018-05-31T03:18:01.256Z,20.98
2018-05-31T03:19:01.394Z,20.99
2018-05-31T03:20:01.568Z,20.97
2018-05-31T03:21:01.173Z,20.97
2018-05-31T03:22:04.917Z,20.95
2018-05-31T03:23:01.326Z,20.97
2018-05-31T03:24:01.319Z,20.98
2018-05-31T03:25:01.461Z,20.97
2018-05-31T03:26:01.398Z,20.98
2018-05-31T03:27:01.306Z,20.98
2018-05-31T03:28:01.405Z,20.97
2018-05-31T03:29:01.461Z,20.98
2018-05-31T03:30:01.368Z,20.98
2018-05-31T03:31:03.739Z,20.99
2018-05-31T03:32:01.351Z,20.97
2018-05-31T03:33:01.368Z,21.01
2018-05-31T03:34:01.457Z,20.97
2018-05-31T03:35:01.361Z,20.95
2018-05-31T03:36:01.381Z,20.95
2018-05-31T03:37:01.379Z,20.98
2018-05-31T03:38:01.380Z,20.97
2018-05-31T03:39:01.400Z,20.97
2018-05-31T03:40:01.403Z,20.97
2018-05-31T03:41:01.355Z,20.99
2018-05-31T03:42:01.394Z,20.97
2018-05-31T03:43:01.424Z,20.98
2018-05-31T03:44:01.357Z,20.98
2018-05-31T03:45:01.459Z,20.97
2018-05-31T03:46:01.413Z,20.97
2018-05-31T03:47:01.441Z,20.98
2018-05-31T03:48:01.312Z,20.95
2018-05-31T03:49:01.402Z,20.97
2018-05-31T03:50:01.225Z,20.97
2018-05-31T03:51:01.411Z,20.97
2018-05-31T03:52:01.465Z,20.98
2018-05-31T03:53:01.250Z,20.98
2018-05-31T03:54:01.512Z,20.97
2018-05-31T03:55:01.498Z,20.99
2018-05-31T03:56:01.061Z,20.97
2018-05-31T03:57:01.106Z,20.97
2018-05-31T03:58:01.399Z,20.97
2018-05-31T03:59:01.361Z,20.94
2018-05-31T04:00:01.427Z,20.97
2018-05-31T04:01:01.550Z,20.97
2018-05-31T04:02:01.487Z,20.98
2018-05-31T04:03:01.476Z,20.98
2018-05-31T04:04:01.494Z,20.97
2018-05-31T04:05:01.174Z,20.97
2018-05-31T04:06:11.099Z,20.98
2018-05-31T04:07:01.550Z,20.98
2018-05-31T04:08:01.172Z,20.97
2018-05-31T04:09:01.452Z,20.97
2018-05-31T04:10:01.508Z,20.98
2018-05-31T04:11:01.580Z,20.94
2018-05-31T04:12:01.162Z,20.94
2018-05-31T04:13:02.059Z,20.97
2018-05-31T04:14:01.545Z,20.97
2018-05-31T04:15:01.479Z,20.95
2018-05-31T04:16:01.161Z,20.98
2018-05-31T04:17:01.507Z,20.95
2018-05-31T04:18:01.042Z,20.97
2018-05-31T04:19:01.135Z,20.95
2018-05-31T04:20:00.999Z,20.95
2018-05-31T04:21:01.167Z,20.97
2018-05-31T04:22:01.189Z,20.98
2018-05-31T04:23:01.633Z,20.95
2018-05-31T04:24:01.613Z,20.98
2018-05-31T04:25:01.676Z,20.95
2018-05-31T04:26:01.156Z,20.97
2018-05-31T04:27:01.017Z,20.95
2018-05-31T04:28:01.124Z,20.97
2018-05-31T04:29:01.076Z,20.94
2018-05-31T04:30:01.190Z,20.97
2018-05-31T04:31:01.272Z,20.95
2018-05-31T04:32:01.225Z,20.95
2018-05-31T04:33:01.149Z,20.97
2018-05-31T04:34:01.204Z,20.92
2018-05-31T04:35:01.255Z,20.95
2018-05-31T04:36:01.174Z,20.98
2018-05-31T04:37:01.157Z,20.95
2018-05-31T04:38:11.151Z,20.97
2018-05-31T04:39:01.090Z,20.95
2018-05-31T04:40:01.296Z,20.95
2018-05-31T04:41:01.117Z,20.94
2018-05-31T04:42:01.760Z,20.92
2018-05-31T04:43:01.226Z,20.94
2018-05-31T04:44:01.272Z,20.95
2018-05-31T04:45:01.250Z,20.94
2018-05-31T04:46:01.165Z,20.94
2018-05-31T04:47:01.215Z,20.97
2018-05-31T04:48:01.093Z,20.95
2018-05-31T04:49:01.186Z,20.95
2018-05-31T04:50:01.442Z,20.95
2018-05-31T04:51:02.234Z,20.95
2018-05-31T04:52:00.999Z,20.95
2018-05-31T04:53:01.220Z,20.95
2018-05-31T04:54:01.337Z,20.92
2018-05-31T04:55:01.117Z,20.97
2018-05-31T04:56:01.198Z,20.95
2018-05-31T04:57:01.168Z,20.95
2018-05-31T04:58:01.285Z,20.97
2018-05-31T04:59:01.167Z,20.95
2018-05-31T05:00:01.849Z,20.95
2018-05-31T05:01:01.020Z,20.94
2018-05-31T05:02:01.077Z,20.94
2018-05-31T05:03:01.831Z,20.97
2018-05-31T05:04:01.222Z,20.97
2018-05-31T05:05:01.280Z,20.97
2018-05-31T05:06:01.248Z,20.94
2018-05-31T05:07:01.327Z,20.97
2018-05-31T05:08:01.536Z,20.95
2018-05-31T05:09:02.437Z,20.95
2018-05-31T05:10:01.043Z,20.95
2018-05-31T05:11:01.068Z,20.95
2018-05-31T05:12:01.246Z,20.92
2018-05-31T05:13:01.229Z,20.95
2018-05-31T05:14:01.200Z,20.95
2018-05-31T05:15:01.159Z,20.94
2018-05-31T05:16:01.047Z,20.97
2018-05-31T05:17:01.220Z,20.95
2018-05-31T05:18:02.837Z,20.97
2018-05-31T05:19:01.229Z,20.98
2018-05-31T05:20:01.191Z,20.95
2018-05-31T05:21:01.103Z,20.95
2018-05-31T05:22:01.155Z,20.97
2018-05-31T05:23:01.119Z,20.95
2018-05-31T05:24:01.371Z,20.95
2018-05-31T05:25:01.387Z,20.94
2018-05-31T05:26:01.119Z,20.95
2018-05-31T05:27:02.571Z,20.94
2018-05-31T05:28:01.189Z,20.97
2018-05-31T05:29:01.251Z,20.94
2018-05-31T05:30:01.158Z,20.95
2018-05-31T05:31:01.283Z,20.97
2018-05-31T05:32:01.254Z,20.94
2018-05-31T05:33:01.197Z,20.95
2018-05-31T05:34:01.226Z,20.95
2018-05-31T05:35:01.405Z,20.95
2018-05-31T05:36:02.971Z,20.92
2018-05-31T05:37:01.303Z,20.97
2018-05-31T05:38:01.161Z,20.95
2018-05-31T05:39:01.167Z,20.94
2018-05-31T05:40:01.294Z,20.95
2018-05-31T05:41:01.289Z,20.95
2018-05-31T05:42:01.229Z,20.94
2018-05-31T05:43:01.210Z,20.95
2018-05-31T05:44:01.334Z,20.95
2018-05-31T05:45:03.627Z,20.94
2018-05-31T05:46:01.288Z,20.95
2018-05-31T05:47:01.345Z,20.97
2018-05-31T05:48:01.234Z,20.95
2018-05-31T05:49:01.754Z,20.94
2018-05-31T05:50:01.288Z,20.92
2018-05-31T05:51:01.271Z,20.95
2018-05-31T05:52:01.327Z,20.95
2018-05-31T05:53:01.281Z,20.94
2018-05-31T05:54:04.268Z,20.95
2018-05-31T05:55:01.344Z,20.92
2018-05-31T05:56:01.293Z,20.94
2018-05-31T05:57:01.337Z,20.97
2018-05-31T05:58:01.483Z,20.95
2018-05-31T05:59:01.393Z,20.94
2018-05-31T06:00:01.388Z,20.92
2018-05-31T06:01:01.307Z,20.92
2018-05-31T06:02:01.316Z,20.92
2018-05-31T06:03:04.329Z,20.95
2018-05-31T06:04:01.329Z,20.92
2018-05-31T06:05:01.344Z,20.92
2018-05-31T06:06:01.313Z,20.95
2018-05-31T06:07:01.389Z,20.94
2018-05-31T06:08:01.294Z,20.94
2018-05-31T06:09:01.403Z,20.95
2018-05-31T06:10:01.867Z,20.94
2018-05-31T06:11:01.444Z,20.92
2018-05-31T06:12:04.906Z,20.92
2018-05-31T06:13:01.524Z,20.94
2018-05-31T06:14:01.569Z,20.94
2018-05-31T06:15:01.423Z,20.94
2018-05-31T06:16:01.365Z,20.94
2018-05-31T06:17:01.219Z,20.94
2018-05-31T06:18:01.416Z,20.92
2018-05-31T06:19:01.390Z,20.95
2018-05-31T06:20:01.301Z,20.94
2018-05-31T06:21:00.966Z,20.92
2018-05-31T06:22:01.393Z,20.94
2018-05-31T06:23:01.436Z,20.92
2018-05-31T06:24:01.473Z,20.94
2018-05-31T06:25:01.628Z,20.92
2018-05-31T06:26:01.231Z,20.95
2018-05-31T06:27:01.045Z,20.92
2018-05-31T06:28:01.425Z,20.92
2018-05-31T06:29:01.571Z,20.92
2018-05-31T06:30:01.017Z,20.94
2018-05-31T06:31:01.380Z,20.94
2018-05-31T06:32:01.355Z,20.92
2018-05-31T06:33:01.457Z,20.92
2018-05-31T06:34:01.448Z,20.94
2018-05-31T06:35:01.458Z,20.94
2018-05-31T06:36:01.004Z,20.94
2018-05-31T06:37:01.444Z,20.94
2018-05-31T06:38:01.102Z,20.92
2018-05-31T06:39:01.049Z,20.94
2018-05-31T06:40:01.465Z,20.95
2018-05-31T06:41:01.020Z,20.94
2018-05-31T06:42:01.356Z,20.94
2018-05-31T06:43:01.516Z,20.92
2018-05-31T06:44:01.057Z,20.94
2018-05-31T06:45:01.072Z,20.94
2018-05-31T06:46:01.503Z,20.94
2018-05-31T06:47:01.111Z,20.92
2018-05-31T06:48:01.515Z,20.95
2018-05-31T06:49:01.042Z,20.97
2018-05-31T06:50:01.434Z,20.94
2018-05-31T06:51:01.099Z,20.91
2018-05-31T06:52:01.034Z,20.94
2018-05-31T06:53:00.987Z,20.95
2018-05-31T06:54:00.944Z,20.92
2018-05-31T06:55:01.083Z,20.94
2018-05-31T06:56:01.110Z,20.95
2018-05-31T06:57:00.976Z,20.92
2018-05-31T06:58:01.051Z,20.95
2018-05-31T06:59:01.054Z,20.94
2018-05-31T07:00:01.124Z,20.94
2018-05-31T07:01:01.182Z,20.92
2018-05-31T07:02:01.177Z,20.95
2018-05-31T07:03:00.909Z,20.94
2018-05-31T07:04:01.236Z,20.94
2018-05-31T07:05:01.197Z,20.92
2018-05-31T07:06:01.057Z,20.92
2018-05-31T07:07:01.199Z,20.92
2018-05-31T07:08:00.911Z,20.94
2018-05-31T07:09:00.918Z,20.92
2018-05-31T07:10:01.268Z,20.94
2018-05-31T07:11:01.593Z,20.94
2018-05-31T07:12:00.956Z,20.94
2018-05-31T07:13:01.104Z,20.95
2018-05-31T07:14:01.049Z,20.94
2018-05-31T07:15:01.122Z,20.95
2018-05-31T07:16:01.144Z,20.95
2018-05-31T07:17:01.237Z,20.92
2018-05-31T07:18:01.271Z,20.92
2018-05-31T07:19:01.207Z,20.92
2018-05-31T07:20:00.944Z,20.94
2018-05-31T07:21:00.985Z,20.94
2018-05-31T07:22:01.046Z,20.95
2018-05-31T07:23:00.970Z,20.92
2018-05-31T07:24:01.697Z,20.92
2018-05-31T07:25:01.090Z,20.95
2018-05-31T07:26:01.061Z,20.94
2018-05-31T07:27:00.891Z,20.95
2018-05-31T07:28:00.987Z,20.95
2018-05-31T07:29:01.287Z,20.92
2018-05-31T07:30:01.203Z,20.94
2018-05-31T07:31:01.023Z,20.92
2018-05-31T07:32:01.112Z,20.92
2018-05-31T07:33:01.058Z,20.94
2018-05-31T07:34:01.047Z,20.92
2018-05-31T07:35:01.111Z,20.94
2018-05-31T07:36:01.748Z,20.92
2018-05-31T07:37:01.296Z,20.95
2018-05-31T07:38:01.119Z,20.94
2018-05-31T07:39:00.895Z,20.92
2018-05-31T07:40:01.211Z,20.95
2018-05-31T07:41:01.163Z,20.97
2018-05-31T07:42:01.257Z,20.94
2018-05-31T07:43:01.173Z,20.95
2018-05-31T07:44:01.225Z,20.92
2018-05-31T07:45:01.436Z,20.95
2018-05-31T07:46:00.935Z,20.92
2018-05-31T07:47:01.051Z,20.92
2018-05-31T07:48:01.010Z,20.92
2018-05-31T07:49:01.199Z,20.95
2018-05-31T07:50:00.982Z,20.94
2018-05-31T07:51:01.087Z,20.94
2018-05-31T07:52:01.108Z,20.94
2018-05-31T07:53:01.080Z,20.92
2018-05-31T07:54:01.054Z,20.95
2018-05-31T07:55:00.997Z,20.94
2018-05-31T07:56:01.030Z,20.94
2018-05-31T07:57:01.284Z,20.94
2018-05-31T07:58:01.680Z,20.95
2018-05-31T07:59:01.038Z,20.95
2018-05-31T08:00:01.023Z,20.95
2018-05-31T08:01:01.084Z,20.94
2018-05-31T08:02:01.189Z,20.92
2018-05-31T08:03:01.118Z,20.94
2018-05-31T08:04:01.179Z,20.92
2018-05-31T08:05:01.050Z,20.94
2018-05-31T08:06:01.653Z,20.92
2018-05-31T08:07:01.171Z,20.95
2018-05-31T08:08:01.020Z,20.95
2018-05-31T08:09:01.139Z,20.95
2018-05-31T08:10:01.230Z,20.94
2018-05-31T08:11:01.149Z,20.94
2018-05-31T08:12:01.276Z,20.94
2018-05-31T08:13:01.107Z,20.94
2018-05-31T08:14:01.118Z,20.92
2018-05-31T08:15:01.114Z,20.92
2018-05-31T08:16:01.108Z,20.95
2018-05-31T08:17:01.115Z,20.95
2018-05-31T08:18:01.108Z,20.94
2018-05-31T08:19:01.122Z,20.94
2018-05-31T08:20:01.138Z,20.94
2018-05-31T08:21:01.341Z,20.92
2018-05-31T08:22:01.336Z,20.94
2018-05-31T08:23:01.253Z,20.95
2018-05-31T08:24:01.205Z,20.95
2018-05-31T08:25:01.318Z,20.94
2018-05-31T08:26:01.187Z,20.92
2018-05-31T08:27:01.205Z,20.95
2018-05-31T08:28:01.320Z,20.92
2018-05-31T08:29:01.193Z,20.95
2018-05-31T08:30:01.232Z,20.94
2018-05-31T08:31:01.231Z,20.94
2018-05-31T08:32:01.182Z,20.95
2018-05-31T08:33:01.221Z,20.91
2018-05-31T08:34:01.397Z,20.97
2018-05-31T08:35:01.253Z,20.94
2018-05-31T08:36:01.297Z,20.94
2018-05-31T08:37:01.227Z,20.95
2018-05-31T08:38:01.286Z,20.92
2018-05-31T08:39:01.256Z,20.94
2018-05-31T08:40:01.262Z,20.95
2018-05-31T08:41:01.320Z,20.94
2018-05-31T08:42:01.308Z,20.95
2018-05-31T08:43:01.298Z,20.95
2018-05-31T08:44:01.648Z,20.95
2018-05-31T08:45:01.266Z,20.92
2018-05-31T08:46:01.331Z,20.92
2018-05-31T08:47:01.336Z,20.94
2018-05-31T08:48:01.225Z,20.94
2018-05-31T08:49:01.351Z,20.92
2018-05-31T08:50:00.946Z,20.94
2018-05-31T08:51:02.041Z,20.94
2018-05-31T08:52:01.364Z,20.94
2018-05-31T08:53:01.370Z,20.92
2018-05-31T08:54:01.386Z,20.94
2018-05-31T08:55:01.328Z,20.94
2018-05-31T08:56:01.284Z,20.94
2018-05-31T08:57:00.956Z,20.94
2018-05-31T08:58:01.365Z,20.94
2018-05-31T08:59:00.935Z,20.94
2018-05-31T09:00:01.440Z,20.94
2018-05-31T09:01:00.963Z,20.94
2018-05-31T09:02:01.401Z,20.94
2018-05-31T09:03:01.384Z,20.97
2018-05-31T09:04:01.372Z,20.92
2018-05-31T09:05:01.302Z,20.97
2018-05-31T09:06:00.976Z,20.95
2018-05-31T09:07:01.512Z,20.95
2018-05-31T09:08:01.321Z,20.94
2018-05-31T09:09:01.448Z,21.01
2018-05-31T09:10:01.501Z,21.01
2018-05-31T09:11:01.025Z,20.98
2018-05-31T09:12:00.969Z,20.98
2018-05-31T09:13:01.065Z,20.98
2018-05-31T09:14:01.349Z,20.99
2018-05-31T09:15:00.937Z,20.98
2018-05-31T09:16:01.422Z,20.98
2018-05-31T09:17:01.727Z,20.98
2018-05-31T09:18:01.103Z,20.98
2018-05-31T09:19:01.098Z,20.99
2018-05-31T09:20:01.082Z,20.99
2018-05-31T09:21:01.426Z,21.01
2018-05-31T09:22:01.856Z,21.03
2018-05-31T09:23:00.983Z,21.05
2018-05-31T09:24:01.468Z,21.05
2018-05-31T09:25:01.044Z,21.08
2018-05-31T09:26:00.875Z,21.09
2018-05-31T09:27:01.115Z,21.09
2018-05-31T09:28:01.015Z,21.14
2018-05-31T09:29:01.146Z,21.14
2018-05-31T09:30:01.009Z,21.14
2018-05-31T09:31:01.158Z,21.16
2018-05-31T09:32:00.987Z,21.14
2018-05-31T09:33:00.855Z,21.18
2018-05-31T09:34:01.110Z,21.18
2018-05-31T09:35:01.347Z,21.18
2018-05-31T09:36:00.884Z,21.19
2018-05-31T09:37:00.857Z,21.19
2018-05-31T09:38:01.285Z,21.16
2018-05-31T09:39:00.925Z,21.19
2018-05-31T09:40:00.895Z,21.18
2018-05-31T09:41:01.121Z,21.19
2018-05-31T09:42:00.970Z,21.19
2018-05-31T09:43:01.024Z,21.19
2018-05-31T09:44:00.973Z,21.21
2018-05-31T09:45:01.088Z,21.23
2018-05-31T09:46:00.999Z,21.23
2018-05-31T09:47:01.238Z,21.25
2018-05-31T09:48:01.014Z,21.25
2018-05-31T09:49:01.053Z,21.25
2018-05-31T09:50:01.534Z,21.26
2018-05-31T09:51:01.220Z,21.26
2018-05-31T09:52:01.087Z,21.27
2018-05-31T09:53:01.193Z,21.3
2018-05-31T09:54:01.162Z,21.3
2018-05-31T09:55:00.963Z,21.32
2018-05-31T09:56:01.133Z,21.32
2018-05-31T09:57:00.961Z,21.3
2018-05-31T09:58:01.089Z,21.34
2018-05-31T09:59:01.003Z,21.34
2018-05-31T10:00:00.994Z,21.34
2018-05-31T10:01:01.098Z,21.36
2018-05-31T10:02:01.224Z,21.32
2018-05-31T10:03:00.878Z,21.33
2018-05-31T10:04:00.989Z,21.33
2018-05-31T10:05:01.058Z,21.33
2018-05-31T10:06:01.138Z,21.37
2018-05-31T10:07:01.001Z,21.36
2018-05-31T10:08:00.952Z,21.36
2018-05-31T10:09:00.895Z,21.36
2018-05-31T10:10:00.911Z,21.36
2018-05-31T10:11:00.976Z,21.32
2018-05-31T10:12:01.093Z,21.32
2018-05-31T10:13:00.956Z,21.29
2018-05-31T10:14:01.155Z,21.27
2018-05-31T10:15:00.965Z,21.27
2018-05-31T10:16:01.023Z,21.27
2018-05-31T10:17:01.101Z,21.25
2018-05-31T10:18:01.171Z,21.3
2018-05-31T10:19:01.015Z,21.33
2018-05-31T10:20:00.961Z,21.32
2018-05-31T10:21:00.994Z,21.33
2018-05-31T10:22:00.957Z,21.33
2018-05-31T10:23:01.134Z,21.36
2018-05-31T10:24:00.971Z,21.34
2018-05-31T10:25:01.099Z,21.36
2018-05-31T10:26:01.198Z,21.36
2018-05-31T10:27:01.044Z,21.36
2018-05-31T10:28:01.085Z,21.37
2018-05-31T10:29:01.225Z,21.36
2018-05-31T10:30:01.279Z,21.37
2018-05-31T10:31:01.398Z,21.36
2018-05-31T10:32:01.217Z,21.4
2018-05-31T10:33:02.174Z,21.39
2018-05-31T10:34:01.268Z,21.4
2018-05-31T10:35:01.163Z,21.42
2018-05-31T10:36:01.402Z,21.39
2018-05-31T10:37:02.136Z,21.4
2018-05-31T10:38:01.425Z,21.39
2018-05-31T10:39:01.557Z,21.36
2018-05-31T10:40:01.441Z,21.37
2018-05-31T10:41:01.263Z,21.37
2018-05-31T10:42:01.473Z,21.37
2018-05-31T10:43:01.508Z,21.4
2018-05-31T10:44:01.250Z,21.39
2018-05-31T10:45:01.235Z,21.42
2018-05-31T10:46:01.404Z,21.4
2018-05-31T10:47:01.151Z,21.43
2018-05-31T10:48:01.238Z,21.54
2018-05-31T10:49:01.139Z,21.53
2018-05-31T10:50:01.496Z,21.5
2018-05-31T10:51:01.280Z,21.51
2018-05-31T10:52:01.272Z,21.5
2018-05-31T10:53:01.550Z,21.5
2018-05-31T10:54:01.307Z,21.49
2018-05-31T10:55:01.566Z,21.5
2018-05-31T10:56:01.367Z,21.47
2018-05-31T10:57:01.411Z,21.49
2018-05-31T10:58:01.321Z,21.49
2018-05-31T10:59:01.269Z,21.49
2018-05-31T11:00:01.391Z,21.47
2018-05-31T11:01:01.125Z,21.47
2018-05-31T11:02:01.319Z,21.5
2018-05-31T11:03:01.188Z,21.49
2018-05-31T11:04:01.275Z,21.47
2018-05-31T11:05:01.136Z,21.49
2018-05-31T11:06:01.137Z,21.47
2018-05-31T11:07:01.524Z,21.5
2018-05-31T11:08:01.185Z,21.49
2018-05-31T11:09:01.417Z,21.5
2018-05-31T11:10:01.382Z,21.5
2018-05-31T11:11:01.215Z,21.51
2018-05-31T11:12:01.338Z,21.47
2018-05-31T11:13:01.173Z,21.49
2018-05-31T11:14:01.152Z,21.5
2018-05-31T11:15:02.088Z,21.5
2018-05-31T11:16:01.197Z,21.5
2018-05-31T11:17:01.196Z,21.47
2018-05-31T11:18:01.334Z,21.5
2018-05-31T11:19:01.196Z,21.51
2018-05-31T11:20:01.183Z,21.49
2018-05-31T11:21:01.230Z,21.51
2018-05-31T11:22:01.241Z,21.51
2018-05-31T11:23:01.211Z,21.51
2018-05-31T11:24:01.251Z,21.5
2018-05-31T11:25:01.213Z,21.53
2018-05-31T11:26:01.259Z,21.51
2018-05-31T11:27:01.394Z,21.53
2018-05-31T11:28:01.183Z,21.54
2018-05-31T11:29:01.140Z,21.53
2018-05-31T11:30:01.359Z,21.54
2018-05-31T11:31:01.207Z,21.56
2018-05-31T11:32:01.186Z,21.54
2018-05-31T11:33:01.163Z,21.54
2018-05-31T11:34:01.199Z,21.53
2018-05-31T11:35:01.303Z,21.56
2018-05-31T11:36:01.240Z,21.53
2018-05-31T11:37:11.210Z,21.56
2018-05-31T11:38:01.354Z,21.54
2018-05-31T11:39:01.343Z,21.54
2018-05-31T11:40:01.337Z,21.54
2018-05-31T11:41:01.351Z,21.54
2018-05-31T11:42:01.367Z,21.51
2018-05-31T11:43:01.260Z,21.54
2018-05-31T11:44:01.385Z,21.51
2018-05-31T11:45:01.383Z,21.53
2018-05-31T11:46:01.291Z,21.5
2018-05-31T11:47:01.266Z,21.49
2018-05-31T11:48:00.960Z,21.49
2018-05-31T11:49:01.396Z,21.49
2018-05-31T11:50:01.407Z,21.47
2018-05-31T11:51:00.888Z,21.46
2018-05-31T11:52:00.839Z,21.49
2018-05-31T11:53:01.011Z,21.46
2018-05-31T11:54:00.978Z,21.46
2018-05-31T11:55:01.004Z,21.46
2018-05-31T11:56:01.381Z,21.44
2018-05-31T11:57:01.401Z,21.42
2018-05-31T11:58:00.975Z,21.42
2018-05-31T11:59:00.843Z,21.43
2018-05-31T12:00:00.886Z,21.42
2018-05-31T12:01:01.438Z,21.42
2018-05-31T12:02:00.905Z,21.4
2018-05-31T12:03:01.387Z,21.43
2018-05-31T12:04:00.871Z,21.43
2018-05-31T12:05:01.431Z,21.43
2018-05-31T12:06:00.865Z,21.44
2018-05-31T12:07:01.403Z,21.44
2018-05-31T12:08:01.042Z,21.43
2018-05-31T12:09:01.307Z,21.44
2018-05-31T12:10:01.030Z,21.46
2018-05-31T12:11:00.827Z,21.43
2018-05-31T12:12:01.053Z,21.42
2018-05-31T12:13:00.976Z,21.42
2018-05-31T12:14:01.112Z,21.39
2018-05-31T12:15:00.979Z,21.36
2018-05-31T12:16:00.823Z,21.34
2018-05-31T12:17:01.485Z,21.33
2018-05-31T12:18:00.945Z,21.33
2018-05-31T12:19:00.969Z,21.32
2018-05-31T12:20:00.904Z,21.29
2018-05-31T12:21:00.994Z,21.3
2018-05-31T12:22:01.490Z,21.29
2018-05-31T12:23:00.997Z,21.29
2018-05-31T12:24:00.942Z,21.29
2018-05-31T12:25:00.910Z,21.27
2018-05-31T12:26:01.172Z,21.27
2018-05-31T12:27:00.800Z,21.3
2018-05-31T12:28:01.177Z,21.27
2018-05-31T12:29:01.068Z,21.26
2018-05-31T12:30:00.892Z,21.27
2018-05-31T12:31:01.014Z,21.26
2018-05-31T12:32:00.990Z,21.27
2018-05-31T12:33:01.058Z,21.27
2018-05-31T12:34:01.127Z,21.26
2018-05-31T12:35:01.073Z,21.27
2018-05-31T12:36:00.875Z,21.26
2018-05-31T12:37:00.999Z,21.29
2018-05-31T12:38:01.068Z,21.27
2018-05-31T12:39:01.018Z,21.25
2018-05-31T12:40:01.040Z,21.22
2018-05-31T12:41:01.223Z,21.26
2018-05-31T12:42:00.961Z,21.26
2018-05-31T12:43:01.044Z,21.25
2018-05-31T12:44:01.073Z,21.23
2018-05-31T12:45:00.852Z,21.23
2018-05-31T12:46:00.976Z,21.22
2018-05-31T12:47:00.921Z,21.25
2018-05-31T12:48:00.983Z,21.25
2018-05-31T12:49:01.045Z,21.26
2018-05-31T12:50:00.952Z,21.29
2018-05-31T12:51:00.991Z,21.25
2018-05-31T12:52:00.908Z,21.27
2018-05-31T12:53:00.879Z,21.27