createdAt,value
2019-01-03T00:01:09.238Z,0
2019-01-03T00:02:19.322Z,0
2019-01-03T00:03:29.400Z,0
2019-01-03T00:04:39.494Z,0
2019-01-03T00:05:49.574Z,0
2019-01-03T00:06:59.638Z,0
2019-01-03T00:08:09.458Z,0
2019-01-03T00:09:19.532Z,0
2019-01-03T00:10:29.595Z,0
2019-01-03T00:11:39.712Z,0
2019-01-03T00:12:49.775Z,0
2019-01-03T00:13:59.863Z,0
2019-01-03T00:15:09.935Z,0
2019-01-03T00:16:20.048Z,0
2019-01-03T00:17:30.118Z,0
2019-01-03T00:18:40.211Z,0
2019-01-03T00:19:50.277Z,0
2019-01-03T00:21:00.353Z,0
2019-01-03T00:22:10.408Z,0
2019-01-03T00:23:20.227Z,0
2019-01-03T00:24:30.319Z,0
2019-01-03T00:25:40.357Z,0
2019-01-03T00:26:56.240Z,0
2019-01-03T00:28:06.373Z,0
2019-01-03T00:29:16.495Z,0
2019-01-03T00:30:26.599Z,0
2019-01-03T00:31:36.668Z,0
2019-01-03T00:32:46.748Z,0
2019-01-03T00:33:56.849Z,0
2019-01-03T00:35:06.894Z,0
2019-01-03T00:36:16.962Z,0
2019-01-03T00:37:26.772Z,0
2019-01-03T00:38:36.831Z,0
2019-01-03T00:39:46.877Z,0
2019-01-03T00:40:56.926Z,0
2019-01-03T00:42:06.738Z,0
2019-01-03T00:43:16.559Z,0
2019-01-03T00:44:26.598Z,0
2019-01-03T00:45:36.692Z,0
2019-01-03T00:46:46.768Z,0
2019-01-03T00:47:56.830Z,0
2019-01-03T00:49:06.625Z,0
2019-01-03T00:50:16.677Z,0
2019-01-03T00:51:26.774Z,0
2019-01-03T00:52:36.571Z,0
2019-01-03T00:53:46.641Z,0
2019-01-03T00:54:56.709Z,0
2019-01-03T00:56:06.776Z,0
2019-01-03T00:57:16.834Z,0
2019-01-03T00:58:26.640Z,0
2019-01-03T00:59:36.700Z,0
2019-01-03T01:00:46.489Z,0
2019-01-03T01:01:56.288Z,0
2019-01-03T01:03:06.081Z,0
2019-01-03T01:04:15.637Z,0
2019-01-03T01:05:25.711Z,0
2019-01-03T01:06:35.812Z,0
2019-01-03T01:07:45.893Z,0
2019-01-03T01:08:55.986Z,0
2019-01-03T01:10:06.548Z,0
2019-01-03T01:11:16.592Z,0
2019-01-03T01:12:26.652Z,0
2019-01-03T01:13:36.451Z,0
2019-01-03T01:14:46.496Z,0
2019-01-03T01:15:56.309Z,0
2019-01-03T01:17:07.102Z,0
2019-01-03T01:18:17.181Z,0
2019-01-03T01:19:26.989Z,0
2019-01-03T01:20:37.502Z,0
2019-01-03T01:21:47.561Z,0
2019-01-03T01:22:57.621Z,0
2019-01-03T01:24:07.691Z,0
2019-01-03T01:25:17.505Z,0
2019-01-03T01:26:27.561Z,0
2019-01-03T01:27:37.624Z,0
2019-01-03T01:28:47.418Z,0
2019-01-03T01:29:57.218Z,0
2019-01-03T01:31:07.313Z,0
2019-01-03T01:32:17.366Z,0
2019-01-03T01:33:27.442Z,0
2019-01-03T01:34:37.253Z,0
2019-01-03T01:35:47.338Z,0
2019-01-03T01:36:57.424Z,0
2019-01-03T01:38:08.086Z,0
2019-01-03T01:39:17.880Z,0
2019-01-03T01:40:27.945Z,0
2019-01-03T01:41:37.996Z,0
2019-01-03T01:42:48.065Z,0
2019-01-03T01:43:58.136Z,0
2019-01-03T01:45:08.192Z,0
2019-01-03T01:46:18.267Z,0
2019-01-03T01:47:28.105Z,0
2019-01-03T01:48:38.202Z,0
2019-01-03T01:49:48.278Z,0
2019-01-03T01:50:58.345Z,0
2019-01-03T01:52:08.406Z,0
2019-01-03T01:53:18.489Z,0
2019-01-03T01:54:28.575Z,0
2019-01-03T01:55:38.655Z,0
2019-01-03T01:56:48.709Z,0
2019-01-03T01:57:58.767Z,0
2019-01-03T01:59:09.035Z,0
2019-01-03T02:00:19.467Z,0
2019-01-03T02:01:29.271Z,0
2019-01-03T02:02:39.316Z,0
2019-01-03T02:03:49.125Z,0
2019-01-03T02:04:59.200Z,0
2019-01-03T02:06:09.256Z,0
2019-01-03T02:07:19.354Z,0
2019-01-03T02:08:28.883Z,0
2019-01-03T02:09:38.944Z,0
2019-01-03T02:10:48.996Z,0
2019-01-03T02:11:59.067Z,0
2019-01-03T02:13:08.883Z,0
2019-01-03T02:14:18.933Z,0
2019-01-03T02:15:29.744Z,0
2019-01-03T02:16:39.792Z,0
2019-01-03T02:17:49.850Z,0
2019-01-03T02:18:59.685Z,0
2019-01-03T02:20:09.851Z,0
2019-01-03T02:21:19.897Z,0
2019-01-03T02:22:29.952Z,0
2019-01-03T02:23:40.006Z,0
2019-01-03T02:24:50.057Z,0
2019-01-03T02:25:59.860Z,0
2019-01-03T02:27:09.916Z,0
2019-01-03T02:28:19.980Z,0
2019-01-03T02:29:30.055Z,0
2019-01-03T02:30:39.875Z,0
2019-01-03T02:31:49.701Z,0
2019-01-03T02:32:59.763Z,0
2019-01-03T02:34:09.642Z,0
2019-01-03T02:35:19.730Z,0
2019-01-03T02:36:29.788Z,0
2019-01-03T02:37:39.829Z,0
2019-01-03T02:38:49.870Z,0
2019-01-03T02:39:59.666Z,0
2019-01-03T02:41:09.753Z,0
2019-01-03T02:42:19.551Z,0
2019-01-03T02:43:29.362Z,0
2019-01-03T02:44:39.427Z,0
2019-01-03T02:45:49.239Z,0
2019-01-03T02:46:59.053Z,0
2019-01-03T02:48:09.174Z,0
2019-01-03T02:49:19.224Z,0
2019-01-03T02:50:29.036Z,0
2019-01-03T02:51:39.093Z,0
2019-01-03T02:52:48.902Z,0
2019-01-03T02:53:58.441Z,0
2019-01-03T02:55:08.516Z,0
2019-01-03T02:56:18.296Z,0
2019-01-03T02:57:28.354Z,0
2019-01-03T02:58:38.421Z,0
2019-01-03T02:59:48.487Z,0
2019-01-03T03:00:58.546Z,0
2019-01-03T03:02:08.589Z,0
2019-01-03T03:34:49.248Z,0
2019-01-03T03:35:59.043Z,0
2019-01-03T03:37:09.866Z,0
2019-01-03T03:38:19.918Z,0
2019-01-03T03:39:29.968Z,0
2019-01-03T03:40:40.089Z,0
2019-01-03T03:41:49.911Z,0
2019-01-03T03:42:59.730Z,0
2019-01-03T03:44:09.535Z,0
2019-01-03T03:45:19.323Z,0
2019-01-03T03:46:29.415Z,0
2019-01-03T03:47:39.484Z,0
2019-01-03T03:48:49.296Z,0
2019-01-03T03:49:59.370Z,0
2019-01-03T03:51:09.461Z,0
2019-01-03T03:52:19.579Z,0
2019-01-03T03:53:29.671Z,0
2019-01-03T03:54:39.732Z,0
2019-01-03T03:55:49.814Z,0
2019-01-03T03:56:59.874Z,0
2019-01-03T03:58:09.929Z,0
2019-01-03T03:59:20.011Z,0
2019-01-03T04:00:30.104Z,0
2019-01-03T04:01:40.191Z,0
2019-01-03T04:02:50.258Z,0
2019-01-03T04:04:01.316Z,0
2019-01-03T04:05:11.144Z,0
2019-01-03T04:06:20.705Z,0
2019-01-03T04:07:30.777Z,0
2019-01-03T04:08:41.200Z,0
2019-01-03T04:09:50.807Z,0
2019-01-03T04:11:00.861Z,0
2019-01-03T04:12:10.812Z,0
2019-01-03T04:13:20.879Z,0
2019-01-03T04:14:30.910Z,0
2019-01-03T04:15:41.023Z,0
2019-01-03T04:16:50.854Z,0
2019-01-03T04:18:01.168Z,0
2019-01-03T04:19:10.984Z,0
2019-01-03T04:20:21.050Z,0
2019-01-03T04:21:31.119Z,0
2019-01-03T04:22:41.249Z,0
2019-01-03T04:23:51.330Z,0
2019-01-03T04:25:01.150Z,0
2019-01-03T04:26:11.205Z,0
2019-01-03T04:27:21.358Z,0
2019-01-03T04:28:31.432Z,0
2019-01-03T04:29:41.229Z,0
2019-01-03T04:30:51.048Z,0
2019-01-03T04:32:01.115Z,0
2019-01-03T04:33:11.199Z,0
2019-01-03T04:34:21.263Z,0
2019-01-03T04:35:31.060Z,0
2019-01-03T04:36:40.854Z,0
2019-01-03T04:37:50.899Z,0
2019-01-03T04:39:00.687Z,0
2019-01-03T04:40:10.610Z,0
2019-01-03T04:41:20.697Z,0
2019-01-03T04:42:30.774Z,0
2019-01-03T04:43:40.834Z,0
2019-01-03T04:44:50.973Z,0
2019-01-03T04:46:01.050Z,0
2019-01-03T04:47:11.108Z,0
2019-01-03T04:48:21.168Z,0
2019-01-03T04:49:31.002Z,0
2019-01-03T04:50:41.051Z,0
2019-01-03T04:51:51.117Z,0
2019-01-03T04:53:01.177Z,0
2019-01-03T04:54:11.235Z,0
2019-01-03T04:55:21.306Z,0
2019-01-03T04:56:31.377Z,0
2019-01-03T04:57:41.189Z,0
2019-01-03T04:58:50.998Z,0
2019-01-03T05:00:01.574Z,0
2019-01-03T05:01:11.792Z,0
2019-01-03T05:02:21.672Z,0
2019-01-03T05:03:31.731Z,0
2019-01-03T05:04:41.794Z,0
2019-01-03T05:05:51.868Z,0
2019-01-03T05:07:01.920Z,0
2019-01-03T05:08:11.976Z,0
2019-01-03T05:09:22.054Z,0
2019-01-03T05:10:32.116Z,0
2019-01-03T05:11:42.177Z,0
2019-01-03T05:12:52.223Z,0
2019-01-03T05:14:02.345Z,0
2019-01-03T05:15:12.424Z,0
2019-01-03T05:16:22.499Z,0
2019-01-03T05:17:32.326Z,0
2019-01-03T05:18:42.411Z,0
2019-01-03T05:19:52.515Z,0
2019-01-03T05:21:02.388Z,0
2019-01-03T05:22:12.456Z,0
2019-01-03T05:23:22.532Z,0
2019-01-03T05:24:32.603Z,0
2019-01-03T05:25:42.662Z,0
2019-01-03T05:26:52.750Z,0
2019-01-03T05:28:02.965Z,0
2019-01-03T05:29:13.026Z,0
2019-01-03T05:30:25.182Z,0
2019-01-03T05:31:35.244Z,0
2019-01-03T05:32:45.303Z,0
2019-01-03T05:33:55.368Z,0
2019-01-03T05:35:07.066Z,0
2019-01-03T05:36:17.131Z,0
2019-01-03T05:37:27.186Z,0
2019-01-03T05:38:37.262Z,0
2019-01-03T05:39:47.389Z,0
2019-01-03T05:40:57.273Z,0
2019-01-03T05:42:07.364Z,0
2019-01-03T05:43:17.472Z,0
2019-01-03T05:44:27.542Z,0
2019-01-03T05:45:37.602Z,0
2019-01-03T05:46:47.674Z,0
2019-01-03T05:47:57.748Z,0
2019-01-03T05:49:07.860Z,0
2019-01-03T05:50:17.663Z,0
2019-01-03T05:51:27.735Z,0
2019-01-03T05:52:37.849Z,0
2019-01-03T05:53:47.916Z,0
2019-01-03T05:54:57.987Z,0
2019-01-03T05:56:07.541Z,0
2019-01-03T05:57:17.613Z,0
2019-01-03T05:58:27.664Z,0
2019-01-03T05:59:37.747Z,0
2019-01-03T06:00:47.809Z,0
2019-01-03T06:01:57.896Z,0
2019-01-03T06:03:08.488Z,0
2019-01-03T06:04:18.545Z,0
2019-01-03T06:05:28.619Z,0
2019-01-03T06:06:38.503Z,0
2019-01-03T06:07:48.296Z,0
2019-01-03T06:08:58.371Z,0
2019-01-03T06:10:08.544Z,0
2019-01-03T06:11:18.355Z,0
2019-01-03T06:12:28.422Z,0
2019-01-03T06:13:38.480Z,0
2019-01-03T06:14:48.284Z,0
2019-01-03T06:15:58.356Z,4
2019-01-03T06:17:08.156Z,4
2019-01-03T06:18:18.210Z,0
2019-01-03T06:19:28.291Z,0
2019-01-03T06:20:38.352Z,4
2019-01-03T06:21:48.398Z,0
2019-01-03T06:22:58.456Z,4
2019-01-03T06:24:08.272Z,4
2019-01-03T06:25:18.353Z,8
2019-01-03T06:26:28.439Z,8
2019-01-03T06:27:38.504Z,8
2019-01-03T06:28:48.311Z,12
2019-01-03T06:29:58.402Z,12
2019-01-03T06:31:08.461Z,12
2019-01-03T06:32:18.280Z,16
2019-01-03T06:33:28.367Z,16
2019-01-03T06:34:38.449Z,20
2019-01-03T06:35:48.600Z,24
2019-01-03T06:36:58.651Z,28
2019-01-03T06:38:08.734Z,32
2019-01-03T06:39:18.795Z,36
2019-01-03T06:40:28.828Z,40
2019-01-03T06:41:38.894Z,40
2019-01-03T06:42:48.952Z,48
2019-01-03T06:43:59.483Z,52
2019-01-03T06:45:09.585Z,64
2019-01-03T06:46:19.625Z,72
2019-01-03T06:47:29.693Z,80
2019-01-03T06:48:39.764Z,88
2019-01-03T06:49:49.817Z,100
2019-01-03T06:50:59.612Z,108
2019-01-03T06:52:09.649Z,116
2019-01-03T06:53:19.697Z,124
2019-01-03T06:54:29.506Z,132
2019-01-03T06:55:39.558Z,148
2019-01-03T06:56:49.617Z,172
2019-01-03T06:57:59.673Z,192
2019-01-03T06:59:10.346Z,212
2019-01-03T07:00:20.800Z,240
2019-01-03T07:01:30.868Z,260
2019-01-03T07:02:40.939Z,276
2019-01-03T07:03:51.011Z,296
2019-01-03T07:05:01.073Z,312
2019-01-03T07:06:11.133Z,336
2019-01-03T07:07:21.195Z,356
2019-01-03T07:08:31.262Z,368
2019-01-03T07:09:41.050Z,380
2019-01-03T07:10:51.108Z,396
2019-01-03T07:12:01.178Z,400
2019-01-03T07:13:10.962Z,416
2019-01-03T07:14:21.032Z,416
2019-01-03T07:15:31.095Z,412
2019-01-03T07:16:41.185Z,408
2019-01-03T07:17:51.245Z,412
2019-01-03T07:19:01.304Z,404
2019-01-03T07:20:11.370Z,404
2019-01-03T07:21:27.087Z,404
2019-01-03T07:22:37.301Z,400
2019-01-03T07:23:47.358Z,392
2019-01-03T07:24:57.158Z,380
2019-01-03T07:26:07.216Z,380
2019-01-03T07:27:17.276Z,380
2019-01-03T07:28:27.322Z,388
2019-01-03T07:29:37.391Z,388
2019-01-03T07:30:47.473Z,392
2019-01-03T07:31:57.528Z,396
2019-01-03T07:33:09.704Z,392
2019-01-03T07:34:19.492Z,388
2019-01-03T07:35:29.296Z,400
2019-01-03T07:36:39.110Z,424
2019-01-03T07:37:49.169Z,456
2019-01-03T07:38:59.229Z,480
2019-01-03T07:40:09.290Z,516
2019-01-03T07:41:19.346Z,564
2019-01-03T07:42:29.426Z,612
2019-01-03T07:43:39.238Z,664
2019-01-03T07:44:49.042Z,720
2019-01-03T07:45:59.146Z,784
2019-01-03T07:47:09.201Z,856
2019-01-03T07:48:19.283Z,912
2019-01-03T07:49:29.341Z,980
2019-01-03T07:50:39.402Z,1036
2019-01-03T07:51:49.572Z,1072
2019-01-03T07:52:59.625Z,1116
2019-01-03T07:54:09.422Z,1144
2019-01-03T07:55:19.482Z,1180
2019-01-03T07:56:29.542Z,1212
2019-01-03T07:57:39.605Z,1240
2019-01-03T07:58:49.400Z,1260
2019-01-03T07:59:59.450Z,1300
2019-01-03T08:01:09.072Z,1320
2019-01-03T08:02:19.144Z,1348
2019-01-03T08:03:29.205Z,1420
2019-01-03T08:04:39.014Z,1480
2019-01-03T08:05:49.080Z,1416
2019-01-03T08:06:59.136Z,1444
2019-01-03T08:08:09.206Z,1464
2019-01-03T08:09:19.252Z,1480
2019-01-03T08:10:29.298Z,1484
2019-01-03T08:11:39.425Z,1500
2019-01-03T08:12:48.975Z,1516
2019-01-03T08:13:59.026Z,1508
2019-01-03T08:15:09.743Z,1528
2019-01-03T08:16:19.805Z,1536
2019-01-03T08:17:29.852Z,1588
2019-01-03T08:18:39.919Z,1572
2019-01-03T08:19:49.980Z,1596
2019-01-03T08:21:00.098Z,1600
2019-01-03T08:22:09.903Z,1568
2019-01-03T08:23:19.955Z,1576
2019-01-03T08:24:29.770Z,1588
2019-01-03T08:25:39.584Z,1604
2019-01-03T08:26:49.642Z,1620
2019-01-03T08:27:59.705Z,1632
2019-01-03T08:29:09.788Z,1632
2019-01-03T08:30:19.833Z,1636
2019-01-03T08:31:29.894Z,1640
2019-01-03T08:32:39.968Z,1636
2019-01-03T08:33:50.029Z,1636
2019-01-03T08:34:59.826Z,1652
2019-01-03T08:36:09.891Z,1648
2019-01-03T08:37:19.530Z,1652
2019-01-03T08:38:29.581Z,1656
2019-01-03T08:39:39.392Z,1640
2019-01-03T08:40:49.455Z,1648
2019-01-03T08:41:59.013Z,1652
2019-01-03T08:43:08.873Z,1680
2019-01-03T08:44:18.946Z,1704
2019-01-03T08:45:28.765Z,1712
2019-01-03T08:46:38.816Z,1740
2019-01-03T08:47:48.881Z,1760
2019-01-03T08:49:05.355Z,1788
2019-01-03T08:50:15.423Z,1792
2019-01-03T08:51:25.234Z,1800
2019-01-03T08:52:35.304Z,1780
2019-01-03T08:53:45.114Z,1752
2019-01-03T08:54:55.178Z,1748
2019-01-03T08:56:06.132Z,1744
2019-01-03T08:57:15.936Z,1752
2019-01-03T08:58:26.000Z,1792
2019-01-03T08:59:35.796Z,1808
2019-01-03T09:00:45.344Z,1824
2019-01-03T09:01:55.394Z,1860
2019-01-03T09:03:05.451Z,1904
2019-01-03T09:04:15.516Z,1940
2019-01-03T09:05:25.575Z,1980
2019-01-03T09:06:35.616Z,2040
2019-01-03T09:07:45.688Z,2112
2019-01-03T09:08:55.759Z,2180
2019-01-03T09:10:06.003Z,2248
2019-01-03T09:11:16.078Z,2308
2019-01-03T09:12:25.610Z,2380
2019-01-03T09:13:35.668Z,2444
2019-01-03T09:14:45.732Z,2512
2019-01-03T09:15:55.810Z,2696
2019-01-03T09:17:05.878Z,2696
2019-01-03T09:18:17.465Z,2928
2019-01-03T09:19:27.546Z,2612
2019-01-03T09:20:37.623Z,2644
2019-01-03T09:21:47.683Z,2564
2019-01-03T09:22:57.732Z,2440
2019-01-03T09:24:07.921Z,2324
2019-01-03T09:25:17.716Z,2260
2019-01-03T09:26:27.783Z,2228
2019-01-03T09:27:37.814Z,2256
2019-01-03T09:28:47.888Z,2332
2019-01-03T09:29:57.976Z,2436
2019-01-03T09:31:09.181Z,2620
2019-01-03T09:32:19.306Z,2868
2019-01-03T09:33:29.372Z,3180
2019-01-03T09:34:39.183Z,3728
2019-01-03T09:35:49.665Z,4440
2019-01-03T09:36:59.470Z,5000
2019-01-03T09:38:09.556Z,4980
2019-01-03T09:39:19.630Z,4876
2019-01-03T09:40:29.445Z,4008
2019-01-03T09:41:39.555Z,4644
2019-01-03T09:42:49.593Z,3836
2019-01-03T09:43:59.138Z,3072
2019-01-03T09:45:09.283Z,3248
2019-01-03T09:46:19.080Z,3168
2019-01-03T09:47:28.946Z,3488
2019-01-03T09:48:38.996Z,3188
2019-01-03T09:49:48.548Z,2604
2019-01-03T09:50:58.619Z,2568
2019-01-03T09:52:08.677Z,2512
2019-01-03T09:53:18.791Z,2448
2019-01-03T09:54:28.651Z,2424
2019-01-03T09:55:38.436Z,2340
2019-01-03T09:56:48.498Z,2248
2019-01-03T09:57:58.545Z,2084
2019-01-03T09:59:08.361Z,2040
2019-01-03T10:00:18.973Z,1996
2019-01-03T10:01:29.040Z,2108
2019-01-03T10:02:39.135Z,2156
2019-01-03T10:03:49.235Z,2136
2019-01-03T10:04:59.043Z,2084
2019-01-03T10:06:09.110Z,2084
2019-01-03T10:07:19.214Z,2116
2019-01-03T10:08:29.263Z,2140
2019-01-03T10:09:39.065Z,2220
2019-01-03T10:10:49.113Z,2304
2019-01-03T10:11:59.181Z,2376
2019-01-03T10:13:09.238Z,2572
2019-01-03T10:14:19.305Z,2820
2019-01-03T10:15:29.361Z,3152
2019-01-03T10:16:39.413Z,3464
2019-01-03T10:17:49.462Z,3688
2019-01-03T10:18:59.512Z,3984
2019-01-03T10:20:09.333Z,3412
2019-01-03T10:21:19.372Z,3044
2019-01-03T10:22:29.428Z,3044
2019-01-03T10:23:39.510Z,3164
2019-01-03T10:24:49.590Z,3264
2019-01-03T10:25:59.654Z,3308
2019-01-03T10:27:09.734Z,3304
2019-01-03T10:28:19.877Z,3396
2019-01-03T10:29:29.947Z,3404
2019-01-03T10:30:40.023Z,3260
2019-01-03T10:31:49.831Z,2852
2019-01-03T10:32:59.615Z,2860
2019-01-03T10:34:09.657Z,2276
2019-01-03T10:35:19.211Z,2156
2019-01-03T10:36:32.432Z,2104
2019-01-03T10:37:42.510Z,2352
2019-01-03T10:38:52.565Z,2524
2019-01-03T10:40:02.740Z,2612
2019-01-03T10:41:12.798Z,2648
2019-01-03T10:42:22.594Z,2720
2019-01-03T10:43:32.647Z,2780
2019-01-03T10:44:42.721Z,2776
2019-01-03T10:45:52.286Z,2884
2019-01-03T10:47:02.095Z,3148
2019-01-03T10:48:12.193Z,3544
2019-01-03T10:49:21.757Z,3940
2019-01-03T10:50:31.829Z,4012
2019-01-03T10:51:41.992Z,3588
2019-01-03T10:52:51.812Z,3164
2019-01-03T10:54:02.447Z,2828
2019-01-03T10:55:12.507Z,2512
2019-01-03T10:56:22.610Z,2236
2019-01-03T10:57:32.736Z,2168
2019-01-03T10:58:42.802Z,2052
2019-01-03T10:59:53.442Z,1968
2019-01-03T11:01:03.269Z,1988
2019-01-03T11:02:12.816Z,1948
2019-01-03T11:03:22.941Z,1924
2019-01-03T11:04:32.991Z,1824
2019-01-03T11:05:43.078Z,1752
2019-01-03T11:06:53.146Z,1692
2019-01-03T11:08:03.214Z,1584
2019-01-03T11:09:13.328Z,1448
2019-01-03T11:10:23.410Z,1220
2019-01-03T11:11:33.503Z,1012
2019-01-03T11:12:43.066Z,932
2019-01-03T11:13:53.132Z,1000
2019-01-03T11:15:03.183Z,1060
2019-01-03T11:16:13.235Z,964
2019-01-03T11:17:23.305Z,780
2019-01-03T11:18:33.343Z,568
2019-01-03T11:19:43.404Z,476
2019-01-03T11:20:53.456Z,460
2019-01-03T11:22:03.282Z,540
2019-01-03T11:23:13.339Z,648
2019-01-03T11:24:23.150Z,764
2019-01-03T11:25:33.223Z,868
2019-01-03T11:26:43.330Z,972
2019-01-03T11:27:53.404Z,1148
2019-01-03T11:29:02.952Z,1312
2019-01-03T11:30:12.773Z,1700
2019-01-03T11:31:22.836Z,2228
2019-01-03T11:32:32.893Z,2608
2019-01-03T11:33:42.954Z,2648
2019-01-03T11:34:53.011Z,2272
2019-01-03T11:36:03.110Z,1828
2019-01-03T11:37:13.175Z,1380
2019-01-03T11:38:23.218Z,1056
2019-01-03T11:39:33.298Z,820
2019-01-03T11:40:43.401Z,688
2019-01-03T11:41:53.478Z,636
2019-01-03T11:43:03.544Z,692
2019-01-03T11:44:13.610Z,792
2019-01-03T11:45:23.673Z,852
2019-01-03T11:46:33.502Z,964
2019-01-03T11:47:43.583Z,936
2019-01-03T11:48:53.677Z,932
2019-01-03T11:50:03.835Z,1040
2019-01-03T11:51:13.880Z,1160
2019-01-03T11:52:23.682Z,1068
2019-01-03T11:53:33.000Z,1032
2019-01-03T11:54:42.541Z,1028
2019-01-03T11:55:52.103Z,1036
2019-01-03T11:57:01.913Z,1048
2019-01-03T11:58:11.978Z,1068
2019-01-03T11:59:22.072Z,1100
2019-01-03T12:00:32.154Z,1028
2019-01-03T12:01:42.229Z,1052
2019-01-03T12:02:52.346Z,1112
2019-01-03T12:04:02.409Z,1152
2019-01-03T12:05:12.792Z,1172
2019-01-03T12:06:22.345Z,1120
2019-01-03T12:07:32.145Z,1144
2019-01-03T12:08:41.941Z,1260
2019-01-03T12:09:52.016Z,1364
2019-01-03T12:11:02.426Z,1356
2019-01-03T12:12:12.578Z,1444
2019-01-03T12:13:22.648Z,1404
2019-01-03T12:14:32.460Z,1504
2019-01-03T12:15:42.518Z,1536
2019-01-03T12:16:52.306Z,1512
2019-01-03T12:18:02.109Z,1476
2019-01-03T12:19:12.289Z,1468
2019-01-03T12:20:22.414Z,1404
2019-01-03T12:21:32.476Z,1308
2019-01-03T12:22:42.560Z,1192
2019-01-03T12:23:52.641Z,1144
2019-01-03T12:25:02.713Z,1108
2019-01-03T12:26:12.579Z,1112
2019-01-03T12:27:22.654Z,1104
2019-01-03T12:28:32.777Z,1100
2019-01-03T12:29:42.582Z,1072
2019-01-03T12:30:52.666Z,1068
2019-01-03T12:32:02.461Z,1092
2019-01-03T12:33:12.591Z,1148
2019-01-03T12:34:22.388Z,1136
2019-01-03T12:35:32.454Z,1156
2019-01-03T12:36:42.539Z,1176
2019-01-03T12:37:52.605Z,1216
2019-01-03T12:39:02.656Z,1180
2019-01-03T12:40:12.703Z,1184
2019-01-03T12:41:22.553Z,1172
2019-01-03T12:42:32.637Z,1184
2019-01-03T12:43:42.445Z,1156
2019-01-03T12:44:52.255Z,1060
2019-01-03T12:46:02.070Z,976
2019-01-03T12:47:12.136Z,864
2019-01-03T12:48:22.193Z,856
2019-01-03T12:49:32.328Z,804
2019-01-03T12:50:42.413Z,836
2019-01-03T12:51:52.483Z,860
2019-01-03T12:53:04.765Z,924
2019-01-03T12:54:14.823Z,944
2019-01-03T12:55:24.936Z,948
2019-01-03T12:56:35.002Z,932
2019-01-03T12:57:45.084Z,996
2019-01-03T12:58:55.147Z,1056
2019-01-03T13:00:06.072Z,1052
2019-01-03T13:01:16.346Z,1044
2019-01-03T13:02:26.173Z,984
2019-01-03T13:03:36.269Z,1012
2019-01-03T13:04:46.337Z,984
2019-01-03T13:05:56.448Z,964
2019-01-03T13:07:06.521Z,928
2019-01-03T13:08:16.592Z,896
2019-01-03T13:09:26.678Z,880
2019-01-03T13:10:36.493Z,860
2019-01-03T13:11:46.318Z,812
2019-01-03T13:12:56.369Z,780
2019-01-03T13:14:06.445Z,792
2019-01-03T13:15:16.515Z,664
2019-01-03T13:16:26.596Z,656
2019-01-03T13:17:36.415Z,644
2019-01-03T13:18:46.237Z,652
2019-01-03T13:19:56.357Z,604
2019-01-03T13:21:07.153Z,624
2019-01-03T13:22:17.231Z,608
2019-01-03T13:23:27.283Z,576
2019-01-03T13:24:37.395Z,552
2019-01-03T13:25:47.192Z,532
2019-01-03T13:26:57.282Z,492
2019-01-03T13:28:07.361Z,500
2019-01-03T13:29:17.425Z,540
2019-01-03T13:30:27.479Z,596
2019-01-03T13:31:37.546Z,740
2019-01-03T13:32:47.620Z,828
2019-01-03T13:33:57.703Z,872
2019-01-03T13:35:09.594Z,924
2019-01-03T13:36:19.666Z,940
2019-01-03T13:37:29.734Z,892
2019-01-03T13:38:39.806Z,764
2019-01-03T13:39:49.868Z,636
2019-01-03T13:40:59.924Z,544
2019-01-03T13:42:09.980Z,504
2019-01-03T13:43:19.780Z,600
2019-01-03T13:44:29.865Z,728
2019-01-03T13:45:39.937Z,848
2019-01-03T13:46:50.041Z,876
2019-01-03T13:48:00.141Z,860
2019-01-03T13:49:10.200Z,880
2019-01-03T13:50:20.258Z,936
2019-01-03T13:51:30.323Z,856
2019-01-03T13:52:40.120Z,732
2019-01-03T13:53:49.960Z,768
2019-01-03T13:55:00.022Z,816
2019-01-03T13:56:09.809Z,860
2019-01-03T13:57:19.603Z,820
2019-01-03T13:58:29.670Z,796
2019-01-03T13:59:39.754Z,808
2019-01-03T14:00:49.851Z,868
2019-01-03T14:01:59.398Z,876
2019-01-03T14:03:09.468Z,796
2019-01-03T14:04:19.556Z,708
2019-01-03T14:05:29.622Z,652
2019-01-03T14:06:39.703Z,640
2019-01-03T14:07:49.762Z,652
2019-01-03T14:08:59.869Z,628
2019-01-03T14:10:09.982Z,580
2019-01-03T14:11:20.067Z,544
2019-01-03T14:12:30.169Z,444
2019-01-03T14:13:40.211Z,372
2019-01-03T14:14:50.014Z,344
2019-01-03T14:15:59.841Z,336
2019-01-03T14:17:09.636Z,348
2019-01-03T14:18:19.697Z,380
2019-01-03T14:19:29.515Z,392
2019-01-03T14:20:39.343Z,400
2019-01-03T14:21:49.438Z,416
2019-01-03T14:22:59.004Z,412
2019-01-03T14:24:10.585Z,376
2019-01-03T14:25:20.663Z,348
2019-01-03T14:26:30.476Z,336
2019-01-03T14:27:40.345Z,320
2019-01-03T14:28:50.418Z,300
2019-01-03T14:30:00.490Z,296
2019-01-03T14:31:10.548Z,268
2019-01-03T14:32:20.608Z,260
2019-01-03T14:33:30.672Z,276
2019-01-03T14:34:40.546Z,260
2019-01-03T14:35:50.678Z,260
2019-01-03T14:37:01.216Z,252
2019-01-03T14:38:11.325Z,228
2019-01-03T14:39:21.399Z,204
2019-01-03T14:40:31.492Z,172
2019-01-03T14:41:41.292Z,152
2019-01-03T14:42:51.318Z,132
2019-01-03T14:44:01.372Z,120
2019-01-03T14:45:11.187Z,140
2019-01-03T14:46:21.263Z,152
2019-01-03T14:47:31.315Z,168
2019-01-03T14:48:41.391Z,168
2019-01-03T14:49:51.465Z,164
2019-01-03T14:51:01.528Z,160
2019-01-03T14:52:11.584Z,156
2019-01-03T14:53:21.635Z,148
2019-01-03T14:54:31.457Z,144
2019-01-03T14:55:41.526Z,136
2019-01-03T14:56:51.600Z,128
2019-01-03T14:58:01.680Z,112
2019-01-03T14:59:11.733Z,100
2019-01-03T15:00:21.862Z,92
2019-01-03T15:01:31.938Z,84
2019-01-03T15:02:42.034Z,80
2019-01-03T15:03:52.114Z,76
2019-01-03T15:05:02.207Z,68
2019-01-03T15:06:12.316Z,60
2019-01-03T15:07:22.130Z,56
2019-01-03T15:08:32.237Z,52
2019-01-03T15:09:42.053Z,48
2019-01-03T15:10:51.875Z,48
2019-01-03T15:12:01.969Z,48
2019-01-03T15:13:12.146Z,44
2019-01-03T15:14:22.249Z,40
2019-01-03T15:15:32.320Z,40
2019-01-03T15:16:42.432Z,32
2019-01-03T15:17:52.001Z,32
2019-01-03T15:19:02.077Z,28
2019-01-03T15:20:12.148Z,24
2019-01-03T15:21:22.238Z,20
2019-01-03T15:22:32.315Z,20
2019-01-03T15:23:42.375Z,16
2019-01-03T15:24:52.450Z,16
2019-01-03T15:26:02.512Z,12
2019-01-03T15:27:12.331Z,12
2019-01-03T15:28:22.139Z,12
2019-01-03T15:29:32.219Z,8
2019-01-03T15:30:42.310Z,8
2019-01-03T15:31:52.397Z,4
2019-01-03T15:33:02.199Z,4
2019-01-03T15:34:12.256Z,8
2019-01-03T15:35:22.389Z,4
2019-01-03T15:36:32.479Z,4
2019-01-03T15:37:42.530Z,4
2019-01-03T15:38:52.608Z,4
2019-01-03T15:40:02.796Z,4
2019-01-03T15:41:12.878Z,0
2019-01-03T15:42:22.700Z,4
2019-01-03T15:43:32.763Z,4
2019-01-03T15:44:42.599Z,0
2019-01-03T15:45:52.659Z,0
2019-01-03T15:47:02.478Z,0
2019-01-03T15:48:12.587Z,0
2019-01-03T15:49:22.710Z,0
2019-01-03T15:50:32.784Z,0
2019-01-03T15:51:42.887Z,0
2019-01-03T15:52:52.688Z,0
2019-01-03T15:54:02.780Z,0
2019-01-03T15:55:12.850Z,0
2019-01-03T15:56:22.914Z,0
2019-01-03T15:57:32.990Z,0
2019-01-03T15:58:43.088Z,0
2019-01-03T15:59:52.914Z,0
2019-01-03T16:01:02.994Z,0
2019-01-03T16:02:13.070Z,0
2019-01-03T16:03:23.139Z,0
2019-01-03T16:04:33.195Z,0
2019-01-03T16:05:43.015Z,0
2019-01-03T16:06:53.105Z,0
2019-01-03T16:08:03.160Z,0
2019-01-03T16:09:13.214Z,0
2019-01-03T16:10:23.329Z,0
2019-01-03T16:11:33.415Z,0
2019-01-03T16:12:43.494Z,0
2019-01-03T16:13:53.303Z,0
2019-01-03T16:15:04.865Z,0
2019-01-03T16:16:14.712Z,0
2019-01-03T16:17:24.810Z,0
2019-01-03T16:18:34.598Z,0
2019-01-03T16:19:44.647Z,0
2019-01-03T16:20:54.707Z,0
2019-01-03T16:22:04.788Z,0
2019-01-03T16:23:14.870Z,0
2019-01-03T16:24:24.664Z,0
2019-01-03T16:25:34.741Z,0
2019-01-03T16:26:44.826Z,0
2019-01-03T16:27:54.691Z,0
2019-01-03T16:29:04.767Z,0
2019-01-03T16:30:14.826Z,0
2019-01-03T16:31:24.642Z,0
2019-01-03T16:32:34.718Z,0
2019-01-03T16:33:44.847Z,0
2019-01-03T16:34:54.911Z,0
2019-01-03T16:36:05.112Z,0
2019-01-03T16:37:15.178Z,0
2019-01-03T16:38:25.301Z,0
2019-01-03T16:39:35.365Z,0
2019-01-03T16:40:45.188Z,0
2019-01-03T16:41:55.254Z,0
2019-01-03T16:43:05.341Z,0
2019-01-03T16:44:15.147Z,0
2019-01-03T16:45:25.225Z,0
2019-01-03T16:46:35.311Z,0
2019-01-03T16:47:45.373Z,0
2019-01-03T16:48:55.447Z,0
2019-01-03T16:50:05.561Z,0
2019-01-03T16:51:15.625Z,0
2019-01-03T16:52:25.695Z,0
2019-01-03T16:53:35.526Z,0
2019-01-03T16:54:45.349Z,0
2019-01-03T16:55:55.421Z,0
2019-01-03T16:57:05.492Z,0
2019-01-03T16:58:15.296Z,0
2019-01-03T16:59:25.347Z,0