createdAt,value
2022-09-15T00:02:40.438Z,21.9
2022-09-15T00:08:17.397Z,21.9
2022-09-15T00:13:39.584Z,21.9
2022-09-15T00:19:20.107Z,21.9
2022-09-15T00:24:56.592Z,21.9
2022-09-15T00:30:33.308Z,21.9
2022-09-15T00:36:11.567Z,21.9
2022-09-15T00:41:49.165Z,21.9
2022-09-15T00:47:49.319Z,21.9
2022-09-15T00:53:27.677Z,21.9
2022-09-15T00:58:49.129Z,21.9
2022-09-15T01:04:25.819Z,21.9
2022-09-15T01:09:49.044Z,21.9
2022-09-15T01:15:25.767Z,21.9
2022-09-15T01:20:31.484Z,21.9
2022-09-15T01:25:58.114Z,21.9
2022-09-15T01:32:02.817Z,21.9
2022-09-15T01:37:38.939Z,21.9
2022-09-15T01:43:17.279Z,21.9
2022-09-15T01:48:38.880Z,21.9
2022-09-15T01:54:15.113Z,21.9
2022-09-15T01:59:52.924Z,21.9
2022-09-15T02:05:30.003Z,21.9
2022-09-15T02:10:51.264Z,21.9
2022-09-15T02:15:42.917Z,21.9
2022-09-15T02:21:04.666Z,21.9
2022-09-15T02:26:41.587Z,21.9
2022-09-15T02:32:24.267Z,21.9
2022-09-15T02:38:01.030Z,21.9
2022-09-15T02:43:38.395Z,21.9
2022-09-15T02:49:17.090Z,21.9
2022-09-15T02:54:54.482Z,21.9
2022-09-15T03:00:31.855Z,21.9
2022-09-15T03:05:56.850Z,21.9
2022-09-15T03:11:33.798Z,21.9
2022-09-15T03:16:55.967Z,21.9
2022-09-15T03:22:33.561Z,21.9
2022-09-15T03:28:11.336Z,21.9
2022-09-15T03:33:48.925Z,21.9
2022-09-15T03:39:29.464Z,21.6
2022-09-15T03:45:10.824Z,21.4
2022-09-15T03:50:48.325Z,21.4
2022-09-15T03:56:25.908Z,21.6
2022-09-15T04:01:48.474Z,21.6
2022-09-15T04:07:30.383Z,21.6
2022-09-15T04:13:08.228Z,21.6
2022-09-15T04:18:50.627Z,21.6
2022-09-15T04:24:30.980Z,21.5
2022-09-15T04:30:11.720Z,21.4
2022-09-15T04:35:48.635Z,21.4
2022-09-15T04:41:25.524Z,21.4
2022-09-15T04:47:03.747Z,21.4
2022-09-15T04:52:43.723Z,21.4
2022-09-15T04:58:19.816Z,21.4
2022-09-15T05:03:58.837Z,21.4
2022-09-15T05:09:40.552Z,21.3
2022-09-15T05:15:17.326Z,21.3
2022-09-15T05:20:56.069Z,21.3
2022-09-15T05:26:39.155Z,21.4
2022-09-15T05:32:17.066Z,21.4
2022-09-15T05:37:55.320Z,21.4
2022-09-15T05:43:33.532Z,21.4
2022-09-15T05:49:10.608Z,21.4
2022-09-15T05:54:48.812Z,21.4
2022-09-15T06:00:25.914Z,21.4
2022-09-15T06:06:02.779Z,21.4
2022-09-15T06:11:44.597Z,21.5
2022-09-15T06:17:22.619Z,21.5
2022-09-15T06:22:59.401Z,21.5
2022-09-15T06:28:38.919Z,21.5
2022-09-15T06:34:16.384Z,21.6
2022-09-15T06:39:53.335Z,21.6
2022-09-15T06:45:57.393Z,21.6
2022-09-15T06:51:54.213Z,21.6
2022-09-15T06:57:31.208Z,21.6
2022-09-15T07:03:12.888Z,21.6
2022-09-15T07:08:51.356Z,21.6
2022-09-15T07:14:33.026Z,21.6
2022-09-15T07:20:11.626Z,21.6
2022-09-15T07:25:49.612Z,21.7
2022-09-15T07:31:31.186Z,21.7
2022-09-15T07:37:11.525Z,21.7
2022-09-15T07:42:53.019Z,21.7
2022-09-15T07:48:31.007Z,21.7
2022-09-15T07:54:09.259Z,21.7
2022-09-15T07:59:31.448Z,21.7
2022-09-15T08:05:10.017Z,21.8
2022-09-15T08:10:57.068Z,21.8
2022-09-15T08:16:39.258Z,21.8
2022-09-15T08:21:45.722Z,21.8
2022-09-15T08:27:08.148Z,21.8
2022-09-15T08:32:46.494Z,21.8
2022-09-15T08:38:23.296Z,21.8
2022-09-15T08:44:07.613Z,21.8
2022-09-15T08:50:09.587Z,21.8
2022-09-15T08:55:46.543Z,21.8
2022-09-15T09:01:27.252Z,21.8
2022-09-15T09:07:05.536Z,21.8
2022-09-15T09:12:12.277Z,21.8
2022-09-15T09:17:51.100Z,21.9
2022-09-15T09:23:30.412Z,21.8
2022-09-15T09:29:14.682Z,21.8
2022-09-15T09:34:38.740Z,21.9
2022-09-15T09:40:17.003Z,21.9
2022-09-15T09:45:54.613Z,21.9
2022-09-15T09:51:33.906Z,21.9
2022-09-15T09:57:11.470Z,21.9
2022-09-15T10:02:49.094Z,21.9
2022-09-15T10:08:28.154Z,21.9
2022-09-15T10:14:06.073Z,21.9
2022-09-15T10:19:44.913Z,21.9
2022-09-15T10:25:09.880Z,21.9
2022-09-15T10:30:33.982Z,21.9
2022-09-15T10:36:12.426Z,21.9
2022-09-15T10:41:51.139Z,22
2022-09-15T10:47:30.103Z,22
2022-09-15T10:53:07.417Z,22
2022-09-15T10:59:09.186Z,22.1
2022-09-15T11:04:47.744Z,22.1
2022-09-15T11:10:27.051Z,22.1
2022-09-15T11:16:10.942Z,22.1
2022-09-15T11:21:49.416Z,22.1
2022-09-15T11:27:27.245Z,22.1
2022-09-15T11:33:05.979Z,22.1
2022-09-15T11:38:47.168Z,22.1
2022-09-15T11:44:25.285Z,22.1
2022-09-15T11:50:03.210Z,22.1
2022-09-15T11:55:40.823Z,22.1
2022-09-15T12:01:24.005Z,22.1
2022-09-15T12:06:46.948Z,22.1
2022-09-15T12:12:28.061Z,22.1
2022-09-15T12:18:21.331Z,22.2
2022-09-15T12:24:12.693Z,22.1
2022-09-15T12:29:54.397Z,22.1
2022-09-15T12:35:31.396Z,22.1
2022-09-15T12:40:54.834Z,22.2
2022-09-15T12:46:32.986Z,22.2
2022-09-15T12:52:10.466Z,22.2
2022-09-15T12:57:49.912Z,22.2
2022-09-15T13:03:54.324Z,22.1
2022-09-15T13:09:37.233Z,22.2
2022-09-15T13:15:15.425Z,22.3
2022-09-15T13:20:53.956Z,22.3
2022-09-15T13:26:30.960Z,22.3
2022-09-15T13:32:13.255Z,22.3
2022-09-15T13:40:41.051Z,22.3
2022-09-15T13:46:23.332Z,22.3
2022-09-15T13:52:01.479Z,22.3
2022-09-15T13:59:16.233Z,22.3
2022-09-15T14:05:03.431Z,22.4
2022-09-15T14:10:46.791Z,22.4
2022-09-15T14:16:30.063Z,22.4
2022-09-15T14:22:12.198Z,22.4
2022-09-15T14:27:50.820Z,22.4
2022-09-15T14:33:35.495Z,22.4
2022-09-15T14:39:17.872Z,22.5
