createdAt,value
2018-11-29T00:02:14.937Z,6.7
2018-11-29T00:12:26.407Z,6.8
2018-11-29T00:22:40.490Z,6.9
2018-11-29T00:32:53.554Z,6.9
2018-11-29T00:43:28.440Z,7.0
2018-11-29T00:53:41.629Z,7.0
2018-11-29T01:03:54.743Z,7.1
2018-11-29T01:14:08.081Z,7.1
2018-11-29T01:24:21.472Z,7.2
2018-11-29T01:34:34.716Z,7.2
2018-11-29T01:44:47.874Z,7.2
2018-11-29T01:55:01.188Z,7.3
2018-11-29T02:05:14.251Z,7.3
2018-11-29T02:15:25.626Z,7.3
2018-11-29T02:25:38.997Z,7.3
2018-11-29T02:36:23.403Z,7.4
2018-11-29T02:47:09.568Z,7.4
2018-11-29T02:57:22.800Z,7.4
2018-11-29T03:07:36.258Z,7.4
2018-11-29T03:18:21.436Z,7.5
2018-11-29T03:29:07.965Z,7.5
2018-11-29T03:39:20.159Z,7.5
2018-11-29T03:49:33.992Z,7.5
2018-11-29T03:59:47.328Z,7.5
2018-11-29T04:12:29.021Z,7.5
2018-11-29T04:22:42.609Z,7.5
2018-11-29T04:35:04.144Z,7.6
2018-11-29T04:45:17.887Z,7.6
2018-11-29T04:56:02.979Z,7.6
2018-11-29T05:06:51.398Z,7.6
2018-11-29T05:19:31.157Z,7.7
2018-11-29T05:29:44.849Z,7.7
2018-11-29T05:39:58.637Z,7.7
2018-11-29T05:50:16.471Z,7.7
2018-11-29T06:01:38.258Z,7.7
2018-11-29T06:11:51.719Z,7.7
2018-11-29T06:22:05.874Z,7.7
2018-11-29T06:48:24.051Z,7.8
2018-11-29T06:59:09.832Z,7.8
2018-11-29T07:09:55.216Z,7.8
2018-11-29T07:20:46.300Z,7.8
2018-11-29T07:31:01.336Z,7.9
2018-11-29T07:41:15.012Z,7.9
2018-11-29T07:51:28.674Z,7.8
2018-11-29T08:03:21.358Z,7.9
2018-11-29T08:13:35.558Z,7.9
2018-11-29T08:25:26.774Z,7.9
2018-11-29T08:35:48.506Z,7.9
2018-11-29T08:46:34.117Z,8.1
2018-11-29T08:56:47.291Z,8.1
2018-11-29T09:07:00.596Z,8.2
2018-11-29T09:17:13.829Z,8.3
2018-11-29T09:27:27.477Z,8.4
2018-11-29T09:37:41.249Z,8.4
2018-11-29T09:47:58.161Z,8.5
2018-11-29T09:58:43.210Z,8.6
2018-11-29T10:09:28.358Z,8.8
2018-11-29T10:20:15.378Z,9.0
2018-11-29T10:31:02.869Z,9.1
2018-11-29T10:41:46.871Z,9.1
2018-11-29T10:52:00.051Z,9.1
2018-11-29T11:02:13.516Z,9.2
2018-11-29T11:12:26.758Z,9.2
2018-11-29T11:22:59.107Z,9.3
2018-11-29T11:33:50.063Z,9.4
2018-11-29T11:44:06.779Z,9.4
2018-11-29T11:54:20.097Z,9.5
2018-11-29T12:05:16.342Z,9.7
2018-11-29T12:15:30.606Z,9.7
2018-11-29T12:26:19.901Z,9.9
2018-11-29T12:36:33.368Z,9.9
2018-11-29T12:46:47.689Z,10.0
2018-11-29T12:57:33.226Z,9.9
2018-11-29T13:08:18.877Z,9.9
2018-11-29T13:19:06.968Z,9.9
2018-11-29T13:29:55.002Z,9.9
2018-11-29T13:40:08.921Z,9.9
2018-11-29T13:51:14.086Z,9.9
2018-11-29T14:01:40.912Z,9.9
2018-11-29T14:11:58.313Z,9.9
2018-11-29T14:22:46.562Z,9.9
2018-11-29T14:32:57.776Z,9.9
2018-11-29T14:43:43.751Z,9.9
2018-11-29T15:10:39.962Z,9.8
2018-11-29T15:20:53.344Z,9.9
2018-11-29T15:31:41.594Z,9.8
2018-11-29T15:41:55.217Z,9.8
2018-11-29T15:52:08.598Z,9.8
2018-11-29T16:02:54.414Z,9.7
2018-11-29T16:13:05.310Z,9.7
2018-11-29T16:23:18.606Z,9.6
2018-11-29T16:33:56.528Z,9.5
2018-11-29T16:44:13.832Z,9.4
2018-11-29T16:54:29.857Z,9.3
2018-11-29T17:04:43.401Z,9.3
2018-11-29T17:14:57.790Z,9.2
2018-11-29T17:25:14.465Z,9.2
2018-11-29T17:35:51.157Z,9.2
2018-11-29T17:46:05.059Z,9.1
2018-11-29T17:56:19.067Z,9.1
2018-11-29T18:06:35.878Z,9.1
2018-11-29T18:17:20.926Z,9.0
2018-11-29T18:27:34.587Z,8.9
2018-11-29T18:38:22.802Z,8.8
2018-11-29T18:48:36.643Z,8.8
2018-11-29T19:13:11.205Z,8.6
2018-11-29T19:38:52.359Z,8.6
2018-11-29T19:52:23.977Z,8.7
2018-11-29T20:18:12.687Z,8.9
2018-11-29T20:31:25.537Z,9.0
2018-11-29T20:43:47.828Z,9.1
2018-11-29T20:55:52.128Z,9.1
2018-11-29T21:07:38.967Z,9.1
2018-11-29T21:18:00.589Z,9.1
2018-11-29T21:28:41.170Z,9.1
2018-11-29T21:39:17.050Z,9.1
2018-11-29T21:51:27.829Z,9.2
2018-11-29T22:01:41.371Z,9.2
2018-11-29T22:11:54.406Z,9.2
2018-11-29T22:22:14.776Z,9.3
2018-11-29T22:32:27.880Z,9.3
2018-11-29T22:42:40.934Z,9.2
2018-11-29T22:52:54.319Z,9.2
2018-11-29T23:03:07.604Z,9.3
2018-11-29T23:13:52.061Z,9.3
2018-11-29T23:24:05.344Z,9.3
2018-11-29T23:34:18.598Z,9.3
2018-11-29T23:44:32.423Z,9.3
2018-11-29T23:55:17.714Z,9.3
