createdAt,value
2018-01-08T00:04:10.212Z,-1.54
2018-01-08T00:06:37.630Z,-1.54
2018-01-08T00:09:05.060Z,-1.56
2018-01-08T00:11:32.507Z,-1.58
2018-01-08T00:13:59.939Z,-1.58
2018-01-08T00:16:27.347Z,-1.60
2018-01-08T00:18:54.783Z,-1.58
2018-01-08T00:21:22.224Z,-1.59
2018-01-08T00:23:49.644Z,-1.63
2018-01-08T00:26:17.084Z,-1.63
2018-01-08T00:28:44.507Z,-1.63
2018-01-08T00:31:11.955Z,-1.64
2018-01-08T00:33:39.424Z,-1.62
2018-01-08T00:36:06.900Z,-1.64
2018-01-08T00:38:34.329Z,-1.65
2018-01-08T00:41:01.772Z,-1.64
2018-01-08T00:43:29.196Z,-1.66
2018-01-08T00:45:56.612Z,-1.68
2018-01-08T00:48:24.058Z,-1.70
2018-01-08T00:50:51.499Z,-1.73
2018-01-08T00:53:18.944Z,-1.71
2018-01-08T00:55:46.364Z,-1.71
2018-01-08T00:58:13.825Z,-1.69
2018-01-08T01:00:41.252Z,-1.70
2018-01-08T01:03:08.687Z,-1.76
2018-01-08T01:05:36.170Z,-1.80
2018-01-08T01:08:03.610Z,-1.86
2018-01-08T01:10:31.071Z,-1.88
2018-01-08T01:12:58.490Z,-1.88
2018-01-08T01:15:25.931Z,-1.87
2018-01-08T01:17:53.368Z,-1.85
2018-01-08T01:20:20.831Z,-1.85
2018-01-08T01:22:48.263Z,-1.87
2018-01-08T01:25:15.706Z,-1.89
2018-01-08T01:27:43.151Z,-1.91
2018-01-08T01:30:10.592Z,-1.95
2018-01-08T01:32:38.053Z,-1.98
2018-01-08T01:35:05.473Z,-1.95
2018-01-08T01:37:32.905Z,-1.98
2018-01-08T01:40:00.579Z,-2.02
2018-01-08T01:42:28.011Z,-2.04
2018-01-08T01:44:55.449Z,-2.06
2018-01-08T01:47:22.888Z,-2.06
2018-01-08T01:49:50.332Z,-2.09
2018-01-08T01:52:17.764Z,-2.13
2018-01-08T01:54:45.208Z,-2.11
2018-01-08T01:57:12.624Z,-2.10
2018-01-08T01:59:40.043Z,-2.14
2018-01-08T02:02:07.492Z,-2.15
2018-01-08T02:04:34.902Z,-2.17
2018-01-08T02:07:02.341Z,-2.20
2018-01-08T02:09:29.795Z,-2.21
2018-01-08T02:11:57.219Z,-2.22
2018-01-08T02:14:24.652Z,-2.28
2018-01-08T02:16:52.110Z,-2.30
2018-01-08T02:19:19.544Z,-2.34
2018-01-08T02:21:46.967Z,-2.35
2018-01-08T02:26:48.248Z,-2.32
2018-01-08T02:29:15.719Z,-2.31
2018-01-08T02:31:43.141Z,-2.32
2018-01-08T02:34:10.563Z,-2.34
2018-01-08T02:36:38.013Z,-2.35
2018-01-08T02:39:05.425Z,-2.38
2018-01-08T02:41:32.895Z,-2.39
2018-01-08T02:44:00.317Z,-2.37
2018-01-08T02:46:27.736Z,-2.42
2018-01-08T02:48:55.180Z,-2.46
2018-01-08T02:51:22.645Z,-2.50
2018-01-08T02:53:50.086Z,-2.48
2018-01-08T02:56:17.512Z,-2.48
2018-01-08T02:58:44.969Z,-2.47
2018-01-08T03:01:12.388Z,-2.46
2018-01-08T03:03:39.807Z,-2.47
2018-01-08T03:06:07.284Z,-2.49
2018-01-08T03:08:34.699Z,-2.50
2018-01-08T03:11:02.176Z,-2.51
2018-01-08T03:13:29.651Z,-2.55
2018-01-08T03:15:57.210Z,-2.59
2018-01-08T03:18:24.645Z,-2.60
2018-01-08T03:20:52.078Z,-2.62
2018-01-08T03:23:19.527Z,-2.64
2018-01-08T03:25:47.043Z,-2.63
2018-01-08T03:28:14.473Z,-2.66
2018-01-08T03:30:41.916Z,-2.66
2018-01-08T03:33:09.409Z,-2.69
2018-01-08T03:35:36.835Z,-2.69
2018-01-08T03:38:04.425Z,-2.71
2018-01-08T03:40:31.884Z,-2.71
2018-01-08T03:42:59.304Z,-2.71
2018-01-08T03:45:26.744Z,-2.73
2018-01-08T03:47:54.161Z,-2.81
2018-01-08T03:50:21.580Z,-2.83
2018-01-08T03:52:49.024Z,-2.88
2018-01-08T03:55:17.275Z,-2.92
2018-01-08T03:57:44.691Z,-2.86
2018-01-08T04:00:12.129Z,-2.82
2018-01-08T04:02:39.587Z,-2.82
2018-01-08T04:05:07.004Z,-2.82
2018-01-08T04:07:34.427Z,-2.80
2018-01-08T04:10:01.868Z,-2.82
2018-01-08T04:12:29.296Z,-2.85
2018-01-08T04:14:56.780Z,-2.89
2018-01-08T04:17:24.230Z,-2.97
2018-01-08T04:19:51.700Z,-2.96
2018-01-08T04:22:19.119Z,-2.93
2018-01-08T04:24:46.551Z,-2.92
2018-01-08T04:27:14.075Z,-2.96
2018-01-08T04:29:41.520Z,-3.01
2018-01-08T04:32:08.928Z,-3.04
2018-01-08T04:34:36.355Z,-3.03
2018-01-08T04:37:03.783Z,-3.01
2018-01-08T04:39:31.199Z,-3.00
2018-01-08T04:41:58.599Z,-3.00
2018-01-08T04:44:26.045Z,-3.00
2018-01-08T04:46:53.492Z,-3.03
2018-01-08T04:49:20.924Z,-3.03
2018-01-08T04:51:48.369Z,-3.05
2018-01-08T04:54:15.823Z,-3.05
2018-01-08T04:56:43.234Z,-3.06
2018-01-08T04:59:10.707Z,-3.05
2018-01-08T05:01:38.150Z,-3.05
2018-01-08T05:04:05.643Z,-3.04
2018-01-08T05:06:33.112Z,-3.03
2018-01-08T05:09:00.547Z,-3.05
2018-01-08T05:11:27.971Z,-3.05
2018-01-08T05:13:55.420Z,-3.06
2018-01-08T05:16:22.843Z,-3.05
2018-01-08T05:18:50.287Z,-3.07
2018-01-08T05:21:17.719Z,-3.02
2018-01-08T05:23:45.153Z,-3.02
2018-01-08T05:26:12.576Z,-3.02
2018-01-08T05:28:40.049Z,-3.03
2018-01-08T05:31:07.481Z,-3.04
2018-01-08T05:33:34.893Z,-3.04
2018-01-08T05:36:02.338Z,-3.04
2018-01-08T05:38:29.750Z,-3.07
2018-01-08T05:40:57.174Z,-3.06
2018-01-08T05:43:24.634Z,-3.07
2018-01-08T05:45:52.075Z,-3.13
2018-01-08T05:48:19.487Z,-3.13
2018-01-08T05:50:46.929Z,-3.10
2018-01-08T05:53:14.350Z,-3.13
2018-01-08T05:55:41.808Z,-3.13
2018-01-08T05:58:09.232Z,-3.15
2018-01-08T06:00:36.650Z,-3.19
2018-01-08T06:03:04.606Z,-3.24
2018-01-08T06:05:32.030Z,-3.25
2018-01-08T06:07:59.504Z,-3.32
2018-01-08T06:10:26.938Z,-3.32
2018-01-08T06:12:54.351Z,-3.37
2018-01-08T06:15:21.815Z,-3.37
2018-01-08T06:17:49.239Z,-3.35
2018-01-08T06:20:16.664Z,-3.31
2018-01-08T06:22:44.106Z,-3.27
2018-01-08T06:25:11.544Z,-3.33
2018-01-08T06:27:38.963Z,-3.35
2018-01-08T06:30:06.420Z,-3.39
2018-01-08T06:32:33.856Z,-3.41
2018-01-08T06:35:01.279Z,-3.44
2018-01-08T06:37:28.707Z,-3.44
2018-01-08T06:39:56.140Z,-3.47
2018-01-08T06:42:23.578Z,-3.52
2018-01-08T06:44:51.051Z,-3.57
2018-01-08T06:47:18.462Z,-3.52
2018-01-08T06:49:45.878Z,-3.51
2018-01-08T06:52:13.319Z,-3.52
2018-01-08T06:54:40.787Z,-3.52
2018-01-08T06:57:08.217Z,-3.56
2018-01-08T06:59:35.658Z,-3.63
2018-01-08T07:02:03.133Z,-3.64
2018-01-08T07:04:30.544Z,-3.63
2018-01-08T07:06:58.155Z,-3.61
2018-01-08T07:09:25.594Z,-3.65
2018-01-08T07:11:53.080Z,-3.67
2018-01-08T07:14:20.506Z,-3.64
2018-01-08T07:16:47.939Z,-3.61
2018-01-08T07:19:15.376Z,-3.60
2018-01-08T07:21:42.831Z,-3.64
2018-01-08T07:24:10.283Z,-3.70
2018-01-08T07:26:37.857Z,-3.74
2018-01-08T07:29:05.280Z,-3.77
2018-01-08T07:31:32.719Z,-3.73
2018-01-08T07:34:00.205Z,-3.73
2018-01-08T07:36:27.723Z,-3.72
2018-01-08T07:38:55.153Z,-3.79
2018-01-08T07:41:22.753Z,-3.86
2018-01-08T07:43:50.206Z,-3.87
2018-01-08T07:46:17.610Z,-3.82
2018-01-08T07:48:45.068Z,-3.78
2018-01-08T07:51:12.487Z,-3.77
2018-01-08T07:53:39.989Z,-3.79
2018-01-08T07:56:07.532Z,-3.79
2018-01-08T07:58:34.966Z,-3.77
2018-01-08T08:01:02.406Z,-3.74
2018-01-08T08:03:29.864Z,-3.73
2018-01-08T08:05:57.337Z,-3.73
2018-01-08T08:08:24.764Z,-3.73
2018-01-08T08:10:52.249Z,-3.76
2018-01-08T08:13:19.697Z,-3.73
2018-01-08T08:15:47.116Z,-3.65
2018-01-08T08:18:14.573Z,-3.62
2018-01-08T08:20:42.000Z,-3.57
2018-01-08T08:23:09.451Z,-3.49
2018-01-08T08:25:36.892Z,-3.41
2018-01-08T08:28:04.317Z,-3.28
2018-01-08T08:30:31.759Z,-3.25
2018-01-08T08:32:59.172Z,-3.18
2018-01-08T08:35:26.626Z,-3.16
2018-01-08T08:37:54.059Z,-3.09
2018-01-08T08:40:21.471Z,-3.04
2018-01-08T08:42:48.943Z,-2.99
2018-01-08T08:45:16.446Z,-2.94
2018-01-08T08:47:43.881Z,-2.90
2018-01-08T08:50:11.351Z,-2.80
2018-01-08T08:52:38.779Z,-2.74
2018-01-08T08:55:06.206Z,-2.68
2018-01-08T08:57:33.651Z,-2.57
2018-01-08T09:00:01.196Z,-2.43
2018-01-08T09:02:28.620Z,-2.35
2018-01-08T09:04:56.099Z,-2.29
2018-01-08T09:07:23.568Z,-2.18
2018-01-08T09:09:51.022Z,-2.13
2018-01-08T09:12:18.553Z,-2.09
2018-01-08T09:14:46.034Z,-2.11
2018-01-08T09:17:13.454Z,-2.06
2018-01-08T09:19:40.908Z,-1.93
2018-01-08T09:22:08.324Z,-1.89
2018-01-08T09:24:35.738Z,-1.77
2018-01-08T09:27:03.177Z,-1.72
2018-01-08T09:29:30.611Z,-1.43
2018-01-08T09:31:58.047Z,-1.04
2018-01-08T09:34:25.465Z,-0.20
2018-01-08T09:36:52.915Z,0.19
2018-01-08T09:39:20.336Z,-0.24
2018-01-08T09:41:47.846Z,-0.44
2018-01-08T09:44:15.292Z,-0.89
2018-01-08T09:46:42.727Z,-1.05
2018-01-08T09:49:10.163Z,-1.16
2018-01-08T09:51:37.580Z,-1.21
2018-01-08T09:54:05.024Z,-1.03
2018-01-08T09:56:32.444Z,-1.07
2018-01-08T09:58:59.864Z,-1.08
2018-01-08T10:01:27.318Z,-0.92
2018-01-08T10:04:06.695Z,-0.76
2018-01-08T10:06:45.987Z,-0.60
2018-01-08T10:09:25.273Z,-0.50
2018-01-08T10:12:04.558Z,-0.47
2018-01-08T10:14:43.795Z,-0.37
2018-01-08T10:17:23.211Z,-0.31
2018-01-08T10:19:59.123Z,-0.44
2018-01-08T10:22:26.571Z,-0.40
2018-01-08T10:24:54.028Z,-0.35
2018-01-08T10:27:21.436Z,-0.42
2018-01-08T10:29:48.892Z,-0.32
2018-01-08T10:32:16.329Z,-0.22
2018-01-08T10:34:43.896Z,-0.20
2018-01-08T10:37:11.353Z,-0.10
2018-01-08T10:39:38.759Z,0.01
2018-01-08T10:42:11.878Z,0.10
2018-01-08T10:44:45.006Z,0.13
2018-01-08T10:47:18.162Z,0.11
2018-01-08T10:49:51.218Z,0.23
2018-01-08T10:52:18.121Z,0.32
2018-01-08T10:54:47.351Z,0.39
2018-01-08T10:57:14.780Z,0.47
2018-01-08T10:59:42.240Z,0.48
2018-01-08T11:02:15.408Z,0.50
2018-01-08T11:04:42.813Z,0.54
2018-01-08T11:07:10.224Z,0.48
2018-01-08T11:09:37.664Z,0.54
2018-01-08T11:12:05.081Z,0.63
2018-01-08T11:14:32.514Z,0.64
2018-01-08T11:16:59.959Z,0.58
2018-01-08T11:19:27.370Z,0.61
2018-01-08T11:21:54.776Z,0.69
2018-01-08T11:24:22.235Z,0.83
2018-01-08T11:26:49.655Z,0.89
2018-01-08T11:29:17.166Z,0.87
2018-01-08T11:31:44.585Z,0.98
2018-01-08T11:34:11.989Z,1.00
2018-01-08T11:36:39.415Z,0.87
2018-01-08T11:39:06.877Z,0.93
2018-01-08T11:41:34.282Z,0.95
2018-01-08T11:44:01.724Z,1.02
2018-01-08T11:46:29.249Z,1.02
2018-01-08T11:48:56.655Z,1.09
2018-01-08T11:51:24.099Z,1.09
2018-01-08T11:53:51.503Z,1.07
2018-01-08T11:56:18.915Z,0.98
2018-01-08T11:58:46.363Z,0.90
2018-01-08T12:01:13.768Z,0.87
2018-01-08T12:03:41.158Z,0.91
2018-01-08T12:06:08.786Z,0.96
2018-01-08T12:08:36.264Z,1.00
2018-01-08T12:11:03.671Z,1.06
2018-01-08T12:13:31.110Z,1.17
2018-01-08T12:15:58.588Z,1.28
2018-01-08T12:18:26.000Z,1.29
2018-01-08T12:20:53.421Z,1.38
2018-01-08T12:23:20.839Z,1.43
2018-01-08T12:25:48.271Z,1.48
2018-01-08T12:28:15.692Z,1.37
2018-01-08T12:30:43.155Z,1.38
2018-01-08T12:33:10.639Z,1.34
2018-01-08T12:35:38.016Z,1.38
2018-01-08T12:38:05.531Z,1.32
2018-01-08T12:40:32.966Z,1.36
2018-01-08T12:43:00.374Z,1.45
2018-01-08T12:45:27.780Z,1.51
2018-01-08T12:47:55.213Z,1.54
2018-01-08T12:50:22.700Z,1.53
2018-01-08T12:52:50.116Z,1.55
2018-01-08T12:55:17.551Z,1.42
2018-01-08T12:57:44.971Z,1.38
2018-01-08T13:00:12.390Z,1.43
2018-01-08T13:02:39.792Z,1.47
2018-01-08T13:05:07.236Z,1.38
2018-01-08T13:07:34.655Z,1.37
2018-01-08T13:10:02.162Z,1.42
2018-01-08T13:12:29.603Z,1.31
2018-01-08T13:14:57.015Z,1.33
2018-01-08T13:17:24.425Z,1.34
2018-01-08T13:19:51.879Z,1.25
2018-01-08T13:22:19.320Z,1.26
2018-01-08T13:24:46.767Z,1.35
2018-01-08T13:27:14.187Z,1.40
2018-01-08T13:29:41.590Z,1.43
2018-01-08T13:32:09.029Z,1.28
2018-01-08T13:34:36.434Z,1.20
2018-01-08T13:37:03.884Z,1.16
2018-01-08T13:39:31.314Z,1.06
2018-01-08T13:41:58.714Z,1.03
2018-01-08T13:44:26.128Z,1.04
2018-01-08T13:46:53.560Z,1.01
2018-01-08T13:49:21.062Z,1.01
2018-01-08T13:51:48.468Z,0.96
2018-01-08T13:54:15.919Z,0.90
2018-01-08T13:56:43.323Z,0.79
2018-01-08T13:59:10.800Z,0.74
2018-01-08T14:01:38.338Z,0.65
2018-01-08T14:04:05.746Z,0.66
2018-01-08T14:06:33.254Z,0.57
2018-01-08T14:09:00.703Z,0.52
2018-01-08T14:11:28.127Z,0.48
2018-01-08T14:13:55.648Z,0.48
2018-01-08T14:16:23.072Z,0.44
2018-01-08T14:18:50.487Z,0.41
2018-01-08T14:21:17.899Z,0.38
2018-01-08T14:23:45.343Z,0.35
2018-01-08T14:26:12.746Z,0.28
2018-01-08T14:28:40.161Z,0.26
2018-01-08T14:31:07.731Z,0.24
2018-01-08T14:33:35.148Z,0.24
2018-01-08T14:36:02.543Z,0.26
2018-01-08T14:38:30.091Z,0.28
2018-01-08T14:40:57.502Z,0.21
2018-01-08T14:43:24.904Z,0.17
2018-01-08T14:45:52.336Z,0.17
2018-01-08T14:48:19.752Z,0.15
2018-01-08T14:50:47.182Z,0.12
2018-01-08T14:53:14.629Z,0.10
2018-01-08T14:55:42.051Z,0.09
2018-01-08T14:58:09.455Z,0.09
2018-01-08T15:00:36.903Z,0.03
2018-01-08T15:03:04.322Z,0.03
2018-01-08T15:05:31.824Z,-0.04
2018-01-08T15:07:59.258Z,-0.10
2018-01-08T15:10:26.659Z,-0.10
2018-01-08T15:12:54.083Z,-0.15
2018-01-08T15:15:21.523Z,-0.21
2018-01-08T15:17:48.938Z,-0.26
2018-01-08T15:20:16.363Z,-0.25
2018-01-08T15:22:43.838Z,-0.27
2018-01-08T15:25:11.228Z,-0.34
2018-01-08T15:27:38.674Z,-0.37
2018-01-08T15:30:06.092Z,-0.44
2018-01-08T15:32:33.534Z,-0.44
2018-01-08T15:35:00.964Z,-0.46
2018-01-08T15:37:28.388Z,-0.43
2018-01-08T15:39:55.834Z,-0.52
2018-01-08T15:42:23.248Z,-0.56
2018-01-08T15:44:50.672Z,-0.59
2018-01-08T15:47:18.122Z,-0.60
2018-01-08T15:49:45.635Z,-0.61
2018-01-08T15:52:13.039Z,-0.63
2018-01-08T15:54:40.464Z,-0.63
2018-01-08T15:57:07.889Z,-0.66
2018-01-08T15:59:35.370Z,-0.65
2018-01-08T16:02:02.783Z,-0.67
2018-01-08T16:04:30.195Z,-0.75
2018-01-08T16:06:57.653Z,-0.79
2018-01-08T16:09:25.085Z,-0.78
2018-01-08T16:11:52.491Z,-0.78
2018-01-08T16:14:19.951Z,-0.78
2018-01-08T16:16:47.366Z,-0.79
2018-01-08T16:19:14.796Z,-0.82
2018-01-08T16:21:42.236Z,-0.83
2018-01-08T16:24:09.650Z,-0.82
2018-01-08T16:26:37.068Z,-0.86
2018-01-08T16:29:04.499Z,-0.88
2018-01-08T16:31:31.909Z,-0.90
2018-01-08T16:33:59.355Z,-0.85
2018-01-08T16:36:26.811Z,-0.86
2018-01-08T16:38:54.242Z,-0.90
2018-01-08T16:41:21.712Z,-0.92
2018-01-08T16:43:49.119Z,-0.93
2018-01-08T16:46:16.622Z,-0.93
2018-01-08T16:48:44.064Z,-0.93
2018-01-08T16:51:11.560Z,-0.94
2018-01-08T16:53:39.016Z,-0.95
2018-01-08T16:56:06.468Z,-0.97
2018-01-08T16:58:33.891Z,-0.98
2018-01-08T17:01:01.305Z,-1.03
2018-01-08T17:03:28.739Z,-1.00
2018-01-08T17:05:56.191Z,-1.06
2018-01-08T17:08:23.624Z,-1.05
2018-01-08T17:10:51.089Z,-1.09
2018-01-08T17:13:18.507Z,-1.13
2018-01-08T17:15:45.931Z,-1.16
2018-01-08T17:18:13.370Z,-1.14
2018-01-08T17:20:40.814Z,-1.17
2018-01-08T17:23:08.247Z,-1.19
2018-01-08T17:25:35.703Z,-1.15
2018-01-08T17:28:03.122Z,-1.12
2018-01-08T17:30:30.540Z,-1.15
2018-01-08T17:32:58.005Z,-1.19
2018-01-08T17:35:25.427Z,-1.23
2018-01-08T17:37:52.843Z,-1.19
2018-01-08T17:40:20.295Z,-1.19
2018-01-08T17:42:47.716Z,-1.17
2018-01-08T17:45:15.134Z,-1.23
2018-01-08T17:47:42.586Z,-1.23
2018-01-08T17:50:10.100Z,-1.26
2018-01-08T17:52:37.539Z,-1.23
2018-01-08T17:55:04.974Z,-1.23
2018-01-08T17:57:32.401Z,-1.24
2018-01-08T17:59:59.806Z,-1.23
2018-01-08T18:02:27.320Z,-1.26
2018-01-08T18:04:54.734Z,-1.31
2018-01-08T18:07:22.211Z,-1.35
2018-01-08T18:09:49.631Z,-1.37
2018-01-08T18:12:17.080Z,-1.37
2018-01-08T18:14:44.531Z,-1.39
2018-01-08T18:17:11.976Z,-1.38
2018-01-08T18:19:39.411Z,-1.33
2018-01-08T18:22:06.834Z,-1.34
2018-01-08T18:24:34.254Z,-1.41
2018-01-08T18:27:01.704Z,-1.39
2018-01-08T18:29:29.223Z,-1.43
2018-01-08T18:31:56.682Z,-1.44
2018-01-08T18:34:24.132Z,-1.47
2018-01-08T18:36:51.547Z,-1.48
2018-01-08T18:39:18.992Z,-1.51
2018-01-08T18:41:46.487Z,-1.48
2018-01-08T18:44:13.913Z,-1.52
2018-01-08T18:46:41.423Z,-1.51
2018-01-08T18:49:08.844Z,-1.55
2018-01-08T18:51:36.262Z,-1.56
2018-01-08T18:54:03.707Z,-1.56
2018-01-08T18:56:31.127Z,-1.59
2018-01-08T18:58:58.574Z,-1.64
2018-01-08T19:01:26.013Z,-1.66
2018-01-08T19:03:53.436Z,-1.71
2018-01-08T19:06:20.881Z,-1.73
2018-01-08T19:08:48.344Z,-1.74
2018-01-08T19:11:15.841Z,-1.78
2018-01-08T19:13:43.307Z,-1.80
2018-01-08T19:16:10.793Z,-1.78
2018-01-08T19:18:38.294Z,-1.78
2018-01-08T19:21:05.756Z,-1.84
2018-01-08T19:23:33.225Z,-1.85
2018-01-08T19:26:00.732Z,-1.81
2018-01-08T19:28:28.219Z,-1.81
2018-01-08T19:30:55.782Z,-1.81
2018-01-08T19:33:23.263Z,-1.80
2018-01-08T19:35:50.778Z,-1.82
2018-01-08T19:40:52.106Z,-1.86
2018-01-08T19:43:19.586Z,-1.90
2018-01-08T19:45:47.071Z,-1.88
2018-01-08T19:48:14.527Z,-1.89
2018-01-08T19:50:41.983Z,-1.89
2018-01-08T19:53:09.460Z,-1.86
2018-01-08T19:55:37.053Z,-1.90
2018-01-08T19:58:04.560Z,-1.95
2018-01-08T20:00:32.065Z,-1.95
2018-01-08T20:02:59.528Z,-1.95
2018-01-08T20:05:26.996Z,-1.96
2018-01-08T20:07:54.480Z,-1.95
2018-01-08T20:10:21.947Z,-1.92
2018-01-08T20:12:49.456Z,-1.94
2018-01-08T20:15:17.002Z,-2.00
2018-01-08T20:17:44.466Z,-1.95
2018-01-08T20:20:11.954Z,-1.98
2018-01-08T20:22:39.417Z,-1.99
2018-01-08T20:25:06.901Z,-1.96
2018-01-08T20:27:35.126Z,-1.99
2018-01-08T20:30:02.604Z,-1.99
2018-01-08T20:32:30.062Z,-1.96
2018-01-08T20:34:57.550Z,-1.96
2018-01-08T20:37:25.005Z,-2.01
2018-01-08T20:39:52.467Z,-2.06
2018-01-08T20:42:20.123Z,-2.08
2018-01-08T20:44:47.588Z,-2.07
2018-01-08T20:47:15.057Z,-2.04
2018-01-08T20:49:42.546Z,-2.02
2018-01-08T20:52:10.018Z,-2.06
2018-01-08T20:54:37.471Z,-2.09
2018-01-08T20:57:04.945Z,-2.05
2018-01-08T20:59:32.392Z,-2.07
2018-01-08T21:01:59.829Z,-2.05
2018-01-08T21:04:27.296Z,-2.07
2018-01-08T21:06:54.754Z,-2.03
2018-01-08T21:09:22.234Z,-2.07
2018-01-08T21:11:49.658Z,-2.10
2018-01-08T21:14:17.076Z,-2.12
2018-01-08T21:16:44.587Z,-2.15
2018-01-08T21:19:12.013Z,-2.18
2018-01-08T21:21:39.434Z,-2.14
2018-01-08T21:24:06.875Z,-2.12
2018-01-08T21:26:34.300Z,-2.14
2018-01-08T21:29:01.764Z,-2.15
2018-01-08T21:31:29.204Z,-2.18
2018-01-08T21:33:56.675Z,-2.20
2018-01-08T21:36:24.095Z,-2.24
2018-01-08T21:38:51.538Z,-2.22
2018-01-08T21:41:19.047Z,-2.23
2018-01-08T21:43:46.459Z,-2.25
2018-01-08T21:46:13.936Z,-2.26
2018-01-08T21:48:41.347Z,-2.31
2018-01-08T21:51:08.765Z,-2.30
2018-01-08T21:53:36.215Z,-2.30
2018-01-08T21:56:03.629Z,-2.34
2018-01-08T21:58:31.051Z,-2.36
2018-01-08T22:00:58.499Z,-2.38
2018-01-08T22:03:25.965Z,-2.32
2018-01-08T22:05:53.401Z,-2.31
2018-01-08T22:08:20.835Z,-2.37
2018-01-08T22:10:48.268Z,-2.39
2018-01-08T22:13:15.699Z,-2.41
2018-01-08T22:15:43.147Z,-2.42
2018-01-08T22:18:10.682Z,-2.45
2018-01-08T22:20:38.157Z,-2.45
2018-01-08T22:23:05.599Z,-2.43
2018-01-08T22:25:33.073Z,-2.37
2018-01-08T22:28:00.492Z,-2.42
2018-01-08T22:30:27.950Z,-2.46
2018-01-08T22:32:55.371Z,-2.47
2018-01-08T22:35:22.780Z,-2.44
2018-01-08T22:37:50.221Z,-2.48
2018-01-08T22:40:17.650Z,-2.47
2018-01-08T22:42:45.070Z,-2.49
2018-01-08T22:45:12.549Z,-2.44
2018-01-08T22:47:39.948Z,-2.42
2018-01-08T22:50:07.364Z,-2.41
2018-01-08T22:52:34.815Z,-2.41
2018-01-08T22:55:02.236Z,-2.43
2018-01-08T22:57:29.661Z,-2.45
2018-01-08T22:59:57.104Z,-2.44
2018-01-08T23:02:24.526Z,-2.46
2018-01-08T23:04:51.949Z,-2.47
2018-01-08T23:07:19.380Z,-2.47
2018-01-08T23:09:46.799Z,-2.48
2018-01-08T23:12:14.216Z,-2.48
2018-01-08T23:14:41.654Z,-2.46
2018-01-08T23:17:09.159Z,-2.46
2018-01-08T23:19:36.581Z,-2.46
2018-01-08T23:22:04.024Z,-2.46
2018-01-08T23:24:31.443Z,-2.44
2018-01-08T23:26:58.865Z,-2.43
2018-01-08T23:29:26.300Z,-2.44
2018-01-08T23:31:53.710Z,-2.44
2018-01-08T23:34:21.146Z,-2.44
2018-01-08T23:36:48.568Z,-2.41
2018-01-08T23:39:16.056Z,-2.41
2018-01-08T23:41:43.500Z,-2.42
2018-01-08T23:44:10.976Z,-2.43
2018-01-08T23:46:38.396Z,-2.44
2018-01-08T23:49:05.827Z,-2.43
2018-01-08T23:51:33.252Z,-2.42
2018-01-08T23:54:00.667Z,-2.44
2018-01-08T23:56:28.095Z,-2.46
2018-01-08T23:58:55.524Z,-2.50
