createdAt,value
2022-11-18T00:00:43.128Z,70.47
2022-11-18T00:01:43.109Z,75.53
2022-11-18T00:02:43.170Z,70.01
2022-11-18T00:03:43.066Z,71.27
2022-11-18T00:04:44.082Z,71.46
2022-11-18T00:05:43.038Z,73.21
2022-11-18T00:06:43.022Z,73.86
2022-11-18T00:07:43.071Z,72.59
2022-11-18T00:08:43.012Z,73.95
2022-11-18T00:09:42.974Z,75.30
2022-11-18T00:10:42.957Z,74.38
2022-11-18T00:11:42.935Z,76.14
2022-11-18T00:12:42.919Z,70.71
2022-11-18T00:13:42.924Z,71.93
2022-11-18T00:14:42.878Z,68.96
2022-11-18T00:15:42.867Z,75.52
2022-11-18T00:16:42.847Z,72.06
2022-11-18T00:17:42.837Z,73.89
2022-11-18T00:18:42.846Z,72.08
2022-11-18T00:19:42.817Z,74.34
2022-11-18T00:20:42.779Z,75.56
2022-11-18T00:21:42.764Z,74.22
2022-11-18T00:22:42.752Z,72.52
2022-11-18T00:23:42.732Z,70.19
2022-11-18T00:24:42.752Z,71.81
2022-11-18T00:25:42.691Z,77.27
2022-11-18T00:26:42.675Z,76.29
2022-11-18T00:27:42.655Z,74.45
2022-11-18T00:28:42.677Z,74.32
2022-11-18T00:29:42.624Z,72.43
2022-11-18T00:30:42.602Z,73.85
2022-11-18T00:31:42.597Z,73.89
2022-11-18T00:32:42.570Z,71.62
2022-11-18T00:33:42.578Z,70.56
2022-11-18T00:34:42.537Z,75.13
2022-11-18T00:35:42.514Z,75.15
2022-11-18T00:36:42.509Z,73.83
2022-11-18T00:37:42.480Z,71.71
2022-11-18T00:38:42.483Z,72.46
2022-11-18T00:39:42.487Z,69.47
2022-11-18T00:40:42.419Z,69.37
2022-11-18T00:41:42.405Z,69.26
2022-11-18T00:42:42.388Z,75.19
2022-11-18T00:43:42.390Z,68.49
2022-11-18T00:44:42.350Z,75.47
2022-11-18T00:45:42.331Z,73.76
2022-11-18T00:46:42.312Z,72.19
2022-11-18T00:47:42.294Z,71.73
2022-11-18T00:48:42.309Z,73.31
2022-11-18T00:49:42.261Z,73.46
2022-11-18T00:50:42.241Z,71.38
2022-11-18T00:51:42.221Z,71.99
2022-11-18T00:52:42.211Z,75.06
2022-11-18T00:53:42.212Z,74.51
2022-11-18T00:54:42.169Z,76.30
2022-11-18T00:55:42.155Z,74.45
2022-11-18T00:56:42.130Z,70.45
2022-11-18T00:57:42.106Z,73.81
2022-11-18T00:58:42.121Z,74.65
2022-11-18T00:59:42.097Z,77.01
2022-11-18T01:00:42.053Z,73.69
2022-11-18T01:01:42.115Z,72.57
2022-11-18T01:02:42.231Z,72.74
2022-11-18T01:03:42.001Z,74.34
2022-11-18T01:04:42.002Z,74.93
2022-11-18T01:05:41.955Z,71.71
2022-11-18T01:06:41.937Z,74.49
2022-11-18T01:07:42.012Z,73.36
2022-11-18T01:08:41.928Z,75.22
2022-11-18T01:09:41.879Z,74.90
2022-11-18T01:10:41.866Z,74.05
2022-11-18T01:11:41.847Z,73.17
2022-11-18T01:12:41.827Z,71.35
2022-11-18T01:13:41.831Z,73.97
2022-11-18T01:14:41.791Z,76.50
2022-11-18T01:15:41.770Z,73.62
2022-11-18T01:16:41.758Z,72.83
2022-11-18T01:17:41.735Z,73.52
2022-11-18T01:18:41.741Z,75.68
2022-11-18T01:19:41.704Z,71.63
2022-11-18T01:20:41.680Z,72.43
2022-11-18T01:21:41.665Z,75.07
2022-11-18T01:22:41.645Z,74.06
2022-11-18T01:23:41.671Z,72.69
2022-11-18T01:24:41.602Z,73.88
2022-11-18T01:25:41.592Z,75.18
2022-11-18T01:26:41.567Z,74.05
2022-11-18T01:27:41.553Z,72.17
2022-11-18T01:28:41.561Z,72.66
2022-11-18T01:29:41.523Z,73.71
2022-11-18T01:30:41.501Z,74.13
2022-11-18T01:32:01.464Z,71.91
2022-11-18T01:32:43.467Z,71.13
2022-11-18T01:33:41.483Z,74.99
2022-11-18T01:34:41.434Z,68.88
2022-11-18T01:35:41.432Z,74.54
2022-11-18T01:36:41.417Z,76.03
2022-11-18T01:37:41.376Z,74.64
2022-11-18T01:38:41.385Z,74.59
2022-11-18T01:39:41.346Z,74.97
2022-11-18T01:40:41.328Z,72.51
2022-11-18T01:41:41.311Z,73.56
2022-11-18T01:42:41.286Z,76.18
2022-11-18T01:43:41.297Z,75.22
2022-11-18T01:44:41.262Z,73.31
2022-11-18T01:45:41.245Z,71.77
2022-11-18T01:46:41.216Z,73.77
2022-11-18T01:47:41.202Z,72.97
2022-11-18T01:48:41.209Z,71.40
2022-11-18T01:49:41.159Z,73.45
2022-11-18T01:50:41.148Z,74.26
2022-11-18T01:51:41.128Z,73.06
2022-11-18T01:52:41.115Z,73.24
2022-11-18T01:53:41.119Z,73.58
2022-11-18T01:54:41.079Z,73.57
2022-11-18T01:55:41.061Z,78.07
2022-11-18T01:56:41.036Z,75.25
2022-11-18T01:57:41.020Z,75.89
2022-11-18T01:58:41.035Z,71.46
2022-11-18T01:59:40.987Z,73.49
2022-11-18T02:00:40.997Z,73.16
2022-11-18T02:01:41.002Z,75.51
2022-11-18T02:02:40.936Z,76.36
2022-11-18T02:03:40.913Z,76.09
2022-11-18T02:04:40.895Z,74.49
2022-11-18T02:05:40.905Z,72.09
2022-11-18T02:06:40.867Z,74.87
2022-11-18T02:07:40.873Z,70.79
2022-11-18T02:08:40.857Z,77.05
2022-11-18T02:09:40.821Z,73.31
2022-11-18T02:10:40.798Z,74.99
2022-11-18T02:11:40.796Z,73.09
2022-11-18T02:12:40.753Z,73.59
2022-11-18T02:13:40.762Z,74.12
2022-11-18T02:14:40.718Z,74.57
2022-11-18T02:15:40.698Z,74.99
2022-11-18T02:16:40.687Z,75.22
2022-11-18T02:17:40.667Z,73.72
2022-11-18T02:18:40.671Z,74.89
2022-11-18T02:19:40.629Z,73.63
2022-11-18T02:20:40.613Z,75.16
2022-11-18T02:21:40.593Z,75.10
2022-11-18T02:22:40.580Z,74.92
2022-11-18T02:23:40.589Z,75.42
2022-11-18T02:24:40.538Z,75.20
2022-11-18T02:25:40.520Z,74.57
2022-11-18T02:26:40.506Z,75.83
2022-11-18T02:27:40.483Z,74.41
2022-11-18T02:28:40.506Z,76.04
2022-11-18T02:29:40.449Z,72.69
2022-11-18T02:30:40.430Z,76.62
2022-11-18T02:31:40.412Z,72.78
2022-11-18T02:32:40.389Z,76.75
2022-11-18T02:33:40.404Z,72.26
2022-11-18T02:34:40.363Z,74.49
2022-11-18T02:35:40.344Z,72.83
2022-11-18T02:36:40.331Z,76.21
2022-11-18T02:37:40.306Z,76.04
2022-11-18T02:38:40.312Z,74.71
2022-11-18T02:39:40.269Z,75.81
2022-11-18T02:40:40.254Z,74.00
2022-11-18T02:41:40.232Z,72.29
2022-11-18T02:42:40.212Z,75.83
2022-11-18T02:43:40.226Z,74.30
2022-11-18T02:44:40.178Z,74.91
2022-11-18T02:45:40.157Z,75.45
2022-11-18T02:46:40.168Z,75.88
2022-11-18T02:47:40.115Z,75.18
2022-11-18T02:48:41.139Z,73.07
2022-11-18T02:49:40.089Z,76.80
2022-11-18T02:50:40.073Z,74.60
2022-11-18T02:51:40.050Z,77.48
2022-11-18T02:52:40.038Z,74.45
2022-11-18T02:53:40.023Z,74.95
2022-11-18T02:54:40.030Z,71.89
2022-11-18T02:55:39.984Z,74.69
2022-11-18T02:56:39.965Z,76.62
2022-11-18T02:57:39.950Z,74.66
2022-11-18T02:58:39.932Z,75.80
2022-11-18T02:59:39.940Z,73.90
2022-11-18T03:00:39.894Z,76.34
2022-11-18T03:01:39.908Z,76.52
2022-11-18T03:02:39.860Z,73.29
2022-11-18T03:03:39.838Z,75.19
2022-11-18T03:04:39.849Z,75.49
2022-11-18T03:05:39.803Z,77.66
2022-11-18T03:06:39.786Z,77.00
2022-11-18T03:07:39.797Z,74.50
2022-11-18T03:08:39.749Z,73.45
2022-11-18T03:09:39.753Z,75.85
2022-11-18T03:10:40.714Z,71.75
2022-11-18T03:11:39.696Z,76.08
2022-11-18T03:12:39.672Z,74.49
2022-11-18T03:13:40.662Z,76.09
2022-11-18T03:14:39.672Z,74.61
2022-11-18T03:15:39.628Z,74.27
2022-11-18T03:16:39.607Z,75.17
2022-11-18T03:17:39.595Z,75.56
2022-11-18T03:18:39.574Z,74.97
2022-11-18T03:19:39.585Z,76.38
2022-11-18T03:20:39.543Z,76.34
2022-11-18T03:21:39.523Z,76.12
2022-11-18T03:22:39.507Z,77.70
2022-11-18T03:23:39.494Z,78.27
2022-11-18T03:24:39.496Z,75.46
2022-11-18T03:25:39.457Z,76.75
2022-11-18T03:26:39.440Z,78.44
2022-11-18T03:27:39.422Z,75.68
2022-11-18T03:28:39.406Z,74.78
2022-11-18T03:29:39.410Z,75.87
2022-11-18T03:30:39.367Z,72.36
2022-11-18T03:31:39.354Z,77.09
2022-11-18T03:32:39.333Z,75.37
2022-11-18T03:33:39.321Z,78.17
2022-11-18T03:34:39.325Z,74.88
2022-11-18T03:35:39.280Z,72.22
2022-11-18T03:36:39.268Z,76.14
2022-11-18T03:37:39.248Z,73.03
2022-11-18T03:38:39.239Z,75.49
2022-11-18T03:39:39.240Z,75.41
2022-11-18T03:40:39.195Z,70.71
2022-11-18T03:41:39.176Z,74.30
2022-11-18T03:42:39.160Z,78.63
2022-11-18T03:43:39.150Z,75.56
2022-11-18T03:44:39.159Z,76.50
2022-11-18T03:45:39.105Z,76.12
2022-11-18T03:46:39.114Z,77.25
2022-11-18T03:47:39.177Z,77.85
2022-11-18T03:48:39.056Z,76.31
2022-11-18T03:49:39.061Z,76.37
2022-11-18T03:50:39.022Z,73.24
2022-11-18T03:51:38.995Z,74.61
2022-11-18T03:52:38.986Z,74.19
2022-11-18T03:53:39.927Z,75.32
2022-11-18T03:54:38.973Z,75.65
2022-11-18T03:55:38.935Z,76.60
2022-11-18T03:56:38.909Z,77.49
2022-11-18T03:57:38.913Z,76.54
2022-11-18T03:58:38.877Z,76.40
2022-11-18T03:59:38.886Z,76.33
2022-11-18T04:00:39.842Z,73.22
2022-11-18T04:01:38.845Z,74.79
2022-11-18T04:02:38.802Z,74.81
2022-11-18T04:03:38.801Z,74.57
2022-11-18T04:04:38.793Z,75.49
2022-11-18T04:05:38.758Z,77.38
2022-11-18T04:06:38.740Z,76.91
2022-11-18T04:07:38.832Z,76.78
2022-11-18T04:08:38.719Z,77.30
2022-11-18T04:09:38.712Z,76.73
2022-11-18T04:10:38.673Z,76.87
2022-11-18T04:11:38.645Z,75.25
2022-11-18T04:12:38.632Z,77.85
2022-11-18T04:13:38.614Z,78.79
2022-11-18T04:14:38.617Z,75.42
2022-11-18T04:15:38.593Z,76.79
2022-11-18T04:16:38.560Z,76.00
2022-11-18T04:17:38.553Z,73.90
2022-11-18T04:18:38.520Z,76.55
2022-11-18T04:19:38.535Z,77.89
2022-11-18T04:20:38.487Z,77.56
2022-11-18T04:21:38.470Z,76.36
2022-11-18T04:22:38.450Z,75.18
2022-11-18T04:23:38.459Z,75.63
2022-11-18T04:24:38.453Z,77.20
2022-11-18T04:25:38.396Z,77.82
2022-11-18T04:26:38.390Z,78.02
2022-11-18T04:27:38.364Z,75.30
2022-11-18T04:28:38.371Z,77.18
2022-11-18T04:29:38.352Z,77.79
2022-11-18T04:30:38.302Z,79.88
2022-11-18T04:31:38.322Z,76.28
2022-11-18T04:32:38.270Z,77.52
2022-11-18T04:33:38.259Z,76.28
2022-11-18T04:34:38.261Z,76.58
2022-11-18T04:35:38.217Z,75.00
2022-11-18T04:36:38.205Z,78.11
2022-11-18T04:37:38.179Z,75.64
2022-11-18T04:38:38.159Z,75.28
2022-11-18T04:39:38.171Z,75.81
2022-11-18T04:40:38.123Z,75.36
2022-11-18T04:41:38.103Z,76.24
2022-11-18T04:42:38.083Z,74.31
2022-11-18T04:43:38.065Z,76.32
2022-11-18T04:44:38.085Z,76.83
2022-11-18T04:45:38.033Z,75.54
2022-11-18T04:46:38.016Z,76.88
2022-11-18T04:47:37.994Z,75.54
2022-11-18T04:48:37.978Z,75.71
2022-11-18T04:49:37.989Z,75.61
2022-11-18T04:50:37.941Z,75.65
2022-11-18T04:51:38.019Z,76.20
2022-11-18T04:52:37.912Z,75.08
2022-11-18T04:53:37.885Z,74.82
2022-11-18T04:54:37.910Z,74.14
2022-11-18T04:55:37.851Z,76.44
2022-11-18T04:56:37.834Z,74.89
2022-11-18T04:57:37.819Z,76.63
2022-11-18T04:58:37.800Z,75.58
2022-11-18T04:59:37.811Z,75.24
2022-11-18T05:00:37.762Z,71.97
2022-11-18T05:01:37.779Z,76.02
2022-11-18T05:02:37.735Z,76.34
2022-11-18T05:03:37.710Z,74.34
2022-11-18T05:04:37.725Z,77.02
2022-11-18T05:05:37.678Z,76.24
2022-11-18T05:06:37.657Z,74.93
2022-11-18T05:07:37.667Z,75.88
2022-11-18T05:08:37.652Z,76.52
2022-11-18T05:09:37.624Z,76.48
2022-11-18T05:10:37.583Z,79.06
2022-11-18T05:11:37.565Z,78.03
2022-11-18T05:12:37.543Z,76.83
2022-11-18T05:13:38.525Z,76.52
2022-11-18T05:14:37.540Z,76.41
2022-11-18T05:15:37.493Z,76.79
2022-11-18T05:16:37.477Z,77.30
2022-11-18T05:17:37.470Z,78.32
2022-11-18T05:18:37.442Z,76.89
2022-11-18T05:19:37.439Z,77.11
2022-11-18T05:20:41.372Z,76.58
2022-11-18T05:21:38.387Z,75.46
2022-11-18T05:22:37.373Z,77.07
2022-11-18T05:23:37.345Z,75.08
2022-11-18T05:24:37.349Z,79.70
2022-11-18T05:25:38.310Z,76.93
2022-11-18T05:26:37.292Z,77.18
2022-11-18T05:27:37.275Z,76.19
2022-11-18T05:28:37.255Z,74.34
2022-11-18T05:29:37.288Z,78.17
2022-11-18T05:30:37.227Z,77.00
2022-11-18T05:31:37.201Z,76.06
2022-11-18T05:32:37.189Z,74.70
2022-11-18T05:33:37.166Z,77.02
2022-11-18T05:34:37.181Z,75.34
2022-11-18T05:35:37.153Z,79.34
2022-11-18T05:36:37.113Z,76.36
2022-11-18T05:37:37.098Z,78.29
2022-11-18T05:38:37.076Z,79.65
2022-11-18T05:39:37.053Z,77.64
2022-11-18T05:40:37.058Z,76.50
2022-11-18T05:41:37.030Z,76.53
2022-11-18T05:42:37.003Z,77.64
2022-11-18T05:43:36.984Z,77.40
2022-11-18T05:44:36.966Z,77.06
2022-11-18T05:45:36.977Z,78.39
2022-11-18T05:46:36.935Z,76.01
2022-11-18T05:47:36.907Z,76.12
2022-11-18T05:48:36.899Z,78.06
2022-11-18T05:49:36.876Z,76.28
2022-11-18T05:50:36.900Z,76.47
2022-11-18T05:51:36.836Z,77.87
2022-11-18T05:52:36.820Z,76.24
2022-11-18T05:53:36.806Z,75.27
2022-11-18T05:54:36.809Z,77.78
2022-11-18T05:55:36.764Z,77.36
2022-11-18T05:56:36.747Z,75.01
2022-11-18T05:57:36.739Z,75.68
2022-11-18T05:58:36.706Z,78.36
2022-11-18T05:59:36.725Z,76.51
2022-11-18T06:00:36.709Z,74.29
2022-11-18T06:01:36.657Z,76.39
2022-11-18T06:02:36.693Z,78.51
2022-11-18T06:03:36.625Z,76.64
2022-11-18T06:04:36.604Z,76.80
2022-11-18T06:05:36.612Z,77.02
2022-11-18T06:06:36.570Z,78.57
2022-11-18T06:07:36.565Z,74.64
2022-11-18T06:08:36.529Z,75.34
2022-11-18T06:09:36.512Z,76.62
2022-11-18T06:10:36.514Z,76.98
2022-11-18T06:11:36.487Z,76.35
2022-11-18T06:12:36.455Z,76.54
2022-11-18T06:13:36.439Z,77.12
2022-11-18T06:14:36.421Z,76.55
2022-11-18T06:15:36.428Z,76.61
2022-11-18T06:16:40.706Z,77.45
2022-11-18T06:17:37.367Z,76.51
2022-11-18T06:18:36.352Z,77.81
2022-11-18T06:19:36.331Z,76.94
2022-11-18T06:20:36.340Z,76.80
2022-11-18T06:21:36.294Z,77.44
2022-11-18T06:22:36.278Z,77.64
2022-11-18T06:23:36.258Z,74.15
2022-11-18T06:24:36.253Z,75.81
2022-11-18T06:25:36.261Z,78.07
2022-11-18T06:26:36.206Z,77.57
2022-11-18T06:27:36.181Z,77.19
2022-11-18T06:28:36.197Z,77.90
2022-11-18T06:29:36.137Z,75.11
2022-11-18T06:30:37.146Z,77.36
2022-11-18T06:31:36.129Z,76.37
2022-11-18T06:32:36.113Z,77.34
2022-11-18T06:33:36.089Z,75.17
2022-11-18T06:34:41.218Z,77.93
2022-11-18T06:35:38.059Z,78.86
2022-11-18T06:36:36.016Z,77.40
2022-11-18T06:37:36.001Z,76.62
2022-11-18T06:38:35.975Z,76.18
2022-11-18T06:39:35.974Z,76.58
2022-11-18T06:40:35.992Z,76.41
2022-11-18T06:41:35.933Z,77.29
2022-11-18T06:42:35.906Z,77.73
2022-11-18T06:43:35.902Z,76.72
2022-11-18T06:44:35.904Z,78.07
2022-11-18T06:45:35.883Z,78.80
2022-11-18T06:46:35.839Z,77.10
2022-11-18T06:47:35.815Z,77.57
2022-11-18T06:48:35.803Z,76.53
2022-11-18T06:49:35.791Z,74.17
2022-11-18T06:50:35.793Z,76.77
2022-11-18T06:51:35.765Z,75.95
2022-11-18T06:52:35.733Z,77.20
2022-11-18T06:53:35.718Z,74.95
2022-11-18T06:54:35.694Z,77.08
2022-11-18T06:55:35.718Z,75.94
2022-11-18T06:56:35.660Z,75.64
2022-11-18T06:57:35.647Z,77.19
2022-11-18T06:58:35.631Z,76.53
2022-11-18T06:59:35.642Z,76.27
2022-11-18T07:00:35.668Z,77.07
2022-11-18T07:01:35.656Z,76.09
2022-11-18T07:02:35.557Z,75.19
2022-11-18T07:03:35.547Z,76.71
2022-11-18T07:04:35.545Z,77.77
2022-11-18T07:05:35.528Z,76.30
2022-11-18T07:06:35.486Z,76.80
2022-11-18T07:07:41.502Z,76.43
2022-11-18T07:08:37.451Z,76.70
2022-11-18T07:09:35.442Z,77.68
2022-11-18T07:10:35.443Z,75.15
2022-11-18T07:11:35.415Z,77.64
2022-11-18T07:12:35.393Z,77.56
2022-11-18T07:13:39.165Z,77.44
2022-11-18T07:14:37.355Z,75.50
2022-11-18T07:15:35.436Z,76.75
2022-11-18T07:16:35.354Z,78.27
2022-11-18T07:17:35.887Z,78.89
2022-11-18T07:18:35.295Z,79.37
2022-11-18T07:19:36.048Z,77.67
2022-11-18T07:20:36.281Z,78.46
2022-11-18T07:21:35.233Z,77.31
2022-11-18T07:22:35.208Z,77.91
2022-11-18T07:23:35.198Z,79.47
2022-11-18T07:24:35.177Z,77.24
2022-11-18T07:25:35.181Z,77.40
2022-11-18T07:26:35.134Z,78.69
2022-11-18T07:27:35.148Z,77.51
2022-11-18T07:28:35.100Z,76.87
2022-11-18T07:29:35.085Z,78.54
2022-11-18T07:30:35.091Z,78.59
2022-11-18T07:31:35.049Z,78.36
2022-11-18T07:32:35.043Z,76.40
2022-11-18T07:33:35.003Z,76.17
2022-11-18T07:34:34.988Z,76.65
2022-11-18T07:35:34.994Z,77.27
2022-11-18T07:36:36.082Z,77.17
2022-11-18T07:37:35.935Z,79.03
2022-11-18T07:38:34.920Z,78.85
2022-11-18T07:39:34.897Z,79.02
2022-11-18T07:40:34.903Z,77.67
2022-11-18T07:41:34.859Z,78.91
2022-11-18T07:42:34.850Z,78.50
2022-11-18T07:43:34.825Z,79.13
2022-11-18T07:44:34.827Z,77.76
2022-11-18T07:45:34.817Z,77.47
2022-11-18T07:46:34.783Z,77.79
2022-11-18T07:47:34.759Z,76.95
2022-11-18T07:48:34.737Z,76.91
2022-11-18T07:49:34.728Z,76.98
2022-11-18T07:50:34.729Z,79.37
2022-11-18T07:51:34.697Z,78.86
2022-11-18T07:52:34.676Z,76.98
2022-11-18T07:53:34.650Z,76.33
2022-11-18T07:54:34.632Z,75.72
2022-11-18T07:55:34.646Z,78.57
2022-11-18T07:56:34.596Z,77.01
2022-11-18T07:57:34.579Z,78.30
2022-11-18T07:58:34.560Z,77.68
2022-11-18T07:59:34.556Z,79.93
2022-11-18T08:00:34.549Z,78.12
2022-11-18T08:01:34.636Z,78.14
2022-11-18T08:02:34.492Z,77.92
2022-11-18T08:03:34.473Z,78.00
2022-11-18T08:04:34.455Z,77.51
2022-11-18T08:05:34.535Z,77.85
2022-11-18T08:06:34.421Z,77.49
2022-11-18T08:07:34.444Z,78.13
2022-11-18T08:08:34.404Z,77.09
2022-11-18T08:09:34.363Z,79.02
2022-11-18T08:10:34.370Z,78.00
2022-11-18T08:11:34.330Z,76.86
2022-11-18T08:12:34.309Z,75.67
2022-11-18T08:13:34.297Z,77.91
2022-11-18T08:14:34.276Z,77.74
2022-11-18T08:15:34.286Z,77.26
2022-11-18T08:16:34.239Z,75.80
2022-11-18T08:17:34.220Z,76.69
2022-11-18T08:18:34.207Z,75.80
2022-11-18T08:19:34.188Z,77.99
2022-11-18T08:20:34.198Z,77.19
2022-11-18T08:21:34.144Z,76.85
2022-11-18T08:22:35.137Z,78.17
2022-11-18T08:23:37.424Z,76.59
2022-11-18T08:24:35.101Z,76.59
2022-11-18T08:25:34.110Z,76.43
2022-11-18T08:26:34.071Z,75.78
2022-11-18T08:27:34.059Z,76.32
2022-11-18T08:28:34.059Z,76.04
2022-11-18T08:29:34.017Z,75.58
2022-11-18T08:30:34.025Z,74.22
2022-11-18T08:31:33.980Z,77.34
2022-11-18T08:32:33.962Z,77.34
2022-11-18T08:33:33.943Z,77.51
2022-11-18T08:34:33.931Z,77.99
2022-11-18T08:35:33.933Z,76.52
2022-11-18T08:36:33.890Z,74.19
2022-11-18T08:37:33.875Z,74.66
2022-11-18T08:38:33.859Z,75.44
2022-11-18T08:39:33.842Z,76.42
2022-11-18T08:40:33.911Z,77.18
2022-11-18T08:41:33.806Z,77.33
2022-11-18T08:42:34.676Z,77.23
2022-11-18T08:43:34.768Z,77.12
2022-11-18T08:44:33.751Z,78.01
2022-11-18T08:45:33.762Z,76.22
2022-11-18T08:46:33.704Z,75.67
2022-11-18T08:47:34.699Z,75.37
2022-11-18T08:48:33.687Z,74.60
2022-11-18T08:49:34.224Z,76.03
2022-11-18T08:50:33.670Z,76.51
2022-11-18T08:51:33.626Z,77.08
2022-11-18T08:52:33.617Z,76.39
2022-11-18T08:53:33.590Z,78.88
2022-11-18T08:54:33.578Z,76.97
2022-11-18T08:55:33.622Z,77.97
2022-11-18T08:56:33.542Z,79.34
2022-11-18T08:57:33.523Z,76.60
2022-11-18T08:58:33.503Z,77.21
2022-11-18T08:59:33.484Z,76.23
2022-11-18T09:00:33.468Z,77.48
2022-11-18T09:01:33.562Z,77.55
2022-11-18T09:02:33.430Z,76.71
2022-11-18T09:03:33.416Z,77.31
2022-11-18T09:04:33.395Z,75.91
2022-11-18T09:05:33.383Z,75.86
2022-11-18T09:06:33.389Z,77.19
2022-11-18T09:07:33.397Z,77.70
2022-11-18T09:08:33.324Z,79.17
2022-11-18T09:09:33.311Z,77.59
2022-11-18T09:10:33.291Z,76.61
2022-11-18T09:11:33.304Z,77.55
2022-11-18T09:12:33.260Z,78.55
2022-11-18T09:13:53.650Z,78.99
2022-11-18T09:15:35.239Z,77.67
2022-11-18T09:16:33.192Z,76.94
2022-11-18T09:17:33.173Z,79.25
2022-11-18T09:18:33.152Z,78.55
2022-11-18T09:19:47.219Z,78.10
2022-11-18T09:20:35.120Z,79.12
2022-11-18T09:21:36.824Z,79.87
2022-11-18T09:22:34.089Z,77.82
2022-11-18T09:23:33.072Z,78.34
2022-11-18T09:24:33.049Z,78.81
2022-11-18T09:25:33.031Z,77.81
2022-11-18T09:26:33.042Z,78.23
2022-11-18T09:27:33.000Z,78.51
2022-11-18T09:28:32.976Z,78.84
2022-11-18T09:29:32.967Z,78.20
2022-11-18T09:30:32.955Z,78.82
2022-11-18T09:31:32.954Z,78.87
2022-11-18T09:32:32.908Z,78.68
2022-11-18T09:33:32.892Z,78.48
2022-11-18T09:34:32.878Z,78.70
2022-11-18T09:35:32.861Z,79.26
2022-11-18T09:36:32.866Z,79.12
2022-11-18T09:37:32.824Z,77.50
2022-11-18T09:38:32.833Z,77.86
2022-11-18T09:39:32.791Z,78.57
2022-11-18T09:40:32.775Z,77.32
2022-11-18T09:41:32.779Z,78.76
2022-11-18T09:42:32.748Z,77.97
2022-11-18T09:43:32.716Z,78.24
2022-11-18T09:44:32.702Z,77.52
2022-11-18T09:45:32.682Z,77.69
2022-11-18T09:46:32.689Z,77.08
2022-11-18T09:47:32.651Z,78.08
2022-11-18T09:48:32.622Z,77.74
2022-11-18T09:49:32.611Z,76.44
2022-11-18T09:50:49.975Z,79.16
2022-11-18T09:51:34.597Z,78.59
2022-11-18T09:52:35.892Z,77.39
2022-11-18T09:53:33.532Z,77.79
2022-11-18T09:54:33.527Z,78.37
2022-11-18T09:55:32.523Z,75.14
2022-11-18T09:56:32.597Z,78.19
2022-11-18T09:57:32.473Z,76.79
2022-11-18T09:58:32.457Z,78.30
2022-11-18T09:59:32.436Z,77.88
2022-11-18T10:00:32.435Z,78.37
2022-11-18T10:01:32.494Z,77.26
2022-11-18T10:02:32.392Z,76.98
2022-11-18T10:03:32.370Z,77.18
2022-11-18T10:04:32.344Z,77.00
2022-11-18T10:05:32.331Z,76.99
2022-11-18T10:06:32.338Z,77.22
2022-11-18T10:07:32.466Z,76.88
2022-11-18T10:08:32.275Z,76.71
2022-11-18T10:09:32.267Z,78.23
2022-11-18T10:10:32.241Z,76.00
2022-11-18T10:11:33.557Z,78.63
2022-11-18T10:12:32.266Z,77.34
2022-11-18T10:13:32.189Z,76.95
2022-11-18T10:14:32.172Z,76.21
2022-11-18T10:15:32.152Z,77.90
2022-11-18T10:16:32.166Z,78.72
2022-11-18T10:17:32.118Z,76.76
2022-11-18T10:18:58.507Z,79.13
2022-11-18T10:19:34.084Z,78.84
2022-11-18T10:20:32.067Z,79.21
2022-11-18T10:21:32.073Z,76.72
2022-11-18T10:22:32.036Z,78.84
2022-11-18T10:23:32.033Z,77.95
2022-11-18T10:24:32.001Z,78.11
2022-11-18T10:25:31.990Z,78.49
2022-11-18T10:26:31.987Z,75.74
2022-11-18T10:27:31.950Z,79.30
2022-11-18T10:28:31.934Z,77.16
2022-11-18T10:29:31.913Z,79.28
2022-11-18T10:30:31.898Z,77.38
2022-11-18T10:31:32.667Z,78.74
2022-11-18T10:32:31.894Z,78.64
2022-11-18T10:33:31.878Z,78.77
2022-11-18T10:34:31.826Z,77.29
2022-11-18T10:35:31.799Z,78.26
2022-11-18T10:36:31.809Z,78.36
2022-11-18T10:38:00.253Z,77.17
2022-11-18T10:38:33.750Z,79.22
2022-11-18T10:39:32.750Z,77.52
2022-11-18T10:40:31.722Z,78.09
2022-11-18T10:41:31.736Z,78.36
2022-11-18T10:42:31.682Z,78.39
2022-11-18T10:43:31.673Z,76.09
2022-11-18T10:44:31.648Z,77.17
2022-11-18T10:45:31.632Z,78.33
2022-11-18T10:46:31.639Z,77.81
2022-11-18T10:47:31.602Z,78.74
2022-11-18T10:48:31.580Z,77.01
2022-11-18T10:49:31.563Z,78.12
2022-11-18T10:50:31.540Z,79.41
2022-11-18T10:51:31.557Z,78.75
2022-11-18T10:52:31.508Z,78.70
2022-11-18T10:53:31.487Z,79.24
2022-11-18T10:54:31.472Z,78.72
2022-11-18T10:55:31.455Z,78.68
2022-11-18T10:56:31.457Z,77.18
2022-11-18T10:57:31.418Z,77.46
2022-11-18T10:58:31.391Z,77.57
2022-11-18T10:59:31.377Z,78.31
2022-11-18T11:00:31.359Z,78.00
2022-11-18T11:01:31.426Z,76.28
2022-11-18T11:02:31.324Z,77.44
2022-11-18T11:03:31.304Z,78.63
2022-11-18T11:04:31.293Z,77.23
2022-11-18T11:05:31.271Z,78.63
2022-11-18T11:06:31.276Z,80.28
2022-11-18T11:07:31.342Z,79.53
2022-11-18T11:08:38.267Z,79.13
2022-11-18T11:09:33.198Z,79.06
2022-11-18T11:10:31.180Z,77.69
2022-11-18T11:11:31.189Z,76.05
2022-11-18T11:12:31.143Z,76.86
2022-11-18T11:13:32.133Z,78.32
2022-11-18T11:14:31.114Z,77.66
2022-11-18T11:15:31.094Z,78.81
2022-11-18T11:16:31.098Z,78.24
2022-11-18T11:17:31.097Z,78.37
2022-11-18T11:18:31.034Z,78.52
2022-11-18T11:19:31.019Z,78.21
2022-11-18T11:20:31.002Z,76.50
2022-11-18T11:21:31.074Z,78.49
2022-11-18T11:22:31.071Z,78.62
2022-11-18T11:23:31.190Z,78.21
2022-11-18T11:24:31.600Z,78.83
2022-11-18T11:28:32.864Z,79.71
2022-11-18T11:29:30.851Z,76.66
2022-11-18T11:30:30.836Z,76.50
2022-11-18T11:31:30.828Z,78.20
2022-11-18T11:32:30.788Z,77.71
2022-11-18T11:33:30.766Z,78.30
2022-11-18T11:34:30.750Z,78.58
2022-11-18T11:35:30.739Z,77.79
2022-11-18T11:36:30.748Z,79.19
2022-11-18T11:37:30.694Z,78.03
2022-11-18T11:38:30.690Z,78.76
2022-11-18T11:39:30.686Z,78.66
2022-11-18T11:40:30.661Z,78.79
2022-11-18T11:41:30.666Z,78.25
2022-11-18T11:42:30.612Z,77.59
2022-11-18T11:43:30.594Z,78.57
2022-11-18T11:44:30.575Z,78.85
2022-11-18T11:45:30.558Z,78.56
2022-11-18T11:46:30.565Z,79.24
2022-11-18T11:47:30.522Z,79.35
2022-11-18T11:48:30.496Z,79.71
2022-11-18T11:49:31.485Z,77.72
2022-11-18T11:50:30.469Z,78.60
2022-11-18T11:51:30.473Z,78.75
2022-11-18T11:52:30.440Z,77.86
2022-11-18T11:53:30.417Z,79.18
2022-11-18T11:54:30.398Z,79.33
2022-11-18T11:55:30.381Z,78.63
2022-11-18T11:56:30.404Z,78.91
2022-11-18T11:57:30.347Z,78.38
2022-11-18T11:58:30.354Z,78.64
2022-11-18T11:59:30.313Z,78.46
2022-11-18T12:00:30.293Z,78.00
2022-11-18T12:01:30.299Z,79.57
2022-11-18T12:02:30.326Z,79.26
2022-11-18T12:03:30.253Z,79.07
2022-11-18T12:04:30.220Z,79.06
2022-11-18T12:05:30.207Z,79.79
2022-11-18T12:06:30.217Z,78.18
2022-11-18T12:07:30.224Z,79.63
2022-11-18T12:08:30.154Z,76.70
2022-11-18T12:09:30.188Z,78.64
2022-11-18T12:10:30.121Z,79.39
2022-11-18T12:11:30.243Z,78.78
2022-11-18T12:12:30.091Z,79.53
2022-11-18T12:13:30.091Z,78.93
2022-11-18T12:14:30.057Z,78.92
2022-11-18T12:15:30.026Z,79.79
2022-11-18T12:16:30.035Z,79.77
2022-11-18T12:17:30.001Z,78.67
2022-11-18T12:18:29.983Z,79.53
2022-11-18T12:19:29.959Z,79.43
2022-11-18T12:20:29.949Z,79.44
2022-11-18T12:21:34.778Z,79.56
2022-11-18T12:22:31.905Z,78.69
2022-11-18T12:23:29.887Z,79.79
2022-11-18T12:24:29.874Z,79.41
2022-11-18T12:25:29.853Z,79.73
2022-11-18T12:26:29.865Z,78.91
2022-11-18T12:27:29.822Z,80.43
2022-11-18T12:28:29.799Z,80.36
2022-11-18T12:29:29.788Z,79.57
2022-11-18T12:30:29.771Z,79.36
2022-11-18T12:31:29.775Z,78.93
2022-11-18T12:32:29.743Z,79.43
2022-11-18T12:33:29.745Z,78.93
2022-11-18T12:34:29.691Z,79.79
2022-11-18T12:35:29.672Z,80.01
2022-11-18T12:36:29.685Z,80.66
2022-11-18T12:37:29.639Z,80.06
2022-11-18T12:38:29.625Z,79.94
2022-11-18T12:39:29.606Z,80.46
2022-11-18T12:40:29.594Z,80.07
2022-11-18T12:41:29.663Z,79.14
2022-11-18T12:42:29.575Z,79.83
2022-11-18T12:43:30.303Z,80.17
2022-11-18T12:44:29.702Z,80.74
2022-11-18T12:45:30.638Z,80.26
2022-11-18T12:46:29.553Z,80.28
2022-11-18T12:47:29.466Z,79.47
2022-11-18T12:48:29.448Z,80.27
2022-11-18T12:49:29.427Z,79.28
2022-11-18T12:50:29.409Z,79.78
2022-11-18T12:51:29.449Z,77.81
2022-11-18T12:52:29.377Z,80.28
2022-11-18T12:53:29.359Z,79.70
2022-11-18T12:54:29.340Z,79.20
2022-11-18T12:55:29.326Z,79.35
2022-11-18T12:56:29.327Z,79.60