createdAt,value
2019-04-30T00:02:10.382Z,36.43
2019-04-30T00:04:52.535Z,30.50
2019-04-30T00:07:21.056Z,27.53
2019-04-30T00:09:53.808Z,21.73
2019-04-30T00:12:20.464Z,20.53
2019-04-30T00:14:49.160Z,19.73
2019-04-30T00:17:19.594Z,20.03
2019-04-30T00:19:50.382Z,21.20
2019-04-30T00:22:30.505Z,20.97
2019-04-30T00:24:50.039Z,20.93
2019-04-30T00:27:21.056Z,21.30
2019-04-30T00:29:48.684Z,21.07
2019-04-30T00:32:17.160Z,21.30
2019-04-30T00:34:45.639Z,23.23
2019-04-30T00:37:18.653Z,20.90
2019-04-30T00:39:50.712Z,20.93
2019-04-30T00:42:17.296Z,21.57
2019-04-30T00:44:45.639Z,22.30
2019-04-30T00:47:15.458Z,21.37
2019-04-30T00:49:44.836Z,21.70
2019-04-30T00:52:15.435Z,24.80
2019-04-30T00:54:45.251Z,22.47
2019-04-30T00:57:15.156Z,32.30
2019-04-30T00:59:47.674Z,29.20
2019-04-30T01:02:19.928Z,25.73
2019-04-30T01:04:48.376Z,25.40
2019-04-30T01:07:17.343Z,24.13
2019-04-30T01:09:49.541Z,23.23
2019-04-30T01:12:17.406Z,24.37
2019-04-30T01:14:46.431Z,27.47
2019-04-30T01:17:14.891Z,28.17
2019-04-30T01:19:45.904Z,24.03
2019-04-30T01:22:14.088Z,23.80
2019-04-30T01:24:43.125Z,25.63
2019-04-30T01:27:12.132Z,24.33
2019-04-30T01:29:44.181Z,23.90
2019-04-30T01:32:17.497Z,23.90
2019-04-30T01:34:44.230Z,23.93
2019-04-30T01:37:11.378Z,22.90
2019-04-30T01:39:39.843Z,23.30
2019-04-30T01:42:11.409Z,23.83
2019-04-30T01:44:39.193Z,23.07
2019-04-30T01:47:08.932Z,25.50
2019-04-30T01:49:42.722Z,23.97
2019-04-30T01:52:09.502Z,28.83
2019-04-30T01:54:39.114Z,32.80
2019-04-30T01:57:15.310Z,36.73
2019-04-30T02:00:03.493Z,29.77
2019-04-30T02:02:33.593Z,26.63
2019-04-30T02:05:02.064Z,26.60
2019-04-30T02:07:30.610Z,25.60
2019-04-30T02:09:59.215Z,24.77
2019-04-30T02:12:29.690Z,25.37
2019-04-30T02:14:59.679Z,23.37
2019-04-30T02:17:29.299Z,24.23
2019-04-30T02:19:59.345Z,22.67
2019-04-30T02:22:30.905Z,24.20
2019-04-30T02:24:58.694Z,23.73
2019-04-30T02:27:29.047Z,21.40
2019-04-30T02:29:59.370Z,22.97
2019-04-30T02:32:30.198Z,23.07
2019-04-30T02:34:59.878Z,22.77
2019-04-30T02:37:35.903Z,22.07
2019-04-30T02:40:06.765Z,22.73
2019-04-30T02:42:39.695Z,22.07
2019-04-30T02:45:10.344Z,21.23
2019-04-30T02:47:40.033Z,22.10
2019-04-30T02:50:17.741Z,23.47
2019-04-30T02:52:40.975Z,23.27
2019-04-30T02:55:12.568Z,21.67
2019-04-30T02:57:41.073Z,20.50
2019-04-30T03:00:14.287Z,21.30
2019-04-30T03:02:42.744Z,21.47
2019-04-30T03:05:13.632Z,20.50
2019-04-30T03:07:42.519Z,22.43
2019-04-30T03:10:11.487Z,19.90
2019-04-30T03:13:00.045Z,18.97
2019-04-30T03:15:29.824Z,20.50
2019-04-30T03:18:06.183Z,20.27
2019-04-30T03:20:36.761Z,19.60
2019-04-30T03:23:06.444Z,19.97
2019-04-30T03:25:35.020Z,19.00
2019-04-30T03:28:03.544Z,20.67
2019-04-30T03:30:32.499Z,18.73
2019-04-30T03:33:02.627Z,20.30
2019-04-30T03:35:32.580Z,19.40
2019-04-30T03:38:01.520Z,20.53
2019-04-30T03:40:30.250Z,16.93
2019-04-30T03:42:59.769Z,18.90
2019-04-30T03:45:30.194Z,19.87
2019-04-30T03:48:00.332Z,19.50
2019-04-30T03:50:36.574Z,20.53
2019-04-30T03:53:00.455Z,19.80
2019-04-30T03:55:29.923Z,20.13
2019-04-30T03:58:00.098Z,21.80
2019-04-30T04:00:42.630Z,20.63
2019-04-30T04:03:11.401Z,20.73
2019-04-30T04:05:44.191Z,19.53
2019-04-30T04:08:19.351Z,19.07
2019-04-30T04:10:54.763Z,19.63
2019-04-30T04:13:23.313Z,19.90
2019-04-30T04:15:51.775Z,22.73
2019-04-30T04:18:20.405Z,21.93
2019-04-30T04:20:51.963Z,22.97
2019-04-30T04:23:19.471Z,23.40
2019-04-30T04:25:49.813Z,25.17
2019-04-30T04:28:20.226Z,25.87
2019-04-30T04:30:50.651Z,23.67
2019-04-30T04:33:19.935Z,27.80
2019-04-30T04:35:49.914Z,28.50
2019-04-30T04:38:20.504Z,27.83
2019-04-30T04:40:50.157Z,27.87
2019-04-30T04:43:20.180Z,29.00
2019-04-30T04:45:49.974Z,28.07
2019-04-30T04:48:19.812Z,29.23
2019-04-30T04:50:50.042Z,29.83
2019-04-30T04:53:19.742Z,30.87
2019-04-30T04:55:49.903Z,29.90
2019-04-30T04:58:21.538Z,29.50
2019-04-30T05:00:49.657Z,30.50
2019-04-30T05:03:22.566Z,29.53
2019-04-30T05:05:51.019Z,30.43
2019-04-30T05:08:19.550Z,29.27
2019-04-30T05:10:49.522Z,29.93
2019-04-30T05:13:19.227Z,28.67
2019-04-30T05:15:51.274Z,28.70
2019-04-30T05:18:19.169Z,26.50
2019-04-30T05:20:49.097Z,26.53
2019-04-30T05:23:21.815Z,27.93
2019-04-30T05:25:58.945Z,26.97
2019-04-30T05:28:27.564Z,26.43
2019-04-30T05:30:56.015Z,27.13
2019-04-30T05:33:24.479Z,26.83
2019-04-30T05:35:52.943Z,26.57
2019-04-30T05:38:21.407Z,27.13
2019-04-30T05:40:49.942Z,26.10
2019-04-30T05:43:19.186Z,27.93
2019-04-30T05:45:49.241Z,27.53
2019-04-30T05:48:18.555Z,25.60
2019-04-30T05:50:51.502Z,26.93
2019-04-30T05:53:19.011Z,26.37
2019-04-30T05:55:49.313Z,28.23
2019-04-30T05:58:19.820Z,27.17
2019-04-30T06:00:49.916Z,24.93
2019-04-30T06:03:27.524Z,24.70
2019-04-30T06:05:49.321Z,22.97
2019-04-30T06:08:19.719Z,26.13
2019-04-30T06:10:52.661Z,24.03
2019-04-30T06:13:25.718Z,24.53
2019-04-30T06:15:58.923Z,23.47
2019-04-30T06:18:28.691Z,25.77
2019-04-30T06:20:59.258Z,22.23
2019-04-30T06:23:29.362Z,21.53
2019-04-30T06:26:06.834Z,21.10
2019-04-30T06:28:29.229Z,20.67
2019-04-30T06:30:59.134Z,21.73
2019-04-30T06:33:29.087Z,21.60
2019-04-30T06:35:59.032Z,20.63
2019-04-30T06:38:29.180Z,20.97
2019-04-30T06:40:58.833Z,20.27
2019-04-30T06:43:28.751Z,20.33
2019-04-30T06:45:59.003Z,21.20
2019-04-30T06:48:29.648Z,20.90
2019-04-30T06:50:59.232Z,21.43
2019-04-30T06:53:29.264Z,21.30
2019-04-30T06:55:58.967Z,20.20
2019-04-30T06:58:29.176Z,19.57
2019-04-30T07:00:59.562Z,18.40
2019-04-30T07:03:29.091Z,18.50
2019-04-30T07:05:58.587Z,17.60
2019-04-30T07:08:37.222Z,17.13
2019-04-30T07:11:19.399Z,14.40
2019-04-30T07:13:52.069Z,14.87
2019-04-30T07:16:20.051Z,12.83
2019-04-30T07:18:48.962Z,12.73
2019-04-30T07:21:19.558Z,12.97
2019-04-30T07:23:48.550Z,13.23
2019-04-30T07:26:19.692Z,12.17
2019-04-30T07:28:52.767Z,13.40
2019-04-30T07:31:19.270Z,11.97
2019-04-30T07:33:51.523Z,12.33
2019-04-30T07:36:19.556Z,12.10
2019-04-30T07:38:54.395Z,11.50
2019-04-30T07:41:19.011Z,10.23
2019-04-30T07:43:49.448Z,11.73
2019-04-30T07:46:19.973Z,10.30
2019-04-30T07:48:50.161Z,9.93
2019-04-30T07:51:21.168Z,9.97
2019-04-30T07:53:49.660Z,11.03
2019-04-30T07:56:25.677Z,10.77
2019-04-30T07:58:50.520Z,11.43
2019-04-30T08:01:19.599Z,11.43
2019-04-30T08:03:59.239Z,11.27
2019-04-30T08:06:31.009Z,10.90
2019-04-30T08:09:00.830Z,11.60
2019-04-30T08:11:29.402Z,10.13
2019-04-30T08:13:58.996Z,11.03
2019-04-30T08:16:39.968Z,9.17
2019-04-30T08:19:09.107Z,9.97
2019-04-30T08:21:40.123Z,10.80
2019-04-30T08:24:09.308Z,11.07
2019-04-30T08:26:39.684Z,11.50
2019-04-30T08:29:29.373Z,11.37
2019-04-30T08:31:59.356Z,9.90
2019-04-30T08:34:29.215Z,9.87
2019-04-30T08:37:17.187Z,9.27
2019-04-30T08:39:40.929Z,8.63
2019-04-30T08:42:09.443Z,8.47
2019-04-30T08:44:58.556Z,10.03
2019-04-30T08:47:35.157Z,7.93
2019-04-30T08:50:05.277Z,10.43
2019-04-30T08:52:34.239Z,9.27
2019-04-30T08:55:13.343Z,6.83
2019-04-30T08:57:33.016Z,8.87
2019-04-30T09:00:01.469Z,8.87
2019-04-30T09:02:29.959Z,8.17
2019-04-30T09:05:00.483Z,8.30
2019-04-30T09:07:29.698Z,8.17
2019-04-30T09:10:19.212Z,8.93
2019-04-30T09:12:51.676Z,7.30
2019-04-30T09:15:18.877Z,7.97
2019-04-30T09:18:00.326Z,7.93
2019-04-30T09:20:19.296Z,7.77
2019-04-30T09:22:49.563Z,9.77
2019-04-30T09:25:19.461Z,9.60
2019-04-30T09:27:48.829Z,8.33
2019-04-30T09:30:18.871Z,8.27
2019-04-30T09:32:49.837Z,9.00
2019-04-30T09:35:19.556Z,9.37
2019-04-30T09:38:09.193Z,9.77
2019-04-30T09:40:39.910Z,8.57
2019-04-30T09:43:08.659Z,8.90
2019-04-30T09:45:56.727Z,9.77
2019-04-30T09:48:25.179Z,8.50
2019-04-30T09:50:53.984Z,8.27
2019-04-30T09:53:42.146Z,8.00
2019-04-30T09:56:10.601Z,9.47
2019-04-30T09:58:39.388Z,8.53
2019-04-30T10:01:09.439Z,8.63
2019-04-30T10:04:00.016Z,8.97
2019-04-30T10:06:39.380Z,8.60
2019-04-30T10:08:59.660Z,8.83
2019-04-30T10:11:42.822Z,8.87
2019-04-30T10:14:11.299Z,8.67
2019-04-30T10:16:59.599Z,8.40
2019-04-30T10:19:29.245Z,8.57
2019-04-30T10:21:58.959Z,8.90
2019-04-30T10:24:29.486Z,8.97
2019-04-30T10:27:00.238Z,8.33
2019-04-30T10:29:29.292Z,8.80
2019-04-30T10:31:58.752Z,7.27
2019-04-30T10:34:46.990Z,8.47
2019-04-30T10:37:15.447Z,8.37
2019-04-30T10:39:43.922Z,8.50
2019-04-30T10:42:12.464Z,7.90
2019-04-30T10:44:40.974Z,8.40
2019-04-30T10:47:09.458Z,7.87
2019-04-30T10:49:38.907Z,7.97
2019-04-30T10:52:29.166Z,8.97
2019-04-30T10:54:57.239Z,7.83
2019-04-30T10:57:25.781Z,8.23
2019-04-30T10:59:54.238Z,7.90
2019-04-30T11:02:22.898Z,7.50
2019-04-30T11:04:51.467Z,8.03
2019-04-30T11:07:19.928Z,7.43
2019-04-30T11:10:08.747Z,7.50
2019-04-30T11:12:39.151Z,8.50
2019-04-30T11:15:09.182Z,7.63
2019-04-30T11:17:39.418Z,7.80
2019-04-30T11:20:10.217Z,7.87
2019-04-30T11:22:38.833Z,7.50
2019-04-30T11:25:10.000Z,7.10
2019-04-30T11:27:40.811Z,8.27
2019-04-30T11:30:20.190Z,7.90
2019-04-30T11:32:39.739Z,7.53
2019-04-30T11:35:15.304Z,7.23
2019-04-30T11:37:43.772Z,7.43
2019-04-30T11:40:12.939Z,6.90
2019-04-30T11:42:41.406Z,6.67
2019-04-30T11:45:11.939Z,6.93
2019-04-30T11:47:40.409Z,7.77
2019-04-30T11:50:11.971Z,6.67
2019-04-30T11:52:40.439Z,7.73
2019-04-30T11:55:16.885Z,8.20
2019-04-30T11:57:45.713Z,6.95
2019-04-30T12:00:23.655Z,8.78
2019-04-30T12:02:53.018Z,8.57
2019-04-30T12:05:22.134Z,7.50
2019-04-30T12:08:04.195Z,7.90
2019-04-30T12:10:52.511Z,8.17
2019-04-30T12:13:29.069Z,8.67
2019-04-30T12:15:59.554Z,8.70
2019-04-30T12:18:28.088Z,7.30
2019-04-30T12:20:56.582Z,7.43
2019-04-30T12:23:25.100Z,8.40
2019-04-30T12:25:53.672Z,8.70
2019-04-30T12:28:22.131Z,7.87
2019-04-30T12:30:50.659Z,8.07
2019-04-30T12:33:19.292Z,6.87
2019-04-30T12:35:49.211Z,6.70
2019-04-30T12:38:38.159Z,6.70
2019-04-30T12:41:06.690Z,6.97
2019-04-30T12:43:35.235Z,6.57
2019-04-30T12:46:05.557Z,6.33
2019-04-30T12:48:35.859Z,6.70
2019-04-30T12:51:22.733Z,6.63
2019-04-30T12:53:52.826Z,7.17
2019-04-30T12:56:27.104Z,6.37
2019-04-30T12:58:53.219Z,7.10
2019-04-30T13:01:21.753Z,6.80
2019-04-30T13:03:56.682Z,7.73
2019-04-30T13:06:20.904Z,6.30
2019-04-30T13:08:52.413Z,6.20
2019-04-30T13:11:21.061Z,6.37
2019-04-30T13:13:51.201Z,6.57
2019-04-30T13:16:20.314Z,6.43
2019-04-30T13:18:49.375Z,6.10
2019-04-30T13:21:18.487Z,6.22
2019-04-30T13:23:47.218Z,5.80
2019-04-30T13:26:15.690Z,6.17
2019-04-30T13:28:51.475Z,6.23
2019-04-30T13:31:19.936Z,5.40
2019-04-30T13:34:00.335Z,6.37
2019-04-30T13:36:26.271Z,5.50
2019-04-30T13:39:06.778Z,6.00
2019-04-30T13:41:39.648Z,5.63
2019-04-30T13:44:09.754Z,6.60
2019-04-30T13:46:39.606Z,5.83
2019-04-30T13:49:08.233Z,6.00
2019-04-30T13:51:36.775Z,5.73
2019-04-30T13:54:05.383Z,6.70
2019-04-30T13:56:33.904Z,5.63
2019-04-30T13:59:02.373Z,5.27
2019-04-30T14:01:30.944Z,6.10
2019-04-30T14:06:53.189Z,5.85
2019-04-30T14:09:32.282Z,6.40
2019-04-30T14:12:01.419Z,6.28
2019-04-30T14:14:29.953Z,5.65
2019-04-30T14:16:59.031Z,6.40
2019-04-30T14:19:29.522Z,5.20
2019-04-30T14:21:58.980Z,6.78
2019-04-30T14:24:27.751Z,5.60
2019-04-30T14:26:56.291Z,6.35
2019-04-30T14:29:24.745Z,4.42
2019-04-30T14:31:53.207Z,5.58
2019-04-30T14:34:21.726Z,5.33
2019-04-30T14:36:50.210Z,4.87
2019-04-30T14:39:20.289Z,4.83
2019-04-30T14:41:51.285Z,5.10
2019-04-30T14:44:40.204Z,5.77
2019-04-30T14:47:29.919Z,4.93
2019-04-30T14:50:10.718Z,5.00
2019-04-30T14:52:40.819Z,5.53
2019-04-30T14:55:22.980Z,5.53
2019-04-30T14:57:59.420Z,6.03
2019-04-30T15:00:49.625Z,5.30
2019-04-30T15:03:21.923Z,5.90
2019-04-30T15:05:51.703Z,5.80
2019-04-30T15:08:20.628Z,5.20
2019-04-30T15:10:49.154Z,5.67
2019-04-30T15:13:19.373Z,5.40
2019-04-30T15:15:49.109Z,6.03
2019-04-30T15:18:19.163Z,4.80
2019-04-30T15:20:49.769Z,5.37
2019-04-30T15:23:36.715Z,4.83
2019-04-30T15:26:05.162Z,5.97
2019-04-30T15:28:33.622Z,5.07
2019-04-30T15:31:02.091Z,6.30
2019-04-30T15:36:22.512Z,5.97
2019-04-30T15:39:01.735Z,5.53
2019-04-30T15:41:31.096Z,5.73
2019-04-30T15:43:59.979Z,5.53
2019-04-30T15:46:28.860Z,6.27
2019-04-30T15:48:57.462Z,5.20
2019-04-30T15:51:25.929Z,5.37
2019-04-30T15:53:54.462Z,5.60
2019-04-30T15:56:34.398Z,5.53
2019-04-30T15:59:11.022Z,4.33
2019-04-30T16:01:41.115Z,5.13
2019-04-30T16:04:11.278Z,5.30
2019-04-30T16:06:40.084Z,5.03
2019-04-30T16:09:28.854Z,5.00
2019-04-30T16:12:10.478Z,4.80
2019-04-30T16:14:40.560Z,5.20
2019-04-30T16:17:13.678Z,5.33
2019-04-30T16:19:42.123Z,4.63
2019-04-30T16:22:10.652Z,4.83
2019-04-30T16:24:39.182Z,4.47
2019-04-30T16:27:09.281Z,5.43
2019-04-30T16:29:38.782Z,4.90
2019-04-30T16:32:09.271Z,5.10
2019-04-30T16:34:38.859Z,4.93
2019-04-30T16:37:07.903Z,5.20
2019-04-30T16:39:36.396Z,5.03
2019-04-30T16:42:05.018Z,5.20
2019-04-30T16:44:34.453Z,4.97
2019-04-30T16:47:13.095Z,5.47
2019-04-30T16:49:33.193Z,5.33
2019-04-30T16:52:01.735Z,4.70
2019-04-30T16:54:30.320Z,6.00
2019-04-30T16:57:04.125Z,4.57
2019-04-30T16:59:30.987Z,4.73
2019-04-30T17:02:00.469Z,5.53
2019-04-30T17:04:48.949Z,5.50
2019-04-30T17:07:18.831Z,5.30
2019-04-30T17:09:51.777Z,5.37
2019-04-30T17:12:21.865Z,5.30
2019-04-30T17:14:54.682Z,4.77
2019-04-30T17:17:23.150Z,5.67
2019-04-30T17:19:51.620Z,5.23
2019-04-30T17:22:20.141Z,4.77
2019-04-30T17:24:49.467Z,5.43
2019-04-30T17:27:21.939Z,5.80
2019-04-30T17:29:48.268Z,5.13
2019-04-30T17:32:18.534Z,5.70
2019-04-30T17:34:59.359Z,5.57
2019-04-30T17:37:40.136Z,5.07
2019-04-30T17:40:09.591Z,7.03
2019-04-30T17:42:38.130Z,5.70
2019-04-30T17:45:09.493Z,4.97
2019-04-30T17:47:38.261Z,6.27
2019-04-30T17:50:08.930Z,5.67
2019-04-30T17:52:37.776Z,5.50
2019-04-30T17:55:29.038Z,6.23
2019-04-30T17:57:58.563Z,6.60
2019-04-30T18:00:29.271Z,6.70
2019-04-30T18:02:58.039Z,5.80
2019-04-30T18:05:26.504Z,6.47
2019-04-30T18:07:55.170Z,6.37
2019-04-30T18:10:24.039Z,7.83
2019-04-30T18:12:52.570Z,6.27
2019-04-30T18:15:25.609Z,6.50
2019-04-30T18:18:07.940Z,7.47
2019-04-30T18:20:39.203Z,8.27
2019-04-30T18:23:09.702Z,7.90
2019-04-30T18:25:39.807Z,7.83
2019-04-30T18:28:09.162Z,8.63
2019-04-30T18:30:39.922Z,6.40
2019-04-30T18:33:09.842Z,7.57
2019-04-30T18:35:38.951Z,6.83
2019-04-30T18:38:09.824Z,7.23
2019-04-30T18:40:39.721Z,8.67
2019-04-30T18:43:08.874Z,8.53
2019-04-30T18:45:39.526Z,8.57
2019-04-30T18:48:09.737Z,9.30
2019-04-30T18:50:38.347Z,8.77
2019-04-30T18:53:08.814Z,9.00
2019-04-30T18:55:37.336Z,9.87
2019-04-30T18:58:06.495Z,21.57
2019-04-30T19:00:42.896Z,17.27
2019-04-30T19:03:12.085Z,14.03
2019-04-30T19:05:42.263Z,13.03
2019-04-30T19:08:15.129Z,18.63
2019-04-30T19:11:01.701Z,18.00
2019-04-30T19:13:37.593Z,17.07
2019-04-30T19:16:26.016Z,17.23
2019-04-30T19:19:12.736Z,13.20
2019-04-30T19:21:41.302Z,13.00
2019-04-30T19:24:09.765Z,14.60
2019-04-30T19:26:38.853Z,14.57
2019-04-30T19:29:07.910Z,15.03
2019-04-30T19:31:36.518Z,14.70
2019-04-30T19:34:05.285Z,37.97
2019-04-30T19:36:37.309Z,48.67
2019-04-30T19:39:05.548Z,47.07
2019-04-30T19:41:34.025Z,43.80
2019-04-30T19:44:02.502Z,26.63
2019-04-30T19:46:38.347Z,16.50
2019-04-30T19:49:06.882Z,22.77
2019-04-30T19:51:35.506Z,14.07
2019-04-30T19:54:04.536Z,13.60
2019-04-30T19:56:33.002Z,15.07
2019-04-30T19:59:05.265Z,16.13
2019-04-30T20:01:31.727Z,23.00
2019-04-30T20:04:00.199Z,30.23
2019-04-30T20:06:28.793Z,25.63
2019-04-30T20:08:59.040Z,15.20
2019-04-30T20:11:27.863Z,19.70
2019-04-30T20:13:56.334Z,23.57
2019-04-30T20:16:24.800Z,14.63
2019-04-30T20:18:53.319Z,20.97
2019-04-30T20:21:48.667Z,16.00
2019-04-30T20:24:21.143Z,15.77
2019-04-30T20:26:51.637Z,20.93
2019-04-30T20:29:20.048Z,20.03
2019-04-30T20:31:48.792Z,21.07
2019-04-30T20:34:19.041Z,32.30
2019-04-30T20:36:47.569Z,33.40
2019-04-30T20:39:17.696Z,24.23
2019-04-30T20:41:46.702Z,22.23
2019-04-30T20:44:15.163Z,22.90
2019-04-30T20:46:43.635Z,21.63
2019-04-30T20:49:12.109Z,22.17
2019-04-30T20:51:52.772Z,20.47
2019-04-30T20:54:11.617Z,19.87
2019-04-30T20:56:40.082Z,19.87
2019-04-30T20:59:10.821Z,21.87
2019-04-30T21:01:39.354Z,20.90
2019-04-30T21:04:07.915Z,25.00
2019-04-30T21:06:36.449Z,23.47
2019-04-30T21:09:06.496Z,24.47
2019-04-30T21:11:34.946Z,23.03
2019-04-30T21:14:03.403Z,22.50
2019-04-30T21:16:31.861Z,22.40
2019-04-30T21:19:00.323Z,21.93
2019-04-30T21:21:28.950Z,21.83
2019-04-30T21:23:57.839Z,22.83
2019-04-30T21:26:26.388Z,20.53
2019-04-30T21:28:58.043Z,21.37
2019-04-30T21:31:35.588Z,20.20
2019-04-30T21:34:12.275Z,19.87
2019-04-30T21:36:40.801Z,20.43
2019-04-30T21:39:09.257Z,18.00
2019-04-30T21:41:39.439Z,19.40
2019-04-30T21:44:08.063Z,19.90
2019-04-30T21:46:37.584Z,18.27
2019-04-30T21:49:08.751Z,18.80
2019-04-30T21:51:38.660Z,18.27
2019-04-30T21:54:07.163Z,18.00
2019-04-30T21:56:35.898Z,16.70
2019-04-30T21:59:04.412Z,16.37
2019-04-30T22:01:33.232Z,16.33
2019-04-30T22:04:01.805Z,17.07
2019-04-30T22:06:30.264Z,14.97
2019-04-30T22:08:58.725Z,15.37
2019-04-30T22:11:27.181Z,15.10
2019-04-30T22:13:55.659Z,15.03
2019-04-30T22:16:24.121Z,15.67
2019-04-30T22:18:52.613Z,13.53
2019-04-30T22:21:21.147Z,13.57
2019-04-30T22:23:49.622Z,15.17
2019-04-30T22:26:18.091Z,12.70
2019-04-30T22:28:46.590Z,11.57
2019-04-30T22:31:15.055Z,15.37
2019-04-30T22:33:43.602Z,14.63
2019-04-30T22:36:13.796Z,15.63
2019-04-30T22:38:50.067Z,15.90
2019-04-30T22:41:20.176Z,15.50
2019-04-30T22:44:08.052Z,15.50
2019-04-30T22:46:36.547Z,15.97
2019-04-30T22:49:05.235Z,17.80
2019-04-30T22:51:33.706Z,17.20
2019-04-30T22:54:02.244Z,16.33
2019-04-30T22:56:30.778Z,16.47
2019-04-30T22:58:59.233Z,16.83
2019-04-30T23:01:41.305Z,16.20
2019-04-30T23:04:14.411Z,16.20
2019-04-30T23:06:42.867Z,17.50
2019-04-30T23:09:30.695Z,20.77
2019-04-30T23:11:59.155Z,20.27
2019-04-30T23:14:27.618Z,20.50
2019-04-30T23:16:56.155Z,22.27
2019-04-30T23:19:24.613Z,24.07
2019-04-30T23:21:53.646Z,23.33
2019-04-30T23:24:22.121Z,22.80
2019-04-30T23:26:50.590Z,20.07
2019-04-30T23:29:19.052Z,21.30
2019-04-30T23:31:47.523Z,18.93
2019-04-30T23:34:18.044Z,17.93
2019-04-30T23:36:46.204Z,17.43
2019-04-30T23:39:15.033Z,17.40
2019-04-30T23:41:43.543Z,18.20
2019-04-30T23:44:11.995Z,17.67
2019-04-30T23:46:40.446Z,17.20
2019-04-30T23:49:08.980Z,18.87
2019-04-30T23:51:37.508Z,18.90
2019-04-30T23:54:05.973Z,18.07
2019-04-30T23:56:34.523Z,17.27
2019-04-30T23:59:03.015Z,18.23
