createdAt,value
2023-03-29T00:01:35.361Z,84.71
2023-03-29T00:04:04.947Z,85.01
2023-03-29T00:06:33.505Z,85.33
2023-03-29T00:09:06.086Z,85.74
2023-03-29T00:11:35.526Z,85.33
2023-03-29T00:14:03.488Z,86.09
2023-03-29T00:16:36.246Z,85.69
2023-03-29T00:19:04.663Z,85.75
2023-03-29T00:21:32.742Z,86.24
2023-03-29T00:24:00.576Z,86.34
2023-03-29T00:26:28.774Z,86.30
2023-03-29T00:28:57.658Z,86.28
2023-03-29T00:31:27.511Z,85.92
2023-03-29T00:33:55.956Z,86.05
2023-03-29T00:36:24.010Z,86.46
2023-03-29T00:38:53.129Z,85.89
2023-03-29T00:41:21.702Z,85.63
2023-03-29T00:43:53.750Z,85.83
2023-03-29T00:46:22.112Z,85.53
2023-03-29T00:48:51.902Z,85.51
2023-03-29T00:51:20.629Z,85.61
2023-03-29T00:53:49.985Z,85.20
2023-03-29T00:56:20.294Z,85.30
2023-03-29T00:58:48.321Z,85.43
2023-03-29T01:01:17.890Z,85.52
2023-03-29T01:03:54.729Z,85.86
2023-03-29T01:06:24.739Z,86.63
2023-03-29T01:08:57.198Z,86.85
2023-03-29T01:11:42.114Z,86.49
2023-03-29T01:14:15.667Z,86.49
2023-03-29T01:16:45.907Z,86.10
2023-03-29T01:19:15.736Z,85.78
2023-03-29T01:21:49.426Z,86.01
2023-03-29T01:24:22.194Z,85.95
2023-03-29T01:26:53.519Z,85.93
2023-03-29T01:29:24.522Z,85.77
2023-03-29T01:31:54.910Z,85.88
2023-03-29T01:34:25.727Z,85.20
2023-03-29T01:36:58.788Z,84.62
2023-03-29T01:39:28.166Z,83.79
2023-03-29T01:42:02.157Z,83.26
2023-03-29T01:44:31.950Z,83.63
2023-03-29T01:47:06.555Z,83.14
2023-03-29T01:49:37.405Z,83.08
2023-03-29T01:52:19.377Z,83.18
2023-03-29T01:54:49.166Z,82.44
2023-03-29T01:57:17.313Z,82.26
2023-03-29T01:59:45.833Z,82.40
2023-03-29T02:02:14.966Z,82.42
2023-03-29T02:04:48.027Z,82.56
2023-03-29T02:07:16.623Z,83.13
2023-03-29T02:09:46.298Z,83.16
2023-03-29T02:12:14.545Z,82.93
2023-03-29T02:14:42.724Z,82.17
2023-03-29T02:17:18.457Z,81.23
2023-03-29T02:19:50.198Z,82.02
2023-03-29T02:22:27.847Z,82.99
2023-03-29T02:24:59.388Z,83.55
2023-03-29T02:27:28.146Z,84.22
2023-03-29T02:29:56.154Z,85.09
2023-03-29T02:32:27.462Z,85.74
2023-03-29T02:34:58.800Z,86.24
2023-03-29T02:37:30.292Z,86.60
2023-03-29T02:39:58.790Z,87.17
2023-03-29T02:42:26.826Z,87.81
2023-03-29T02:44:55.975Z,87.79
2023-03-29T02:47:35.865Z,87.79
2023-03-29T02:50:04.287Z,87.91
2023-03-29T02:52:35.000Z,88.25
2023-03-29T02:55:03.317Z,88.73
2023-03-29T02:57:35.670Z,92.04
2023-03-29T03:00:05.384Z,93.35
2023-03-29T03:02:33.574Z,93.33
2023-03-29T03:05:09.254Z,94.91
2023-03-29T03:07:40.624Z,98.84
2023-03-29T03:10:10.232Z,100.00
2023-03-29T03:12:39.129Z,100.00
2023-03-29T03:15:08.050Z,100.00
2023-03-29T03:17:40.243Z,100.00
2023-03-29T03:20:12.766Z,100.00
2023-03-29T03:22:45.714Z,100.00
2023-03-29T03:25:19.581Z,100.00
2023-03-29T03:27:48.662Z,100.00
2023-03-29T03:30:18.486Z,100.00
2023-03-29T03:33:05.848Z,100.00
2023-03-29T03:35:57.337Z,100.00
2023-03-29T03:38:26.229Z,100.00
2023-03-29T03:40:58.603Z,100.00
2023-03-29T03:43:27.179Z,100.00
2023-03-29T03:45:55.848Z,100.00
2023-03-29T03:48:25.875Z,100.00
2023-03-29T03:51:17.073Z,100.00
2023-03-29T03:53:45.185Z,100.00
2023-03-29T03:56:13.532Z,98.58
2023-03-29T03:59:09.338Z,96.97
2023-03-29T04:01:58.486Z,94.90
2023-03-29T04:04:26.844Z,91.99
2023-03-29T04:07:02.772Z,91.21
2023-03-29T04:09:59.836Z,88.54
2023-03-29T04:12:46.971Z,87.64
2023-03-29T04:15:18.005Z,87.54
2023-03-29T04:17:55.919Z,87.65
2023-03-29T04:20:32.149Z,88.31
2023-03-29T04:23:03.272Z,89.04
2023-03-29T04:25:31.822Z,90.93
2023-03-29T04:28:00.701Z,94.23
2023-03-29T04:30:40.759Z,98.62
2023-03-29T04:33:17.418Z,100.00
2023-03-29T04:35:50.272Z,100.00
2023-03-29T04:38:23.207Z,100.00
2023-03-29T04:40:51.712Z,100.00
2023-03-29T04:43:46.396Z,100.00
2023-03-29T04:46:26.891Z,100.00
2023-03-29T04:49:14.498Z,100.00
2023-03-29T04:51:46.568Z,100.00
2023-03-29T04:54:22.508Z,100.00
2023-03-29T04:57:05.959Z,100.00
2023-03-29T04:59:37.067Z,100.00
2023-03-29T05:02:13.581Z,100.00
2023-03-29T05:04:43.929Z,100.00
2023-03-29T05:07:18.240Z,100.00
2023-03-29T05:09:46.379Z,100.00
2023-03-29T05:12:14.627Z,100.00
2023-03-29T05:14:57.706Z,100.00
2023-03-29T05:17:27.483Z,100.00
2023-03-29T05:20:01.022Z,100.00
2023-03-29T05:22:31.522Z,100.00
2023-03-29T05:24:59.555Z,100.00
2023-03-29T05:27:29.869Z,100.00
2023-03-29T05:30:06.929Z,100.00
2023-03-29T05:32:42.864Z,100.00
2023-03-29T05:35:11.917Z,100.00
2023-03-29T05:37:40.528Z,100.00
2023-03-29T05:40:10.500Z,100.00
2023-03-29T05:43:04.223Z,100.00
2023-03-29T05:45:34.184Z,99.91
2023-03-29T05:48:04.056Z,98.60
2023-03-29T05:50:32.645Z,97.61
2023-03-29T05:53:03.846Z,96.14
2023-03-29T05:55:32.110Z,94.60
2023-03-29T05:58:07.026Z,94.12
2023-03-29T06:00:38.665Z,92.69
2023-03-29T06:03:21.478Z,91.69
2023-03-29T06:05:58.682Z,91.87
2023-03-29T06:08:27.978Z,90.46
2023-03-29T06:11:24.308Z,88.67
2023-03-29T06:14:19.654Z,88.95
2023-03-29T06:16:51.972Z,88.60
2023-03-29T06:19:20.761Z,89.88
2023-03-29T06:26:15.882Z,91.05
2023-03-29T06:28:44.709Z,90.46
2023-03-29T06:31:13.913Z,88.96
2023-03-29T06:33:43.318Z,87.82
2023-03-29T06:36:34.997Z,86.84
2023-03-29T06:39:04.131Z,86.47
2023-03-29T06:41:58.003Z,83.92
2023-03-29T06:44:49.569Z,80.33
2023-03-29T06:47:20.882Z,76.05
2023-03-29T06:49:48.966Z,74.33
2023-03-29T06:52:37.411Z,73.42
2023-03-29T06:55:07.665Z,73.18
2023-03-29T06:57:40.065Z,73.00
2023-03-29T07:00:31.887Z,71.21
2023-03-29T07:03:08.323Z,70.77
2023-03-29T07:05:41.080Z,70.01
2023-03-29T07:08:15.425Z,69.78
2023-03-29T07:11:09.056Z,67.48
2023-03-29T07:13:51.147Z,67.41
2023-03-29T07:16:20.805Z,66.58
2023-03-29T07:19:11.273Z,64.97
2023-03-29T07:21:58.839Z,64.94
2023-03-29T07:24:38.112Z,64.32
2023-03-29T07:27:08.959Z,64.81
2023-03-29T07:29:37.805Z,64.77
2023-03-29T07:32:06.677Z,63.46
2023-03-29T07:34:44.460Z,62.34
2023-03-29T07:37:24.999Z,61.84
2023-03-29T07:39:53.802Z,62.68
2023-03-29T07:42:46.828Z,61.98
2023-03-29T07:45:20.505Z,62.00
2023-03-29T07:48:14.664Z,60.84
2023-03-29T07:51:06.369Z,61.25
2023-03-29T07:53:45.539Z,61.04
2023-03-29T07:56:27.129Z,60.72
2023-03-29T07:59:12.708Z,58.98
2023-03-29T08:01:41.668Z,58.10
2023-03-29T08:04:32.717Z,57.97
2023-03-29T08:07:24.482Z,58.33
2023-03-29T08:10:03.424Z,57.90
2023-03-29T08:12:52.630Z,59.43
2023-03-29T08:15:24.359Z,59.22
2023-03-29T08:17:53.647Z,56.78
2023-03-29T08:20:24.185Z,55.76
2023-03-29T08:22:56.280Z,56.57
2023-03-29T08:25:32.633Z,58.38
2023-03-29T08:28:01.516Z,57.53
2023-03-29T08:30:36.396Z,58.18
2023-03-29T08:33:05.484Z,56.92
2023-03-29T08:35:34.472Z,57.58
2023-03-29T08:38:23.017Z,57.01
2023-03-29T08:40:51.931Z,56.87
2023-03-29T08:43:58.534Z,57.36
2023-03-29T08:46:55.835Z,57.07
2023-03-29T08:49:40.172Z,57.13
2023-03-29T08:52:17.387Z,56.21
2023-03-29T09:02:30.671Z,57.39
2023-03-29T09:05:34.477Z,56.01
2023-03-29T09:08:17.294Z,56.29
2023-03-29T09:10:48.809Z,56.01
2023-03-29T09:13:33.612Z,55.58
2023-03-29T09:16:15.545Z,56.42
2023-03-29T09:18:53.956Z,58.41
2023-03-29T09:22:05.221Z,58.68
2023-03-29T09:24:43.106Z,54.92
2023-03-29T09:27:41.330Z,54.47
2023-03-29T09:30:27.663Z,53.95
2023-03-29T09:33:13.034Z,53.53
2023-03-29T09:36:07.373Z,55.67
2023-03-29T09:38:39.716Z,56.38
2023-03-29T09:41:21.466Z,56.30
2023-03-29T09:43:50.920Z,53.68
2023-03-29T09:46:41.810Z,52.65
2023-03-29T09:49:31.215Z,52.70
2023-03-29T09:52:02.220Z,55.09
2023-03-29T09:54:47.968Z,53.14
2023-03-29T09:57:28.490Z,53.12
2023-03-29T09:59:57.387Z,54.32
2023-03-29T10:02:30.648Z,53.87
2023-03-29T10:05:01.033Z,52.38
2023-03-29T10:07:46.431Z,51.60
2023-03-29T10:10:22.854Z,51.80
2023-03-29T10:12:52.675Z,51.90
2023-03-29T10:15:30.019Z,54.39
2023-03-29T10:18:05.897Z,54.44
2023-03-29T10:20:38.547Z,53.11
2023-03-29T10:23:08.600Z,52.87
2023-03-29T10:25:41.001Z,53.87
2023-03-29T10:28:16.523Z,55.09
2023-03-29T10:30:45.935Z,53.38
2023-03-29T10:33:19.989Z,53.76
2023-03-29T10:35:48.669Z,54.25
2023-03-29T10:38:19.083Z,52.76
2023-03-29T10:40:48.814Z,51.47
2023-03-29T10:43:17.134Z,50.06
2023-03-29T10:45:49.021Z,51.61
2023-03-29T10:48:17.889Z,52.71
2023-03-29T10:50:50.478Z,54.05
2023-03-29T10:53:26.370Z,53.13
2023-03-29T10:55:58.820Z,51.30
2023-03-29T10:58:43.741Z,48.76
2023-03-29T11:01:17.848Z,49.98
2023-03-29T11:03:55.785Z,49.51
2023-03-29T11:06:48.837Z,51.94
2023-03-29T11:09:24.107Z,51.51
2023-03-29T11:12:12.234Z,50.43
2023-03-29T11:15:12.768Z,50.63
2023-03-29T11:17:41.233Z,51.50
2023-03-29T11:20:12.711Z,50.69
2023-03-29T11:22:47.617Z,48.96
2023-03-29T11:25:34.375Z,49.23
2023-03-29T11:28:29.250Z,50.09
2023-03-29T11:31:19.339Z,50.78
2023-03-29T11:33:49.778Z,50.11
2023-03-29T11:36:23.927Z,50.21
2023-03-29T11:39:12.166Z,49.53
2023-03-29T11:41:46.790Z,50.26
2023-03-29T11:44:22.546Z,50.30
2023-03-29T11:46:56.823Z,48.12
2023-03-29T11:49:30.560Z,47.84
2023-03-29T11:52:18.077Z,49.00
2023-03-29T11:54:49.326Z,51.70
2023-03-29T11:57:35.206Z,50.86
2023-03-29T12:00:06.095Z,50.45
2023-03-29T12:03:05.596Z,49.92
2023-03-29T12:05:43.609Z,50.71
2023-03-29T12:08:31.490Z,49.97
2023-03-29T12:11:04.971Z,49.20
2023-03-29T12:13:39.202Z,50.44
2023-03-29T12:16:15.053Z,49.96
2023-03-29T12:18:46.970Z,50.13
2023-03-29T12:21:26.219Z,49.68
2023-03-29T12:23:55.537Z,48.87
2023-03-29T12:26:42.103Z,49.26
2023-03-29T12:29:34.852Z,49.05
2023-03-29T12:32:21.628Z,49.46
2023-03-29T12:35:31.028Z,47.68
2023-03-29T12:38:29.341Z,47.08
2023-03-29T12:41:19.535Z,46.68
2023-03-29T12:44:08.951Z,47.05
2023-03-29T12:46:51.108Z,46.43
2023-03-29T12:49:28.080Z,45.47
2023-03-29T12:51:57.541Z,45.94
2023-03-29T12:54:28.656Z,46.18
2023-03-29T12:57:00.864Z,45.15
2023-03-29T12:59:46.899Z,46.40
2023-03-29T13:02:15.218Z,46.66
2023-03-29T13:04:43.629Z,46.28
2023-03-29T16:32:04.049Z,47.20
2023-03-29T16:34:35.685Z,47.74
2023-03-29T16:37:03.798Z,47.94
2023-03-29T16:39:35.304Z,48.02
2023-03-29T16:42:02.221Z,48.47
2023-03-29T16:44:29.369Z,48.80
2023-03-29T16:46:58.993Z,48.84
2023-03-29T16:49:26.886Z,49.22
2023-03-29T16:52:00.378Z,49.31
2023-03-29T16:54:31.034Z,49.67
2023-03-29T16:56:57.815Z,49.61
2023-03-29T16:59:25.638Z,50.01
2023-03-29T17:01:52.440Z,50.08
2023-03-29T17:04:19.804Z,50.08
2023-03-29T17:06:48.075Z,50.41
2023-03-29T17:09:17.039Z,50.32
2023-03-29T17:11:44.269Z,50.18
2023-03-29T17:14:11.196Z,50.74
2023-03-29T17:16:38.004Z,50.60
2023-03-29T17:19:05.001Z,50.63
2023-03-29T17:21:31.785Z,50.32
2023-03-29T17:23:58.470Z,50.46
2023-03-29T17:26:25.511Z,50.78
2023-03-29T17:28:52.371Z,51.04
2023-03-29T17:31:19.212Z,50.96
2023-03-29T17:33:49.796Z,51.12
2023-03-29T17:36:16.652Z,51.21
2023-03-29T17:38:48.199Z,51.43
2023-03-29T17:41:15.374Z,51.57
2023-03-29T17:43:45.225Z,51.74
2023-03-29T17:46:12.187Z,51.71
2023-03-29T17:48:39.043Z,51.98
2023-03-29T17:51:06.665Z,51.90
2023-03-29T17:53:33.488Z,52.04
2023-03-29T17:56:00.395Z,52.24
2023-03-29T17:58:27.632Z,52.28
2023-03-29T18:00:55.016Z,52.26
2023-03-29T18:03:22.580Z,52.57
2023-03-29T18:05:49.623Z,52.33
2023-03-29T18:08:16.278Z,52.39
2023-03-29T18:10:43.890Z,52.52
2023-03-29T18:13:13.267Z,52.61
2023-03-29T18:15:39.989Z,52.55
2023-03-29T18:18:06.565Z,52.72
2023-03-29T18:20:33.989Z,52.68
2023-03-29T18:23:06.222Z,52.41
2023-03-29T18:25:34.429Z,51.98
2023-03-29T18:28:01.264Z,51.75
2023-03-29T18:30:28.291Z,51.17
2023-03-29T18:32:55.430Z,51.14
2023-03-29T18:35:22.471Z,51.35
2023-03-29T18:37:51.636Z,51.01
2023-03-29T18:40:20.486Z,50.96
2023-03-29T18:42:47.499Z,50.63
2023-03-29T18:45:15.470Z,50.24
2023-03-29T18:47:49.798Z,50.40
2023-03-29T18:50:17.488Z,49.94
2023-03-29T18:52:44.160Z,49.74
2023-03-29T18:55:10.986Z,49.65
2023-03-29T18:57:37.826Z,49.60
2023-03-29T19:00:13.579Z,49.49
2023-03-29T19:02:41.901Z,49.36
2023-03-29T19:05:09.049Z,49.35
2023-03-29T19:07:35.824Z,49.31
2023-03-29T19:10:03.527Z,49.35
2023-03-29T19:12:32.548Z,48.74
2023-03-29T19:15:06.602Z,49.17
2023-03-29T19:17:34.055Z,49.01
2023-03-29T19:20:00.824Z,49.09
2023-03-29T19:22:27.942Z,48.79
2023-03-29T19:24:54.851Z,48.98
2023-03-29T19:27:27.182Z,48.96
2023-03-29T19:29:54.183Z,48.91
2023-03-29T19:32:20.824Z,48.18
2023-03-29T19:34:47.544Z,48.33
2023-03-29T19:37:16.247Z,48.37
2023-03-29T19:39:43.780Z,48.07
2023-03-29T19:42:10.656Z,48.30
2023-03-29T19:44:37.809Z,48.24
2023-03-29T19:47:05.038Z,48.52
2023-03-29T19:49:33.335Z,48.62
2023-03-29T19:52:00.185Z,48.65
2023-03-29T19:54:27.901Z,48.81
2023-03-29T19:56:56.675Z,48.55
2023-03-29T19:59:26.948Z,48.56
2023-03-29T20:02:01.712Z,48.51
2023-03-29T20:04:29.079Z,48.49
2023-03-29T20:06:56.983Z,48.46
2023-03-29T20:09:23.736Z,48.53
2023-03-29T20:11:55.602Z,48.65
2023-03-29T20:14:22.478Z,48.87
2023-03-29T20:16:50.039Z,48.78
2023-03-29T20:19:16.818Z,49.03
2023-03-29T20:21:43.735Z,49.07
2023-03-29T20:24:10.860Z,49.08
2023-03-29T20:26:37.600Z,48.99
2023-03-29T20:29:13.277Z,49.26
2023-03-29T20:31:44.147Z,49.38
2023-03-29T20:34:19.026Z,49.22
2023-03-29T20:36:46.719Z,49.29
2023-03-29T20:39:17.632Z,49.44
2023-03-29T20:41:46.939Z,49.66
2023-03-29T20:44:16.001Z,50.12
2023-03-29T20:46:45.850Z,50.26
2023-03-29T20:49:12.706Z,50.31
2023-03-29T20:51:42.249Z,50.46
2023-03-29T20:54:09.899Z,50.51
2023-03-29T20:56:39.342Z,50.65
2023-03-29T20:59:09.851Z,50.75
2023-03-29T21:01:39.919Z,51.22
2023-03-29T21:04:08.572Z,51.53
2023-03-29T21:06:38.765Z,51.61
2023-03-29T21:09:05.458Z,51.85
2023-03-29T21:11:33.218Z,52.14
2023-03-29T21:14:02.005Z,52.36
2023-03-29T21:16:29.109Z,52.62
2023-03-29T21:18:56.120Z,52.73
2023-03-29T21:21:23.120Z,53.01
2023-03-29T21:23:50.202Z,53.19
2023-03-29T21:26:17.046Z,53.89
2023-03-29T21:28:43.879Z,54.68
2023-03-29T21:31:10.970Z,55.45
2023-03-29T21:33:38.921Z,55.91
2023-03-29T21:36:06.198Z,56.37
2023-03-29T21:38:33.195Z,56.93
2023-03-29T21:41:01.797Z,57.64
2023-03-29T21:43:28.730Z,58.23
2023-03-29T21:45:56.912Z,58.47
2023-03-29T21:48:23.957Z,58.82
2023-03-29T21:50:51.158Z,59.43
2023-03-29T21:53:17.976Z,60.38
2023-03-29T21:55:48.316Z,60.81
2023-03-29T21:58:15.688Z,60.93
2023-03-29T22:00:42.409Z,60.76
2023-03-29T22:03:10.894Z,60.89
2023-03-29T22:05:37.675Z,61.47
2023-03-29T22:08:06.005Z,61.88
2023-03-29T22:10:32.859Z,62.41
2023-03-29T22:13:11.906Z,62.92
2023-03-29T22:15:38.947Z,62.91
2023-03-29T22:18:07.698Z,62.96
2023-03-29T22:20:42.003Z,63.79
2023-03-29T22:23:09.058Z,63.74
2023-03-29T22:25:36.325Z,63.88
2023-03-29T22:28:05.612Z,64.36
2023-03-29T22:30:32.772Z,64.84
2023-03-29T22:32:59.696Z,65.64
2023-03-29T22:35:26.624Z,66.32
2023-03-29T22:37:53.805Z,66.61
2023-03-29T22:40:21.399Z,67.30
2023-03-29T22:42:48.349Z,67.72
2023-03-29T22:45:15.464Z,68.38
2023-03-29T22:47:42.214Z,69.03
2023-03-29T22:50:10.067Z,69.58
2023-03-29T22:52:37.143Z,69.82
2023-03-29T22:55:04.705Z,70.05
2023-03-29T22:57:32.147Z,70.35
2023-03-29T22:59:59.094Z,70.98
2023-03-29T23:02:25.726Z,71.61
2023-03-29T23:04:57.511Z,72.13
2023-03-29T23:07:24.149Z,72.28
2023-03-29T23:09:51.203Z,72.66
2023-03-29T23:12:19.579Z,73.27
2023-03-29T23:14:46.598Z,73.67
2023-03-29T23:17:18.409Z,74.44
2023-03-29T23:19:45.339Z,74.82
2023-03-29T23:22:13.024Z,75.40
2023-03-29T23:24:46.024Z,75.99
2023-03-29T23:27:13.846Z,76.41
2023-03-29T23:29:41.653Z,76.59
2023-03-29T23:32:08.602Z,77.34
2023-03-29T23:34:35.280Z,77.92
2023-03-29T23:37:02.604Z,78.71
2023-03-29T23:39:30.079Z,79.12
2023-03-29T23:41:56.809Z,79.63
2023-03-29T23:44:23.737Z,79.89
2023-03-29T23:46:50.628Z,80.66
2023-03-29T23:49:17.945Z,80.78
2023-03-29T23:51:47.575Z,81.42
2023-03-29T23:54:16.141Z,81.78
2023-03-29T23:56:45.261Z,82.21
2023-03-29T23:59:12.410Z,82.58
