createdAt,value
2018-06-11T00:01:45.426Z,101294.84
2018-06-11T00:04:14.755Z,101295.27
2018-06-11T00:06:43.953Z,101300.59
2018-06-11T00:09:25.942Z,101304.59
2018-06-11T00:11:54.519Z,101295.27
2018-06-11T00:14:23.064Z,101292.61
2018-06-11T00:16:51.672Z,101287.73
2018-06-11T00:19:20.218Z,101287.28
2018-06-11T00:21:48.854Z,101295.71
2018-06-11T00:24:17.413Z,101295.71
2018-06-11T00:26:46.038Z,101302.33
2018-06-11T00:29:14.718Z,101304.09
2018-06-11T00:31:43.273Z,101300.99
2018-06-11T00:34:11.903Z,101291.22
2018-06-11T00:36:40.476Z,101284.56
2018-06-11T00:39:09.458Z,101278.80
2018-06-11T00:41:38.042Z,101275.25
2018-06-11T00:44:06.618Z,101267.27
2018-06-11T00:46:35.215Z,101263.71
2018-06-11T00:49:03.828Z,101266.37
2018-06-11T00:51:32.473Z,101256.16
2018-06-11T00:54:01.057Z,101263.25
2018-06-11T00:56:29.597Z,101262.80
2018-06-11T00:59:09.183Z,101261.91
2018-06-11T01:01:38.510Z,101257.04
2018-06-11T01:04:08.091Z,101256.59
2018-06-11T01:06:36.830Z,101254.83
2018-06-11T01:09:07.555Z,101257.04
2018-06-11T01:11:36.486Z,101252.16
2018-06-11T01:14:05.085Z,101257.91
2018-06-11T01:16:34.382Z,101265.90
2018-06-11T01:19:03.035Z,101258.36
2018-06-11T01:21:31.595Z,101257.02
2018-06-11T01:24:00.257Z,101249.94
2018-06-11T01:26:28.912Z,101240.18
2018-06-11T01:28:57.496Z,101245.05
2018-06-11T01:31:26.118Z,101233.95
2018-06-11T01:33:54.695Z,101231.28
2018-06-11T01:36:23.941Z,101230.39
2018-06-11T01:38:52.575Z,101233.94
2018-06-11T01:41:21.131Z,101232.62
2018-06-11T01:43:49.708Z,101227.74
2018-06-11T01:46:18.317Z,101224.63
2018-06-11T01:48:46.930Z,101234.81
2018-06-11T01:51:15.538Z,101239.69
2018-06-11T01:53:44.242Z,101240.58
2018-06-11T01:56:12.872Z,101246.34
2018-06-11T01:58:41.441Z,101236.15
2018-06-11T02:01:10.038Z,101230.37
2018-06-11T02:03:38.593Z,101230.37
2018-06-11T02:06:07.177Z,101231.70
2018-06-11T02:08:35.809Z,101237.91
2018-06-11T02:11:06.059Z,101228.14
2018-06-11T02:13:34.604Z,101224.58
2018-06-11T02:16:03.170Z,101224.12
2018-06-11T02:18:31.792Z,101231.62
2018-06-11T02:21:00.375Z,101221.44
2018-06-11T02:23:28.901Z,101223.66
2018-06-11T02:25:57.511Z,101226.69
2018-06-11T02:28:26.727Z,101224.01
2018-06-11T02:31:09.553Z,101230.64
2018-06-11T02:33:38.216Z,101227.97
2018-06-11T02:36:06.780Z,101230.16
2018-06-11T02:38:35.488Z,101225.22
2018-06-11T02:41:04.047Z,101225.22
2018-06-11T02:43:33.714Z,101223.43
2018-06-11T02:46:02.377Z,101225.64
2018-06-11T02:48:30.952Z,101220.32
2018-06-11T02:50:59.719Z,101210.59
2018-06-11T02:53:28.297Z,101216.78
2018-06-11T02:55:57.629Z,101211.45
2018-06-11T02:58:26.293Z,101213.21
2018-06-11T03:00:54.959Z,101218.09
2018-06-11T03:03:23.964Z,101211.88
2018-06-11T03:05:52.674Z,101209.64
2018-06-11T03:08:21.239Z,101215.40
2018-06-11T03:10:49.807Z,101212.73
2018-06-11T03:13:18.432Z,101218.92
2018-06-11T03:15:46.991Z,101221.58
2018-06-11T03:18:15.704Z,101224.65
2018-06-11T03:20:44.372Z,101218.88
2018-06-11T03:23:12.964Z,101222.84
2018-06-11T03:25:41.654Z,101215.28
2018-06-11T03:28:10.294Z,101219.27
2018-06-11T03:30:39.154Z,101215.71
2018-06-11T03:33:07.831Z,101213.03
2018-06-11T03:35:36.385Z,101216.13
2018-06-11T03:38:05.115Z,101215.66
2018-06-11T03:40:51.801Z,101212.98
2018-06-11T03:43:20.386Z,101225.35
2018-06-11T03:45:48.978Z,101230.68
2018-06-11T03:48:18.288Z,101224.03
2018-06-11T03:50:47.502Z,101226.66
2018-06-11T03:53:16.150Z,101235.50
2018-06-11T03:55:44.731Z,101239.93
2018-06-11T03:58:13.341Z,101243.03
2018-06-11T04:00:41.961Z,101254.09
2018-06-11T04:03:10.473Z,101246.11
2018-06-11T04:05:39.502Z,101242.12
2018-06-11T04:08:09.307Z,101245.23
2018-06-11T04:10:37.961Z,101244.33
2018-06-11T04:13:06.584Z,101242.09
2018-06-11T04:15:35.204Z,101239.44
2018-06-11T04:18:03.892Z,101245.16
2018-06-11T04:20:32.450Z,101245.17
2018-06-11T04:23:01.044Z,101239.87
2018-06-11T04:25:29.609Z,101233.24
2018-06-11T04:27:58.169Z,101235.50
2018-06-11T04:30:26.971Z,101233.34
2018-06-11T04:32:55.536Z,101219.13
2018-06-11T04:35:34.870Z,101221.73
2018-06-11T04:38:03.478Z,101213.45
2018-06-11T04:40:32.063Z,101212.64
2018-06-11T04:43:00.772Z,101214.80
2018-06-11T04:45:29.348Z,101214.78
2018-06-11T04:47:57.907Z,101213.03
2018-06-11T04:50:26.467Z,101213.94
2018-06-11T04:52:55.050Z,101216.16
2018-06-11T04:55:23.684Z,101217.02
2018-06-11T04:57:52.223Z,101222.31
2018-06-11T05:00:20.969Z,101220.94
2018-06-11T05:02:49.647Z,101217.36
2018-06-11T05:05:18.418Z,101218.75
2018-06-11T05:07:47.095Z,101228.54
2018-06-11T05:10:15.665Z,101221.46
2018-06-11T05:12:45.282Z,101228.15
2018-06-11T05:15:13.888Z,101234.83
2018-06-11T05:17:42.454Z,101241.95
2018-06-11T05:20:11.924Z,101235.80
2018-06-11T05:22:40.604Z,101234.95
2018-06-11T05:25:09.353Z,101228.77
2018-06-11T05:27:37.917Z,101234.95
2018-06-11T05:30:06.561Z,101244.73
2018-06-11T05:32:35.249Z,101244.35
2018-06-11T05:35:03.874Z,101245.27
2018-06-11T05:37:32.460Z,101245.73
2018-06-11T05:40:01.096Z,101246.25
2018-06-11T05:42:29.649Z,101239.63
2018-06-11T05:44:58.332Z,101240.09
2018-06-11T05:47:27.533Z,101235.23
2018-06-11T05:49:56.117Z,101242.30
2018-06-11T05:52:24.839Z,101249.39
2018-06-11T05:54:53.461Z,101251.16
2018-06-11T05:57:22.467Z,101252.94
2018-06-11T05:59:51.017Z,101258.72
2018-06-11T06:02:19.882Z,101256.08
2018-06-11T06:04:48.634Z,101252.12
2018-06-11T06:07:17.322Z,101252.16
2018-06-11T06:09:45.883Z,101256.58
2018-06-11T06:12:15.201Z,101257.04
2018-06-11T06:14:43.752Z,101253.94
2018-06-11T06:17:12.360Z,101252.17
2018-06-11T06:19:40.993Z,101247.76
2018-06-11T06:22:09.528Z,101237.60
2018-06-11T06:24:38.076Z,101238.49
2018-06-11T06:27:06.706Z,101231.84
2018-06-11T06:29:35.539Z,101226.06
2018-06-11T06:32:04.147Z,101232.28
2018-06-11T06:34:33.380Z,101241.59
2018-06-11T06:37:01.921Z,101244.27
2018-06-11T06:39:30.476Z,101248.25
2018-06-11T06:41:59.167Z,101250.03
2018-06-11T06:44:27.808Z,101250.02
2018-06-11T06:46:56.450Z,101248.70
2018-06-11T06:49:25.060Z,101253.58
2018-06-11T06:51:53.700Z,101259.77
2018-06-11T06:54:23.076Z,101256.20
2018-06-11T06:56:51.615Z,101253.52
2018-06-11T06:59:20.150Z,101261.51
2018-06-11T07:01:48.701Z,101259.25
2018-06-11T07:04:17.263Z,101254.80
2018-06-11T07:06:45.829Z,101252.59
2018-06-11T07:09:14.500Z,101261.95
2018-06-11T07:11:43.096Z,101269.07
2018-06-11T07:14:11.767Z,101261.97
2018-06-11T07:16:40.346Z,101261.97
2018-06-11T07:19:09.045Z,101273.48
2018-06-11T07:21:37.719Z,101271.70
2018-06-11T07:24:06.493Z,101269.91
2018-06-11T07:26:35.081Z,101270.34
2018-06-11T07:29:03.661Z,101263.70
2018-06-11T07:31:32.253Z,101266.76
2018-06-11T07:34:00.975Z,101264.52
2018-06-11T07:36:30.148Z,101257.88
2018-06-11T07:38:58.710Z,101259.63
2018-06-11T07:41:27.272Z,101260.87
2018-06-11T07:43:55.845Z,101258.14
2018-06-11T07:46:24.387Z,101247.00
2018-06-11T07:48:53.129Z,101246.15
2018-06-11T07:51:21.794Z,101249.72
2018-06-11T07:53:50.338Z,101251.92
2018-06-11T07:56:19.025Z,101251.91
2018-06-11T07:58:56.205Z,101244.33
2018-06-11T08:01:24.782Z,101242.03
2018-06-11T08:03:53.481Z,101238.48
2018-06-11T08:06:22.030Z,101233.91
2018-06-11T08:08:50.660Z,101224.45
2018-06-11T08:11:19.202Z,101219.89
2018-06-11T08:13:48.069Z,101216.16
2018-06-11T08:16:16.816Z,101211.12
2018-06-11T08:18:45.385Z,101214.14
2018-06-11T08:21:14.200Z,101219.48
2018-06-11T08:23:42.829Z,101218.88
2018-06-11T08:26:11.433Z,101222.06
2018-06-11T08:28:39.992Z,101208.29
2018-06-11T08:31:08.664Z,101200.34
2018-06-11T08:33:37.279Z,101207.25
2018-06-11T08:36:05.831Z,101211.90
2018-06-11T08:38:34.475Z,101214.02
2018-06-11T08:41:03.165Z,101223.16
2018-06-11T08:43:31.697Z,101224.55
2018-06-11T08:46:00.317Z,101225.74
2018-06-11T08:48:28.864Z,101224.53
2018-06-11T08:50:57.484Z,101225.06
2018-06-11T08:53:26.274Z,101228.19
2018-06-11T08:55:54.998Z,101229.45
2018-06-11T08:58:23.704Z,101234.71
2018-06-11T09:00:52.389Z,101228.84
2018-06-11T09:03:33.465Z,101234.66
2018-06-11T09:06:02.097Z,101230.23
2018-06-11T09:08:30.766Z,101235.18
2018-06-11T09:11:00.101Z,101239.84
2018-06-11T09:13:28.654Z,101242.58
2018-06-11T09:15:57.458Z,101239.84
2018-06-11T09:18:26.060Z,101238.45
2018-06-11T09:20:54.621Z,101243.64
2018-06-11T09:23:23.469Z,101245.38
2018-06-11T09:25:52.041Z,101250.25
2018-06-11T09:28:20.582Z,101244.16
2018-06-11T09:30:49.275Z,101241.20
2018-06-11T09:33:18.090Z,101229.52
2018-06-11T09:35:46.850Z,101228.96
2018-06-11T09:38:15.466Z,101230.02
2018-06-11T09:40:44.029Z,101231.62
2018-06-11T09:43:12.601Z,101229.29
2018-06-11T09:45:41.905Z,101219.27
2018-06-11T09:48:10.494Z,101222.05
2018-06-11T09:50:39.669Z,101230.72
2018-06-11T09:53:30.422Z,101221.16
2018-06-11T09:55:59.287Z,101220.53
2018-06-11T09:58:27.849Z,101219.86
2018-06-11T10:00:57.149Z,101219.19
2018-06-11T10:03:25.943Z,101208.80
2018-06-11T10:05:54.701Z,101205.81
2018-06-11T10:08:23.326Z,101210.59
2018-06-11T10:10:51.921Z,101209.17
2018-06-11T10:13:20.618Z,101205.39
2018-06-11T10:15:49.538Z,101202.91
2018-06-11T10:18:18.245Z,101192.95
2018-06-11T10:20:46.875Z,101204.74
2018-06-11T10:23:15.654Z,101206.57
2018-06-11T10:25:44.194Z,101204.98
2018-06-11T10:28:12.932Z,101200.91
2018-06-11T10:30:41.617Z,101202.94
2018-06-11T10:33:10.278Z,101205.34
2018-06-11T10:35:38.858Z,101205.92
2018-06-11T10:38:08.128Z,101213.48
2018-06-11T10:40:36.907Z,101195.87
2018-06-11T10:43:05.551Z,101198.66
2018-06-11T10:45:34.252Z,101196.44
2018-06-11T10:48:03.034Z,101204.38
2018-06-11T10:50:48.613Z,101199.13
2018-06-11T10:53:17.283Z,101194.33
2018-06-11T10:55:45.941Z,101190.76
2018-06-11T10:58:14.614Z,101190.52
2018-06-11T11:00:43.164Z,101192.45
2018-06-11T11:03:11.722Z,101175.23
2018-06-11T11:05:40.286Z,101182.13
2018-06-11T11:08:11.962Z,101171.96
2018-06-11T11:10:40.907Z,101172.79
2018-06-11T11:13:09.613Z,101163.25
2018-06-11T11:15:38.279Z,101160.69
2018-06-11T11:18:06.833Z,101156.80
2018-06-11T11:20:35.488Z,101152.06
2018-06-11T11:23:04.322Z,101143.94
2018-06-11T11:25:32.957Z,101141.22
2018-06-11T11:28:01.543Z,101145.95
2018-06-11T11:30:31.410Z,101140.67
2018-06-11T11:33:00.061Z,101147.12
2018-06-11T11:35:28.744Z,101139.08
2018-06-11T11:37:57.317Z,101136.38
2018-06-11T11:40:26.232Z,101135.88
2018-06-11T11:42:54.797Z,101135.95
2018-06-11T11:45:23.423Z,101128.27
2018-06-11T11:47:51.994Z,101120.76
2018-06-11T11:50:20.531Z,101119.80
2018-06-11T11:52:49.664Z,101112.69
2018-06-11T11:55:28.804Z,101106.94
2018-06-11T11:58:00.944Z,101098.69
2018-06-11T12:00:29.517Z,101100.00
2018-06-11T12:02:58.064Z,101097.27
2018-06-11T12:05:26.819Z,101093.86
2018-06-11T12:07:55.472Z,101092.28
2018-06-11T12:10:24.031Z,101088.39
2018-06-11T12:12:52.641Z,101088.31
2018-06-11T12:15:21.568Z,101088.36
2018-06-11T12:17:50.428Z,101086.69
2018-06-11T12:20:19.010Z,101087.64
2018-06-11T12:22:47.597Z,101089.45
2018-06-11T12:25:16.182Z,101089.69
2018-06-11T12:27:52.636Z,101077.65
2018-06-11T12:30:21.336Z,101080.80
2018-06-11T12:32:49.906Z,101074.53
2018-06-11T12:35:18.510Z,101073.40
2018-06-11T12:37:51.636Z,101067.80
2018-06-11T12:40:20.494Z,101060.23
2018-06-11T12:42:49.054Z,101062.69
2018-06-11T12:45:17.653Z,101063.89
2018-06-11T12:47:50.349Z,101055.66
2018-06-11T12:50:19.246Z,101053.80
2018-06-11T12:52:47.861Z,101046.84
2018-06-11T12:55:16.381Z,101030.03
2018-06-11T12:57:44.968Z,101028.69
2018-06-11T13:00:13.699Z,101030.13
2018-06-11T13:02:42.443Z,101027.26
2018-06-11T13:05:11.171Z,101022.23
2018-06-11T13:07:40.216Z,101020.95
2018-06-11T13:10:08.891Z,101012.81
2018-06-11T13:12:37.581Z,101015.22
2018-06-11T13:15:06.348Z,101017.53
2018-06-11T13:17:34.983Z,101013.11
2018-06-11T13:20:03.558Z,101002.81
2018-06-11T13:22:32.122Z,101010.94
2018-06-11T13:25:00.764Z,101005.58
2018-06-11T13:27:29.496Z,101010.54
2018-06-11T13:29:58.081Z,101002.31
2018-06-11T13:32:26.822Z,100995.91
2018-06-11T13:34:55.397Z,100988.66
2018-06-11T13:37:23.935Z,101000.89
2018-06-11T13:39:52.514Z,101001.03
2018-06-11T13:42:21.092Z,101002.90
2018-06-11T13:44:50.188Z,100994.62
2018-06-11T13:47:18.889Z,101002.08
2018-06-11T13:49:47.500Z,100997.14
2018-06-11T13:52:29.308Z,100993.80
2018-06-11T13:54:57.955Z,100985.83
2018-06-11T13:57:26.638Z,100977.70
2018-06-11T13:59:55.333Z,100976.52
2018-06-11T14:02:23.881Z,100979.55
2018-06-11T14:04:52.517Z,100972.63
2018-06-11T14:07:21.227Z,100973.40
2018-06-11T14:09:49.820Z,100964.16
2018-06-11T14:12:18.586Z,100960.65
2018-06-11T14:14:47.146Z,100955.06
2018-06-11T14:17:16.964Z,100960.72
2018-06-11T14:19:45.633Z,100966.27
2018-06-11T14:22:14.303Z,100964.45
2018-06-11T14:24:42.985Z,100969.67
2018-06-11T14:27:11.609Z,100974.20
2018-06-11T14:29:40.238Z,100972.31
2018-06-11T14:32:12.613Z,100976.69
2018-06-11T14:34:41.228Z,100977.11
2018-06-11T14:37:09.784Z,100984.78
2018-06-11T14:39:38.337Z,100992.69
2018-06-11T14:42:06.998Z,100987.64
2018-06-11T14:44:36.647Z,100991.23
2018-06-11T14:47:05.317Z,100994.08
2018-06-11T14:49:33.947Z,100999.52
2018-06-11T14:52:02.525Z,100999.65
2018-06-11T14:54:31.121Z,100998.41
2018-06-11T14:57:00.007Z,101000.45
2018-06-11T14:59:28.701Z,101003.64
2018-06-11T15:01:57.348Z,100997.19
2018-06-11T15:04:26.002Z,100989.58
2018-06-11T15:06:54.634Z,100989.53
2018-06-11T15:09:23.415Z,100987.09
2018-06-11T15:11:52.129Z,100976.53
2018-06-11T15:14:20.819Z,100981.37
2018-06-11T15:16:49.409Z,100980.79
2018-06-11T15:19:18.163Z,100976.19
2018-06-11T15:21:46.964Z,100974.48
2018-06-11T15:24:15.674Z,100969.61
2018-06-11T15:27:25.224Z,100978.03
2018-06-11T15:29:53.789Z,100972.91
2018-06-11T15:32:22.459Z,100973.72
2018-06-11T15:34:51.024Z,100971.67
2018-06-11T15:37:19.716Z,100974.41
2018-06-11T15:39:48.358Z,100966.75
2018-06-11T15:42:16.912Z,100969.78
2018-06-11T15:44:45.500Z,100966.86
2018-06-11T15:47:14.202Z,100956.61
2018-06-11T15:49:42.861Z,100959.52
2018-06-11T15:52:11.496Z,100960.62
2018-06-11T15:54:40.063Z,100957.09
2018-06-11T15:57:08.720Z,100957.14
2018-06-11T15:59:37.396Z,100955.88
2018-06-11T16:02:06.376Z,100951.52
2018-06-11T16:04:35.117Z,100948.92
2018-06-11T16:07:04.584Z,100948.92
2018-06-11T16:09:33.259Z,100943.71
2018-06-11T16:12:02.445Z,100945.59
2018-06-11T16:14:31.113Z,100943.80
2018-06-11T16:16:59.747Z,100946.48
2018-06-11T16:19:28.316Z,100949.71
2018-06-11T16:21:56.977Z,100951.09
2018-06-11T16:24:34.087Z,100951.30
2018-06-11T16:27:05.216Z,100959.01
2018-06-11T16:29:38.958Z,100956.44
2018-06-11T16:32:12.128Z,100960.13
2018-06-11T16:34:40.830Z,100959.70
2018-06-11T16:37:09.501Z,100968.94
2018-06-11T16:39:38.125Z,100967.48
2018-06-11T16:42:06.820Z,100967.94
2018-06-11T16:44:35.363Z,100972.05
2018-06-11T16:47:03.972Z,100974.23
2018-06-11T16:49:32.623Z,100975.19
2018-06-11T16:52:01.188Z,100974.92
2018-06-11T16:54:29.936Z,100967.38
2018-06-11T16:56:59.205Z,100971.59
2018-06-11T16:59:28.180Z,100971.17
2018-06-11T17:01:56.935Z,100980.59
2018-06-11T17:04:25.601Z,100973.43
2018-06-11T17:06:54.187Z,100965.38
2018-06-11T17:09:23.227Z,100974.05
2018-06-11T17:11:52.541Z,100976.30
2018-06-11T17:14:21.767Z,100977.69
2018-06-11T17:16:51.183Z,100974.58
2018-06-11T17:19:20.180Z,100985.27
2018-06-11T17:21:49.190Z,100981.28
2018-06-11T17:24:18.086Z,100981.40
2018-06-11T17:27:05.749Z,100981.40
2018-06-11T17:29:34.808Z,100976.11
2018-06-11T17:32:03.588Z,100977.59
2018-06-11T17:34:32.819Z,100979.11
2018-06-11T17:37:01.470Z,100977.95
2018-06-11T17:39:30.046Z,100976.81
2018-06-11T17:41:58.771Z,100978.23
2018-06-11T17:44:27.901Z,100979.25
2018-06-11T17:46:56.709Z,100979.34
2018-06-11T17:49:25.502Z,100976.34
2018-06-11T17:51:54.095Z,100982.59
2018-06-11T17:54:22.783Z,100978.14
2018-06-11T17:56:51.419Z,100969.35
2018-06-11T17:59:23.663Z,100979.61
2018-06-11T18:01:52.850Z,100977.91
2018-06-11T18:04:22.117Z,100979.71
2018-06-11T18:06:51.343Z,100974.41
2018-06-11T18:09:20.079Z,100970.03
2018-06-11T18:11:51.286Z,100971.44
2018-06-11T18:14:20.120Z,100969.22
2018-06-11T18:16:48.699Z,100967.95
2018-06-11T18:19:17.403Z,100969.80
2018-06-11T18:21:46.099Z,100963.66
2018-06-11T18:24:14.812Z,100961.98
2018-06-11T18:26:43.390Z,100960.67
2018-06-11T18:29:12.083Z,100961.66
2018-06-11T18:31:40.724Z,100951.88
2018-06-11T18:34:09.335Z,100951.52
2018-06-11T18:36:38.009Z,100954.26
2018-06-11T18:39:08.569Z,100949.84
2018-06-11T18:41:37.641Z,100956.60
2018-06-11T18:44:07.015Z,100954.44
2018-06-11T18:46:35.655Z,100950.94
2018-06-11T18:49:04.358Z,100951.39
2018-06-11T18:51:32.929Z,100963.10
2018-06-11T18:54:01.511Z,100954.64
2018-06-11T18:56:30.633Z,100961.42
2018-06-11T18:58:59.363Z,100967.32
2018-06-11T19:01:28.040Z,100965.13
2018-06-11T19:03:56.651Z,100972.70
2018-06-11T19:06:25.321Z,100974.97
2018-06-11T19:08:53.981Z,100979.02
2018-06-11T19:11:22.774Z,100987.50
2018-06-11T19:13:52.720Z,100992.02
2018-06-11T19:16:23.001Z,100990.73
2018-06-11T19:18:55.577Z,100996.59
2018-06-11T19:21:25.971Z,100997.58
2018-06-11T19:24:06.923Z,100996.30
2018-06-11T19:26:35.646Z,101006.14
2018-06-11T19:29:04.429Z,100999.05
2018-06-11T19:31:33.232Z,101001.34
2018-06-11T19:34:02.425Z,101004.53
2018-06-11T19:36:31.438Z,101015.30
2018-06-11T19:42:22.693Z,101013.76
2018-06-11T19:44:51.367Z,101013.80
2018-06-11T19:47:20.094Z,101018.34
2018-06-11T19:49:48.791Z,101017.95
2018-06-11T19:52:18.265Z,101023.36
2018-06-11T19:55:13.658Z,101021.62
2018-06-11T19:57:43.274Z,101022.14
2018-06-11T20:00:11.979Z,101021.23
2018-06-11T20:02:41.379Z,101025.30
2018-06-11T20:05:38.450Z,101035.12
2018-06-11T20:11:37.240Z,101033.04
2018-06-11T20:14:05.950Z,101028.64
2018-06-11T20:16:35.681Z,101033.57
2018-06-11T20:19:04.478Z,101031.83
2018-06-11T20:21:33.694Z,101039.42
2018-06-11T20:24:03.132Z,101036.36
2018-06-11T20:26:31.955Z,101035.96
2018-06-11T20:29:00.831Z,101030.67
2018-06-11T20:31:29.517Z,101024.03
2018-06-11T20:33:58.169Z,101029.86
2018-06-11T20:36:26.773Z,101030.78
2018-06-11T20:38:55.544Z,101026.81
2018-06-11T20:41:37.528Z,101025.95
2018-06-11T20:44:06.242Z,101033.55
2018-06-11T20:46:35.690Z,101027.34
2018-06-11T20:49:04.758Z,101034.50
2018-06-11T20:51:33.379Z,101033.66
2018-06-11T20:54:02.279Z,101039.03
2018-06-11T20:56:30.879Z,101044.38
2018-06-11T20:58:59.571Z,101045.30
2018-06-11T21:01:28.313Z,101045.76
2018-06-11T21:03:56.991Z,101041.34
2018-06-11T21:06:25.594Z,101041.78
2018-06-11T21:08:54.314Z,101045.38
2018-06-11T21:11:23.002Z,101039.61
2018-06-11T21:13:51.755Z,101043.61
2018-06-11T21:16:21.114Z,101037.80
2018-06-11T21:19:17.101Z,101039.59
2018-06-11T21:21:46.439Z,101040.51
2018-06-11T21:24:15.197Z,101034.31
2018-06-11T21:26:43.848Z,101041.00
2018-06-11T21:29:12.480Z,101038.36
2018-06-11T21:31:41.082Z,101038.38
2018-06-11T21:34:09.770Z,101033.53
2018-06-11T21:36:38.362Z,101036.66
2018-06-11T21:39:08.900Z,101041.11
2018-06-11T21:41:37.501Z,101040.69
2018-06-11T21:44:06.178Z,101047.83
2018-06-11T21:46:34.803Z,101046.97
2018-06-11T21:49:03.443Z,101047.43
2018-06-11T21:51:32.040Z,101051.01
2018-06-11T21:54:01.528Z,101049.27
2018-06-11T21:56:30.870Z,101048.39
2018-06-11T21:58:59.449Z,101047.97
2018-06-11T22:01:28.061Z,101042.65
2018-06-11T22:03:56.855Z,101050.66
2018-06-11T22:06:25.529Z,101043.56
2018-06-11T22:08:54.349Z,101052.47
2018-06-11T22:11:22.973Z,101053.80
2018-06-11T22:13:51.716Z,101061.39
2018-06-11T22:16:20.401Z,101065.83
2018-06-11T22:18:49.211Z,101061.84
2018-06-11T22:21:17.933Z,101062.30
2018-06-11T22:23:46.911Z,101069.00
2018-06-11T22:26:15.500Z,101072.55
2018-06-11T22:28:44.083Z,101070.80
2018-06-11T22:31:12.747Z,101074.37
2018-06-11T22:33:41.408Z,101075.72
2018-06-11T22:36:09.996Z,101079.73
2018-06-11T22:38:38.596Z,101070.87
2018-06-11T22:41:07.238Z,101074.43
2018-06-11T22:43:35.915Z,101068.67
2018-06-11T22:46:04.529Z,101079.36
2018-06-11T22:48:33.126Z,101086.50
2018-06-11T22:51:01.901Z,101087.81
2018-06-11T22:53:30.592Z,101090.06
2018-06-11T22:55:59.495Z,101087.86
2018-06-11T22:58:28.115Z,101084.33
2018-06-11T23:00:56.736Z,101082.14
2018-06-11T23:03:25.304Z,101082.61
2018-06-11T23:06:04.237Z,101074.63
2018-06-11T23:08:33.121Z,101073.32
2018-06-11T23:11:02.380Z,101073.31
2018-06-11T23:13:31.053Z,101068.91
2018-06-11T23:15:59.812Z,101075.58
2018-06-11T23:18:28.368Z,101071.16
2018-06-11T23:20:57.484Z,101079.17
2018-06-11T23:23:26.704Z,101086.28
2018-06-11T23:25:55.239Z,101092.95
2018-06-11T23:28:23.881Z,101089.86
2018-06-11T23:30:52.445Z,101092.09
2018-06-11T23:33:21.386Z,101086.77
2018-06-11T23:35:50.017Z,101095.63
2018-06-11T23:38:18.586Z,101092.52
2018-06-11T23:40:47.256Z,101088.53
2018-06-11T23:43:15.914Z,101092.09
2018-06-11T23:45:44.714Z,101088.10
2018-06-11T23:48:13.365Z,101099.62
2018-06-11T23:50:41.945Z,101102.30
2018-06-11T23:53:10.508Z,101104.06
2018-06-11T23:55:40.605Z,101100.08
2018-06-11T23:58:09.144Z,101108.05
